﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
29.733,14.3,0,-10.9,0,99,73.2,234.95,234.95,11.1,11.1,99,749.4,4658,0,0,85,56.8,70.2,70.2,45.4,0
29.822,14.3,0,-10.9,0,99,74.1,234.95,234.95,11.1,11.1,99,749.7,4632,0,0,85,56.8,71.2,71.2,45.4,0
29.906,14.3,0,-10.9,0,99,73.9,234.95,234.95,11.1,11.1,99,748.6,4597,0,0,85,56.6,71,71,45.3,0
29.991,14.3,0,-10.9,0,99,73.4,234.95,234.95,11.1,11.2,99,749.7,4568,0,0,85,56.5,70.9,70.9,45.2,0
30.083,14.3,0,-10.9,0,99,72.9,234.95,234.95,11.1,11.2,99,752.1,4534,0,0,85,56.5,70.8,70.8,45.2,0
30.167,14.3,0,-10.9,0,99,73,234.95,234.95,11.2,11.3,99,749.7,4485,0,0,85,56.3,70.7,70.7,45.1,0
30.250,14.3,0,-10.9,0,99,73.9,234.95,234.95,11.2,11.3,99,751.2,4454,0,0,85,56.3,69.6,69.6,45,0
30.331,14.3,0,-10.9,0,99,73.9,234.95,234.95,11.3,11.4,99,751.9,4430,0,0,85,56.2,71.1,71.1,45,0
30.417,14.3,0,-10.9,0,99,74.5,234.95,234.95,11.3,11.4,99,753.7,4397,0,0,85,56.1,69.5,69.5,44.9,0
30.498,14.3,0,-10.9,0,99,73.9,234.95,234.95,11.4,11.5,99,749.7,4366,0,0,85,56.1,70.4,70.4,44.8,0
30.576,14.3,0,-10.8,0,99,71.4,234.95,234.95,11.5,11.5,99,749.4,4334,0,0,85,56,70.3,70.3,44.8,0
30.658,14.3,0,-10.8,0,99,73.9,234.95,234.95,11.5,11.6,99,750.2,4305,0,0,85,55.9,69.2,69.2,44.7,0
30.737,14.3,0,-10.8,0,99,73.2,234.95,234.95,11.5,11.6,100,750.7,4274,0,0,85,55.8,70.2,70.2,44.7,0
30.815,14.3,0,-10.8,0,99,73.6,234.95,234.95,11.6,11.7,100,748.6,4235,0,0,85,55.7,70.1,70.1,44.6,0
31.427,14.3,0,-10.8,0,99,73.2,234.95,234.95,11.8,11.9,100,745.9,3981,0,0,85,54.8,68.1,68.1,43.9,0
31.507,14.3,0,-10.8,0,99,73.7,234.95,234.95,11.8,11.9,100,745,3975,0,0,85,54.7,69,69,43.8,0
31.591,14.3,0,-10.8,0,99,73.6,234.95,234.95,11.8,11.9,100,745.9,3952,0,0,85,54.5,68.8,68.8,43.6,0
31.673,14.3,0,-10.8,0,99,72.5,234.95,234.95,11.8,11.8,100,744.9,3920,0,0,85,54.2,68.4,68.4,43.3,0
31.758,14.3,0,-10.8,0,99,73.4,234.95,234.95,11.8,11.7,100,743.3,3889,0,0,85,53.9,68.1,68.1,43.1,0
31.843,14.3,0,-10.8,0,99,73.2,234.95,234.95,11.7,11.6,100,739.9,3864,0,0,85,53.6,67.8,67.8,42.9,0
31.928,14.3,0,-10.9,0,99,73.2,234.95,234.95,11.6,11.6,100,744.3,3826,0,0,85,53.2,67.4,67.4,42.6,0
32.006,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.6,11.5,100,739.9,3807,0,0,85,53,67.2,67.2,42.4,0
32.095,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.5,11.5,100,741.3,3787,0,0,85,52.8,67,67,42.2,0
32.182,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.5,11.4,100,741.3,3761,0,0,85,52.5,66.8,66.8,42,0
32.261,14.3,0,-10.9,0,98,73.2,234.95,234.95,11.4,11.3,100,739.9,3732,0,0,85,52.2,66.5,66.5,41.8,0
32.348,14.3,0,-11,0,98,74.1,234.95,234.95,11.3,11.3,100,736.9,3716,0,0,85,52.1,65.3,65.3,41.7,0
32.428,14.3,0,-11,0,98,72.3,234.95,234.95,11.2,11.3,100,739.9,3709,0,0,85,52,65.2,65.2,41.6,0
32.512,14.3,0,-11,0,98,73.6,234.95,234.95,11.2,11.2,100,740.6,3691,0,0,85,51.8,66,66,41.5,0
32.592,14.3,0,-11,0,98,73.7,234.95,234.95,11.2,11.2,100,739,3687,0,0,85,51.8,64.9,64.9,41.4,0
32.671,14.3,0,-11,0,98,73.9,234.95,234.95,11.1,11.2,100,738.4,3678,0,0,85,51.7,65.9,65.9,41.3,0
32.762,14.3,0,-11,0,98,73.9,234.95,234.95,11.1,11.1,100,732.4,3663,0,0,85,51.5,65.7,65.7,41.2,0
32.847,14.3,0,-11,0,98,73,234.95,234.95,11,11.1,100,735.5,3658,0,0,85,51.5,65.1,65.1,41.2,0
32.929,14.3,0,-11,0,98,73.2,234.95,234.95,11,11.1,100,735.5,3654,0,0,85,51.4,64.6,64.6,41.1,0
33.012,14.3,0,-11.1,0,98,72.9,234.95,234.95,10.9,11.1,100,731.2,3647,0,0,85,51.4,65.5,65.5,41.1,0
33.103,14.3,0,-11.1,0,98,72.5,234.95,234.95,11,11.1,100,731.2,3632,0,0,85,51.2,65.9,65.9,41,0
33.187,14.3,0,-11.1,0,98,73.2,234.95,234.95,11,11.1,100,729,3624,0,0,85,51.1,64.3,64.3,40.9,0
33.273,14.3,0,-11.1,0,98,72.7,234.95,234.95,11,11.1,100,730.4,3623,0,0,85,51.1,65.8,65.8,40.9,0
33.357,14.3,0,-11,0,98,73,234.95,234.95,11.1,11,100,723.8,3614,0,0,85,51.1,65.7,65.7,40.8,0
33.444,14.3,0,-11.1,0,98,72.7,234.95,234.95,11,11,100,731.2,3600,0,0,85,50.9,65.6,65.6,40.7,0
33.533,14.3,0,-11.1,0,98,73,234.95,234.95,10.9,11,100,725.3,3597,0,0,85,50.9,64,64,40.7,0
33.624,14.3,0,-11.1,0,98,73.2,234.95,234.95,11,11,100,728,3589,0,0,85,50.9,64.6,64.6,40.7,0
33.707,14.3,0,-11.1,0,98,73.2,234.95,234.95,10.9,11,101,726.9,3581,0,0,85,50.8,64,64,40.7,0
33.793,14.3,0,-11.1,0,98,73,234.95,234.95,10.9,11,101,726.9,3569,0,0,86,50.8,65.4,65.4,40.6,0
33.883,14.3,0,-11.1,0,98,72.9,234.95,234.95,10.9,11,101,725.9,3562,0,0,86,50.8,64.3,64.3,40.6,0
33.973,14.3,0,-11.1,0,98,73,234.95,234.95,10.9,11,101,723.2,3561,0,0,86,50.8,64.3,64.3,40.6,0
34.063,14.3,0,-11.1,0,98,73.2,234.95,234.95,11,11,101,724.1,3548,0,0,86,50.7,63.3,63.3,40.6,0
34.152,14.3,0,-11.1,0,98,73.4,234.95,234.95,11,11,101,722.5,3531,0,0,86,50.6,64.7,64.7,40.5,0
34.237,14.3,0,-11.1,0,98,73.4,234.95,234.95,11.1,11,101,722.5,3526,0,0,86,50.6,64.7,64.7,40.4,0
34.322,14.3,0,-11.1,0,98,73.2,234.95,234.95,11.1,11,101,721,3518,0,0,86,50.6,63.7,63.7,40.4,0
34.406,14.3,0,-11.1,0,98,73.2,234.95,234.95,10.9,11,101,725.3,3520,0,0,86,50.6,63.7,63.7,40.4,0
34.488,14.3,0,-11.1,0,98,73.6,234.95,234.95,10.8,11,101,722.5,3513,0,0,86,50.5,63.6,63.6,40.4,0
34.569,14.3,0,-11.1,0,98,73.4,234.95,234.95,10.8,11,101,721,3498,0,0,86,50.4,64.6,64.6,40.4,0
34.648,14.3,0,-11,0,98,73,234.95,234.95,10.8,11,101,723.3,3494,0,0,86,50.4,63.5,63.5,40.4,0
34.728,14.3,0,-11,0,98,72.9,234.95,234.95,11,11.1,101,721.6,3492,0,0,86,50.4,63.5,63.5,40.3,0
34.807,14.3,0,-11,0,98,72.9,234.95,234.95,11.1,11.1,101,722.5,3477,0,0,86,50.4,65,65,40.3,0
34.887,14.3,0,-11,0,98,73.6,234.95,234.95,11,11.1,101,717.3,3458,0,0,86,50.3,63.9,63.9,40.2,0
34.972,14.3,0,-11.1,0,98,73.6,234.95,234.95,11,11.1,101,723.2,3438,0,0,86,50.1,63.8,63.8,40.1,0
35.058,14.3,0,-11.1,0,98,73.7,234.95,234.95,11,11.1,101,722.5,3424,0,0,86,50.1,63.6,63.6,40.1,0
35.142,14.3,0,-11.1,0,98,72.5,234.95,234.95,11.1,11.1,101,719.3,3403,0,0,86,50,65,65,40,0
35.227,14.3,0,-11.1,0,98,73,234.95,234.95,11.2,11.1,101,723.8,3384,0,0,86,49.9,63.9,63.9,39.9,0
35.313,14.3,0,-11.1,0,98,73.2,234.95,234.95,11.1,11.1,101,723.2,3367,0,0,86,49.8,64.9,64.9,39.9,0
35.401,14.3,0,-11.1,0,98,73.4,234.95,234.95,11,11.1,101,722.5,3342,0,0,86,49.7,64.3,64.3,39.8,0
35.492,14.3,0,-11.1,0,98,73,234.95,234.95,11,11.1,101,724.7,3332,0,0,86,49.7,62.7,62.7,39.7,0
35.582,14.3,0,-11.1,0,98,73.4,234.95,234.95,11,11.1,101,725.3,3310,0,0,86,49.5,63.6,63.6,39.6,0
35.672,14.3,0,-11.1,0,98,73,234.95,234.95,11,11.1,101,724.9,3296,0,0,86,43,56.9,56.9,34.4,0
35.757,14.3,0,-11.1,0,98,73,234.95,234.95,11,11.1,102,727.5,3265,0,0,86,32.7,46.6,46.6,26.1,0
35.838,14.3,0,-11.1,0,98,73.2,234.95,234.95,11.1,11.1,102,726,3247,0,0,86,24.8,38.5,38.5,19.9,0
35.918,14.3,0,-11.1,0,98,72.9,234.95,234.95,11.1,11.1,102,726.9,3234,0,0,86,18.4,30.6,30.6,14.7,0
35.998,14.3,0,-11.1,0,98,73.6,234.95,234.95,11,11.1,102,723.2,3224,0,0,86,12.8,25.9,25.9,10.3,0
36.080,14.3,0,-11.1,0,98,73.4,234.95,234.95,10.9,11.1,102,727.5,3205,0,0,86,5.5,18.1,18.1,4.4,0
36.182,14.3,0,-11,0,98,73.4,234.95,234.95,11,11.2,102,725.4,3184,0,0,86,2.2,14.5,14.5,1.7,0
36.389,14.3,0,-11,0,98,73,234.95,234.95,10.9,11.2,102,726.9,3127,0,0,86,2.1,14.4,14.4,1.6,0
36.472,14.3,0,-11,0,98,73.2,234.95,234.95,10.9,11.2,102,723,3111,0,0,86,2,14.4,14.4,1.6,0
36.561,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.1,11.2,102,724.7,3096,0,0,86,2,14.3,14.3,1.6,0
36.642,14.3,0,-10.9,0,97,73.4,234.95,234.95,11,11.2,102,722.5,3076,0,0,86,2,14.3,14.3,1.6,0
36.731,14.3,0,-10.9,0,97,72.7,234.95,234.95,11.1,11.2,102,729,3070,0,0,86,1.9,14.1,14.1,1.6,0
36.813,14.3,0,-10.9,0,97,73.2,234.95,234.95,11.1,11.2,102,726.9,3064,0,0,86,1.9,14,14,1.5,0
36.901,14.3,0,-10.9,0,97,73.6,234.95,234.95,11.1,11.2,102,721.1,3055,0,0,86,1.9,14.2,14.2,1.5,0
36.982,14.3,0,-10.9,0,97,73.4,234.95,234.95,11.1,11.2,102,721,3051,0,0,86,1.9,14,14,1.5,0
37.073,14.3,0,-10.9,0,97,73.9,234.95,234.95,11.1,11.2,102,721.7,3048,0,0,86,1.9,14.2,14.2,1.5,0
37.160,14.3,0,-11,0,97,73.7,234.95,234.95,11,11.2,102,722.5,3038,0,0,86,1.9,14,14,1.5,0
37.242,14.3,0,-10.9,0,97,73.6,234.95,234.95,11.1,11.2,102,721,3035,0,0,86,1.9,14.2,14.2,1.5,0
37.329,14.3,0,-10.9,0,97,73.2,234.95,234.95,11.1,11.2,102,715.6,3025,0,0,86,1.8,14.2,14.2,1.5,0
37.423,14.3,0,-10.9,0,97,72.9,234.95,234.95,11.1,11.2,102,716.3,3021,0,0,86,1.8,14,14,1.5,0
37.509,14.3,0,-10.9,0,97,73.2,234.95,234.95,11,11.2,102,718.1,3013,0,0,86,1.8,14,14,1.5,0
37.589,14.3,0,-10.9,0,97,73,234.95,234.95,11.1,11.2,102,718.1,3011,0,0,86,1.8,13.9,13.9,1.4,0
37.668,14.3,0,-10.9,0,97,72.9,234.95,234.95,11,11.2,102,714.4,3003,0,0,86,1.8,13.9,13.9,1.4,0
37.748,14.3,0,-10.9,0,97,72.9,234.95,234.95,11.1,11.2,102,713.8,2997,0,0,86,1.8,13.9,13.9,1.4,0
37.829,14.3,0,-10.9,0,97,73.4,234.95,234.95,11,11.2,102,712.9,2991,0,0,86,1.8,13.9,13.9,1.4,0
