﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
153.770,14.6,0,-10.7,0,90,0,0,0,0,0,0,69.7,53,14.64,14.67,14.6,13.7,25.4,106,598.8,4790,21.5,20.3,7.9,27.4,51.1,89,44.6,60,44.6,0
153.870,14.6,0,-11.1,0,90,0,0,0,0,0,0,68.3,53,14.83,15.2,12.7,11.8,22.1,106,621.2,4750,23.4,26.1,6.9,12.8,40.4,89,45.2,59.4,45.2,0
153.980,14.6,0,-11.3,0,91,0,0,0,0,0,0,68.8,53,15.24,15.5,11.3,11.4,19.7,106,663.7,4737,27.8,29.4,6.8,2.2,30.4,89,45.3,60.8,45.3,0
154.085,14.6,0,-11.3,0,90,0,0,0,0,0,0,69.2,53,16.13,15.79,11.2,11.4,19.2,106,697.9,4751,34,31,6.8,-8.2,17.8,89,45.3,59.5,45.3,0
154.205,14.6,0,-11.3,0,91,0,0,0,0,0,0,69.7,53,16.68,15.79,11.4,11.4,19.1,106,747.6,4726,34,34,6.8,-9,18.2,89,45.3,59.6,45.3,0
154.295,14.6,4.8,-11.3,0,91,0,0,0,0,0,0,70.9,53,18.56,15.33,11.3,11.4,19,106,759.9,4715,34,25.4,6.6,8.6,32.5,89,45.3,60,45.3,0
154.400,14.6,16.4,-11.3,0,91,0,0,0,0,0,0,69.2,53,15.5,14.93,11.2,11.4,18.9,106,793.8,4695,26.6,20.5,6.6,8.6,32.3,89,45.4,59.6,45.4,0
154.510,14.6,22.4,-10.5,0,91,0,0,0,0,0,0,67.7,53,14.7,14.86,15.5,19.8,24.2,106,833.5,4717,21,19.6,10.5,7.9,53.5,89,20.7,35.4,20.7,0
154.620,14.6,33.3,-6.4,0,91,0,0,0,0,0,0,67,53,14.76,15.46,39.3,56.5,57.7,106,849.8,4787,18.9,22.3,19.1,30.8,159.3,89,10.8,24.3,10.8,0
154.721,14.6,35.8,-1.5,6.9,91,-3,-3,0,-3,0,0,67,53,13.98,14.02,67.3,127.8,138,106,1029.4,4914,22,22.8,61.7,13.9,259.5,89,15.9,28.4,15.9,0
154.820,14.6,37.5,-0.7,12,91,-3,-3,0,-3,0,0,70.2,53,13.01,12.66,70.7,161.2,212.6,106,1387.7,4765,15.8,13.5,78.7,13.9,285.4,89,44,56.8,44,0
154.921,14.6,55.4,-0.2,16.7,91,-3,-3,0,-3,0,0,67,53,13.7,13.05,71.6,205.8,285.9,106,1324.5,4828,18.4,12.4,80.8,13.5,290,89,55,69.3,55,0
155.020,14.6,62.2,-0.2,16.7,91,-3,-3,0,-3,0,0,68.3,53,14.5,13.97,71.3,210.3,341.3,106,1295.1,4839,24.5,15.9,81,13.9,290.2,89,57.7,71.4,57.7,0
155.123,14.6,62.9,3,16.7,91,-3,-3,0,-3,0,0,64.2,53,16,15.72,88.8,210.4,366.8,106,1220.2,4879,34,28,81,12,369.9,89,62.9,77.5,62.9,0
155.221,14.6,64.1,4.4,16.7,91,-3,-3,0,-3,0,0,66,53,13.34,12.89,96.6,212,382.7,106,1557.4,4904,25.6,21.9,81,11.6,393.9,89,64.4,80.4,64.4,0
155.331,14.6,64.4,6,16.7,91,-3,-3,0,-3,0,0,66.3,53,14.67,14.07,106.7,213.6,392.8,106,1887.8,4953,30.6,22.5,81,10.5,401.3,89,65.5,79.6,65.5,0
155.426,14.6,65.1,6.4,16.6,91,-3,-3,0,-3,0,0,65.6,53,13.8,13.59,109.3,216.8,403.5,106,1976.8,5014,31.7,23.4,81,8.6,437.3,89,67.1,83.1,67.1,0
155.531,14.6,65.1,7.7,16.6,91,-3,-3,0,-3,0,0,66,53,13.51,13.26,118.3,219.9,412.2,106,2205,5057,32.3,21.6,81,6,479.7,89,68.5,83,68.5,0
155.631,14.6,65.1,8.7,16.5,91,-3,-3,0,-3,0,0,64.7,53,12.71,12.78,124.6,219.9,418.4,106,2339,5082,28.7,19.2,81,4.9,510.5,89,69,84.4,69,0
155.731,14.6,65.1,10.6,16.5,91,-3,-3,0,-3,0,0,64.7,53,12.32,12.4,135,219.9,423.8,106,2191.7,5138,25.6,18.4,81,3.4,563.5,89,70,85.4,70,0
155.831,14.6,64.8,11.6,16.4,91,-3,-3,0,-3,0,0,67,54,11.23,11.11,141.1,219.9,427.9,106,2300,5190,17.8,4,81,3.4,581.4,89,70.7,85.6,70.7,0
155.932,14.6,64.5,11.6,16.3,91,-2.7,-2.7,0,-2.7,0,0,66.8,54,11.57,11.89,141.1,219.9,433,106,2188.8,5260,12,4.6,81,3.8,595.9,89,71.7,88.4,71.7,0
156.051,14.6,64.8,12.4,16.3,91,-2.7,-2.7,0,-2.7,0,0,61.7,54,11.83,11.86,145.4,219.8,437.1,106,2154.2,5279,9,1.1,81,2.2,613.2,89,71.8,87.4,71.8,0
156.151,14.6,64.5,13.2,16.2,91,-2.3,-2.3,0,-2.3,0,0,64.7,54,12.2,12.23,150.2,219.8,441.1,106,2157.3,5349,9.7,-0.4,81,1.9,637.3,89,73,88.8,73,0
156.250,14.6,64.8,13.1,16.2,91,-2.3,-2.3,0,-2.3,0,0,64,54,11.89,11.83,149,219.6,445.8,106,2126.8,5419,5.6,-1.2,81,1.9,634,89,73.6,92.4,73.6,0
156.351,14.6,64.8,13.1,16.1,91,-2.3,-2.3,0,-2.3,0,0,63,54,12.2,12.28,149.7,219.6,449.9,106,2087.6,5440,8,-2.3,81,1.9,630.5,89,74.2,89.9,74.2,0
156.470,14.6,64.8,13.1,16.5,91,-2,-2,0,-2,0,0,65.8,54,12.23,12.12,149.2,219.5,453.7,106,2057.1,5507,6.4,-1.6,81,2.2,634.7,89,74.7,89.8,74.7,0
156.595,14.6,64.5,13.1,17.8,91,-2,-2,0,-2,0,0,65.1,54,12.1,12.23,150.2,219.4,458.8,106,1976.7,5558,7.5,-3.2,81,2.2,645.1,89,75.9,91.7,75.9,0
156.700,14.6,64.5,13.1,19.1,91,-1.7,-1.7,0,-1.7,0,0,63,54,12.1,12.18,150.2,219.4,463,106,1914.3,5617,6.2,-2.5,81,1.9,642.8,89,76.2,94.1,76.2,0
156.830,14.6,64.8,13.1,20.1,91,-1.7,-1.7,0,-1.7,0,0,62.1,55,12.1,12.18,150.8,219.3,467.4,107,1918.8,5658,6.7,-3.9,81,1.9,637.4,89,77,92.7,77,0
156.950,14.6,64.8,13.6,20.1,91,-1.3,-1.3,0,-1.3,0,0,60.7,55,11.79,11.83,153.3,219.2,471.1,107,1910.3,5703,4.5,-6,81,1.5,651.6,89,77.3,92.4,77.3,0
157.070,14.6,64.5,13.5,20.1,91,-1.3,-1.3,0,-1.3,0,0,62.8,55,12.1,11.95,152.6,219.1,475.1,107,1907,5753,4.2,-4.4,81,1.9,640.9,89,77.6,92.8,77.6,0
157.170,14.6,64.8,13.5,20.1,91,-1,-1,0,-1,0,0,63.7,55,12.02,11.92,152.4,219,478.2,107,1911.5,5810,3.7,-5.6,81,1.9,641.4,89,77.8,95.1,77.8,0
157.265,14.6,64.8,13.5,20.1,91,-1,-1,0,-1,0,0,61.5,55,11.95,12.07,152.9,219,481.9,107,1908.4,5844,4.2,-6.8,81,1.9,643.1,89,78.2,92.6,78.2,0
157.371,14.6,64.5,13.5,20.1,92,-1,-1,0,-1,0,0,63.7,55,11.95,12.15,153.2,218.9,485.7,107,1924.4,5902,3.6,-7,81,1.9,644.3,89,78.6,94.5,78.6,0
157.485,14.6,64.8,13.4,20.1,92,-0.7,-0.7,0,-0.7,0,0,63.1,55,11.8,12.15,153,218.8,490.2,107,1882.3,5954,2.8,-7.5,81,2.2,645.3,89,78.8,93.3,78.8,0
157.590,14.6,64.5,13.4,20.1,92,-0.7,-0.7,0,-0.7,0,0,64.4,56,11.86,12.1,152.6,218.8,493.5,107,1903.6,6002,2.1,-7.6,81,2.2,645.1,89,79.1,95.1,79.1,0
157.685,14.6,64.8,13.3,20.1,92,-0.7,-0.7,0,-0.7,0,0,62.1,56,11.89,12.15,152.3,218.7,497.2,107,1855.8,6031,1.7,-7.4,81,2.2,636.8,90,79.3,94.7,79.3,0
157.785,14.6,64.5,13.2,20.1,92,-0.3,-0.3,0,-0.3,0,0,63,56,11.92,12.23,151.7,218.6,499.3,107,1861.2,6063,1.5,-7.4,81,2.6,637.5,90,79.7,95.7,79.7,0
157.891,14.6,64.5,13.2,20.1,92,-0.3,-0.3,0,-0.3,0,0,67.2,56,11.92,12.18,151.7,218.6,502.3,107,1846,6095,1.5,-7.5,81.1,3,641.5,90,79.9,95.9,79.9,0
157.985,14.6,61.3,13.1,20.1,92,-0.3,-0.3,0,-0.3,0,0,62.1,56,11.96,12.23,151.3,218.5,505.8,107,1840.6,6147,1.2,-7.2,81,3,639.2,90,80.2,94.8,80.2,0
158.086,14.6,58.5,13,20.1,92,0,-0.3,0,0,0,0,63.8,56,11.96,12.07,150.4,218.4,509.5,107,1850.2,6208,0.4,-7,81.1,3.4,636.7,90,80.6,96.7,80.6,0
158.185,14.6,58.5,12.8,20.1,92,0,0,0,0,0,0,61.7,56,12.2,11.95,149.3,218.3,512.7,107,1841.6,6231,-0.2,-6.4,81,3.4,625.3,90,80.8,98.2,80.8,0
158.280,14.6,58.9,12.8,20.1,92,0,0,0,0,0,0,62.2,56,12.1,12.2,148.8,218.2,515.2,107,1854.7,6280,0.4,-5.3,81,3.4,626.7,90,81,96.2,81,0
158.395,14.6,58.9,12.8,20.1,92,0,0,0,0,0,0,66,56,12.07,11.99,149.1,217.8,518.8,107,1856.2,6317,0.6,-7.3,81,3.4,627.7,90,81.3,96.5,81.3,0
158.515,14.6,59.1,12.7,20.1,92,0,0,0,0,0,0,64,57,11.92,12.23,148.6,217.8,521.6,107,1859.2,6329,-0.5,-6.6,81,3.4,625.8,90,81.4,99.7,81.4,0
158.620,14.6,59.1,12.7,20.1,92,0,0,0,0,0,0,64.5,57,12.1,12.12,148.5,217.5,523.5,107,1867.7,6370,-0.3,-6.8,81,3.4,627.9,90,81.6,99.2,81.6,0
158.725,14.6,52.4,12.6,20.1,92,0,0,0,0,0,0,64.9,57,12.23,12.05,147.8,216.8,526.5,107,1873.4,6471,0.5,-7.2,81,3.8,624.7,90,81.8,97.1,81.8,0
158.825,14.6,36.6,12.2,20.1,92,0,0,0,-3.3,0,0,64.2,57,11.95,12.05,145.9,180.9,517.2,107,1850.3,6707,-1.7,-8.3,81.1,4.9,608.7,90,76.1,92.1,76.1,0
158.930,14.6,35.5,12,20.2,92,0,0,0,-3.3,0,0,63.1,58,12.18,12.05,145.2,167.6,463.3,107,1750.2,6488,-1.6,-9.4,81,-9.4,428.8,90,67.6,80.6,67.6,0
159.030,14.6,57.9,13.4,20.1,92,0,0,0,-3.3,0,0,63.1,58,12.39,12.07,151.7,217.5,478.3,107,1853.3,6243,1.8,-8.7,81,-24.8,257.3,90,80.6,93.2,80.6,0
159.130,14.6,65.1,15.7,20.1,92,0,0,0,-3,0,0,68.4,58,11.89,10.93,163.7,217.7,487.4,107,2059.5,5539,-1.4,-14.9,81,-25.5,236.9,90,75.3,88.4,75.3,0
159.242,14.6,43.7,18.4,20.7,92,0,0,0,-3,0,0,63.8,58,12.52,12.86,177.3,219.9,448.2,107,2188.9,5126,4.3,-10.3,81,-4.1,630,90,69.3,83.5,69.3,0
159.360,14.6,50.3,18.3,20.7,92,0,0,0,-2.7,0,0,62.8,58,12.33,12.45,176.2,219.9,434.7,107,2159.5,5038,3.9,-7.4,81,-1.1,672.7,90,68.6,85,68.6,0
159.480,14.6,51.4,18,20.7,92,0,0,0,-2.7,0,0,64.4,58,12.2,12.26,174.6,219.9,426,107,2081.2,5037,3.9,-11.8,81,-1.1,677.2,90,68.4,83.9,68.4,0
159.600,14.6,58.5,17.7,20.6,92,0,0,0,-2.3,0,0,62.4,58,12.28,12.98,172.3,219.9,424,107,2002.7,5096,4.2,-6.1,81,-0.8,676.5,90,68.9,85.4,68.9,0
159.700,14.6,61,17.4,20.6,92,0,0,0,-2.3,0,0,63.8,59,12.2,12.26,171.4,219.9,424.2,107,1977.8,5086,3.5,-9.1,81,-0.4,666.3,90,69.3,86.1,69.3,0
159.800,14.6,63.1,17.2,20.6,92,0,0,0,-2,0,0,62.4,59,12.1,12.63,169.6,219.9,424.6,107,1947.9,5115,2.9,-6.1,81,0,668.6,90,69.5,86.3,69.5,0
159.900,14.6,63.4,17.1,20.6,92,0,0,0,-2,0,0,63.7,59,12.12,12.36,169.1,219.9,425.3,107,1973.9,5102,3.1,-5.9,81,0,666.3,90,69.2,85.1,69.2,0
160.000,14.6,62.8,17.1,20.6,92,0,0,0,-1.7,0,0,64.5,60,12.2,12.23,168.1,219.9,426.2,107,1957.8,5140,3.3,-6,81,-0.4,665.7,90,69.6,86.1,69.6,0
160.100,14.6,58.7,17,20.5,92,0,0,0,-1.7,0,0,64.9,60,12.18,12.23,168.2,219.5,427.4,107,1983.1,5150,2.6,-5.5,81,0,664.3,90,69.9,86.7,69.9,0
160.200,14.6,42.7,16.9,20.5,92,0,0,0,-1.3,0,0,63.8,60,11.99,12.26,167.3,219.2,429.4,107,1981.1,5177,1.8,-5.4,81.1,0.4,662.1,90,70.3,87,70.3,0
160.300,14.6,0,16.8,17.7,92,0,0,0,-1.3,0,0,69.3,60,12.28,12.15,167.5,114.5,363.7,107,1960.4,5201,3.1,-6.1,80.9,-1.9,655.5,90,51.9,68.3,51.9,0
160.400,14.6,0,13.4,0.2,93,0,0,0,-1,0,0,66.3,61,12.18,11.99,148.2,73.8,237.2,107,1862.2,5158,2.2,-7.1,26,-9.8,454.6,90,25.4,40.7,25.4,0
160.505,14.6,0,-3.8,0,93,0,0,0,-1,0,0,59.8,61,13.37,13.24,52.9,26.1,116.3,107,2057.3,5023,5.2,-4.2,5.8,-5.2,109.1,90,16.1,29.5,16.1,0
160.610,14.6,0,-10.3,0,93,0,0,0,0,0,0,70.4,62,16.53,16.63,16.8,15.6,51.1,107,1777.1,5166,29.1,20.5,5,30.8,58.4,90,43.2,57.8,43.2,0
160.710,14.6,0,-11.3,0,93,0,0,0,0,0,0,69.9,62,16.84,17.44,11.4,11.6,29,107,1671.8,5020,34,29.9,5.2,-6.4,24.8,90,45,60.9,45,0
160.810,14.6,0,-11.3,0,93,0,0,0,0,0,0,69.9,62,18.71,20.02,11.1,11.6,22.5,107,1588,4995,34,33.8,6.3,-8.6,19.4,90,45.1,59.7,45.1,0
160.905,14.6,0,-11.2,0,93,0,0,0,0,0,0,69.5,62,17.94,18.2,11.3,11.5,20.8,107,1504.2,4945,34,31.2,6.6,-8.6,19.4,90,45.1,59.3,45.1,0
161.005,14.6,0,-11.2,0,93,0,0,0,0,0,0,69.9,62,18.2,18.14,11.3,11.5,20.1,107,1409.6,4869,34,34,6.7,-8.6,18.4,90,45.2,59.4,45.2,0
161.100,14.6,0,-11.2,0,93,0,0,0,0,0,0,70.2,62,17.08,17.84,11.3,11.4,19.6,107,1325.6,4758,33.5,34,6.7,-9,17.7,90,45.3,58.7,45.3,0
161.200,14.6,0,-11.2,0,93,0,0,0,0,0,0,70.7,61,16.43,16.68,11.1,11.4,18.8,107,1242.3,4541,25.9,20.7,6.8,-9,16.3,90,45.5,58.8,45.5,0
161.300,14.6,0,-11.1,0,93,0,0,0,0,0,0,69.2,61,16.28,16.43,11.4,11.4,19,107,1153.6,4814,24.4,17.5,6.9,-9,17.6,90,45.2,60.5,45.2,0
161.396,14.6,0,-11.2,0,93,0,0,0,0,0,0,70.5,61,17.48,16.48,11.1,11.2,18.8,107,1139.6,4670,0,0,6.6,8.6,0,90,45.4,58.8,45.4,0
161.501,14.6,0,-11.2,0,93,0,0,0,0,0,0,69.9,61,43.62,39.39,11.2,11.2,18.6,107,946.7,4692,0,0,6.6,8.6,0,90,45.4,59.2,45.4,0
161.605,14.6,0,-11.2,0,94,0,0,0,0,0,0,68.6,61,234.95,195.07,11.1,11.2,18.3,107,780.7,4567,0,0,6.4,8.6,0,90,45.2,60.4,45.2,0
161.706,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.2,61,234.95,234.95,11,11.1,18.1,107,777.4,4611,0,0,6.4,8.6,0,90,45.3,60.1,45.3,0
161.810,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.2,61,234.95,234.95,11.2,11.3,18,107,801.9,4468,0,0,6.4,8.2,0,90,45.1,60.3,45.1,0
161.910,14.6,0,-11.2,0,94,0,0,0,0,0,0,70,61,234.95,234.95,11.2,11.4,17.8,107,822.6,4432,0,0,6.2,8.2,0,90,45,59.2,45,0
162.011,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.5,61,234.95,234.95,11.1,11.2,17.9,107,831.3,4548,0,0,6.3,8.2,0,90,45.2,59.4,45.2,0
162.110,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.9,61,234.95,234.95,11.1,11.4,17.9,107,845.3,4443,0,0,6.2,8.2,0,90,45,59.2,45,0
162.215,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.3,11.4,17.8,107,855.3,4405,0,0,6.2,8.2,0,90,44.9,60.1,44.9,0
162.316,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.7,61,234.95,234.95,11.3,11.5,17.7,107,859.7,4358,0,0,6.2,7.9,0,90,44.8,60.1,44.8,0
162.420,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.9,61,234.95,234.95,11.6,11.6,17.6,107,861.8,4277,0,0,6.2,8.2,0,90,44.7,58.9,44.7,0
162.515,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.4,11.6,17.6,107,861.8,4310,0,0,6.1,8.2,0,90,44.7,59.9,44.7,0
162.605,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.7,61,234.95,234.95,11.4,11.6,17.5,107,862.7,4276,0,0,6.1,9.4,0,90,44.7,58.4,44.7,0
162.705,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.5,61,234.95,234.95,11.5,11.6,17.5,107,864.4,4269,0,0,6.2,8.2,0,90,44.6,58.8,44.6,0
162.805,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,61,234.95,234.95,11.6,11.7,17.4,108,864,4225,0,0,6.1,8.2,0,90,44.5,58.7,44.5,0
162.906,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,61,234.95,234.95,11.6,11.7,17.4,108,860.1,4187,0,0,6.2,7.9,0,90,44.5,59.3,44.5,0
163.010,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,61,234.95,234.95,11.6,11.7,17.4,108,854.8,4231,0,0,6.2,8.6,0,90,44.6,58.3,44.6,0
163.105,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.2,61,234.95,234.95,11.6,11.7,17.4,108,856.5,4222,0,0,6.2,8.2,0,90,44.6,58.3,44.6,0
163.205,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.7,11.8,17.4,108,854,4176,0,0,6.1,7.5,0,90,44.4,57.8,44.4,0
163.305,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.7,61,234.95,234.95,11.6,11.7,17.4,108,853.1,4197,0,0,6.1,7.9,0,90,44.5,58.3,44.5,0
163.410,14.6,0,-11,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.7,11.8,17.4,108,848.7,4170,0,0,6.2,7.5,0,90,44.4,59.2,44.4,0
163.510,14.6,0,-11,0,94,0,0,0,0,0,0,70,61,234.95,234.95,11.8,11.8,17.3,108,848.7,4136,0,0,6.2,7.5,0,90,44.4,58.1,44.4,0
163.610,14.6,0,-11,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.7,11.8,17.3,108,844.4,4166,0,0,6.2,7.5,0,90,44.4,57.8,44.4,0
163.705,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.9,61,234.95,234.95,11.7,11.8,17.3,108,843.4,4148,0,0,6.2,7.9,0,90,44.4,58.1,44.4,0
163.811,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,61,234.95,234.95,11.7,11.8,17.3,108,844.4,4147,0,0,6.2,8.2,0,90,44.4,58.1,44.4,0
163.910,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.2,61,234.95,234.95,11.8,11.8,17.2,108,844.4,4111,0,0,6.2,7.5,0,90,44.3,59.1,44.3,0
164.005,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.9,61,234.95,234.95,11.8,11.9,17.2,108,840.9,4083,0,0,6.2,7.5,0,90,44.2,59,44.2,0
164.100,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.2,61,234.95,234.95,11.8,11.9,17.2,108,840.1,4090,0,0,6.2,7.5,0,90,44.2,59.8,44.2,0
164.201,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,61,234.95,234.95,11.8,11.8,17.2,108,837.3,4106,0,0,6.2,7.9,0,90,44.3,59.5,44.3,0
164.300,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.8,11.9,17.1,108,835.7,4048,0,0,6.2,7.5,0,90,44.2,59.4,44.2,0
164.400,14.6,0,-11,0,94,0,0,0,0,0,0,70.2,61,234.95,234.95,12,11.9,17,108,842.9,3988,0,0,6.2,7.9,0,90,43.9,58,43.9,0
164.495,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.7,61,234.95,234.95,11.9,11.9,16.7,108,841.7,3948,0,0,6.1,7.9,0,90,43.6,58.3,43.6,0
164.601,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.8,11.8,16.5,108,844.4,3930,0,0,6.1,7.5,0,90,43.4,57.2,43.4,0
164.700,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.4,61,234.95,234.95,11.8,11.8,16.5,108,845.1,3936,0,0,6.1,7.5,0,90,43.5,57.2,43.5,0
164.795,14.6,0,-11.1,0,94,0,0,0,0,0,0,71.1,61,234.95,234.95,11.8,11.8,16.4,108,844.4,3914,0,0,6.1,7.1,0,90,43.3,57,43.3,0
164.900,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.7,61,234.95,234.95,11.8,11.6,16.1,108,842.6,3848,0,0,6,7.1,0,90,42.8,57.5,42.8,0
165.000,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.5,61,234.95,234.95,11.6,11.5,15.7,108,838.6,3809,0,0,5.8,6.8,0,90,42.4,57.1,42.4,0
165.100,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.7,61,234.95,234.95,11.5,11.5,15.5,108,839.2,3806,0,0,5.9,6.8,0,90,42.4,56.1,42.4,0
165.200,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,60,234.95,234.95,11.4,11.5,15.5,108,835.7,3804,0,0,5.8,7.1,0,90,42.4,55.7,42.4,0
165.301,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,60,234.95,234.95,11.4,11.5,15.4,108,836.4,3797,0,0,5.8,6.8,0,90,42.3,55.6,42.3,0
165.400,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.3,60,234.95,234.95,11.3,11.4,15.3,108,835.7,3776,0,0,5.7,6.8,0,90,42.1,56.4,42.1,0
165.520,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.2,60,234.95,234.95,11.3,11.4,15.2,108,832.9,3760,0,0,5.7,6.8,0,90,42,56.7,42,0
165.620,14.6,0,-11.2,0,94,0,0,0,0,0,0,70,60,234.95,234.95,11.3,11.4,15.1,108,829.6,3761,0,0,5.7,6.8,0,90,42,55.7,42,0
165.721,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.2,60,234.95,234.95,11.3,11.3,15.1,108,825.5,3744,0,0,5.7,6.8,0,90,41.9,56.2,41.9,0
165.820,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.2,60,234.95,234.95,11.3,11.3,15,109,827,3739,0,0,5.6,6.4,0,90,41.9,55.5,41.9,0
165.920,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.7,60,234.95,234.95,11.2,11.3,15,109,827,3731,0,0,5.6,7.5,0,90,41.8,56.5,41.8,0
166.020,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.5,60,234.95,234.95,11.3,11.3,14.9,109,825.5,3720,0,0,5.6,6.4,0,90,41.7,55.3,41.7,0
166.120,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,60,234.95,234.95,11.3,11.3,14.8,109,823.4,3703,0,0,5.6,6.8,0,90,41.6,55.2,41.6,0
166.220,14.6,0,-11.3,0,94,0,0,0,0,0,0,70,60,234.95,234.95,11.4,11.2,14.7,109,822.6,3697,0,0,5.6,6.4,0,90,41.5,56.6,41.5,0
166.320,14.6,0,-11.3,0,94,0,0,0,0,0,0,70,60,234.95,234.95,11.3,11.2,14.6,109,820.9,3684,0,0,5.5,6.4,0,90,41.4,56.5,41.4,0
166.420,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.4,60,234.95,234.95,11.2,11.2,14.5,109,824.9,3671,0,0,5.5,6.4,0,90,41.3,55.3,41.3,0
166.520,14.6,0,-1.9,7.3,94,0,0,0,0,0,0,63.7,60,234.95,234.95,56.8,108.4,94.4,109,636.8,3792,0,0,52.5,15.8,230.1,90,18.8,31.3,18.8,0
166.620,14.6,0,-0.5,6.4,94,0,0,0,0,0,0,69.9,60,17.77,18.38,66.7,108.5,137.3,109,960,4147,0,-2.3,78.3,15.8,270.6,90,18.9,31.5,18.9,0
166.721,14.6,0,-0.1,5.1,94,0,0,0,0,0,0,68.4,60,14.9,14.53,70.6,105.2,157.3,109,988.2,4537,1.2,-0.9,80.4,16.1,286.2,90,18,31.7,18,0
166.815,14.6,0,0.1,0,94,0,0,0,0,0,0,67.4,60,17.02,16.33,69.8,29.5,145.9,109,844.6,4938,20.6,15.5,80.8,-1.9,282.7,90,14.3,27.9,14.3,0
166.920,14.6,0,-6,0,94,0,0,0,0,0,0,74.8,60,15.33,15.2,38.1,11.5,51.4,109,961,4841,25.4,20.6,2.6,-7.9,46.5,90,45.2,60,45.2,0
167.020,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.9,60,12.76,12.29,11.8,11.4,27.2,109,869.4,4681,2.5,-1,6.3,-9,18.9,90,45.4,59.2,45.4,0
167.121,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.9,60,12.55,12.26,10.6,11.4,20.9,109,787.8,4715,0.6,-9.2,5.9,-9,17.6,90,45.3,59.1,45.3,0
167.215,14.6,0,-11.3,0,94,0,0,0,0,0,0,68.8,60,15.83,13.04,11.2,11.4,19.5,109,726.9,4728,5.3,-1.1,6.5,-9,18.6,90,45.3,60.6,45.3,0
167.320,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.2,60,24.35,17.02,11.3,11.4,19.2,109,652.8,4770,34,34,6.5,-9,18.2,90,45.3,60.1,45.3,0
167.420,14.6,0,-11.3,0,94,0,0,0,0,0,0,69,60,18.77,17.54,11.4,11.4,19.3,109,567.3,4779,34,34,6.5,-9,18.6,90,45.3,59.1,45.3,0
