﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
147.046,14.6,0,-10.8,0,88,0,0,0,0,0,0,53.4,4,53,234.95,197.14,11.5,11.5,9.3,107,991.4,2228,0,0,3.1,2.6,73,33.9,49.8,34.9,0
147.136,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.6,4,53,234.95,183.67,11.4,11.5,9.1,107,1015.2,2199,0,0,3,1.5,73,34,50.5,34.8,0
147.260,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.6,4,53,234.95,190.1,11.5,11.5,9,107,1037,2161,0,0,3,1.1,73,34,50.2,34.7,0
147.357,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,170.31,11.7,11.6,8.8,107,1055.6,2116,0,0,3,1.1,73,34.1,51.2,34.6,0
147.450,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.6,4,53,234.95,183.67,11.6,11.6,8.7,107,1070.3,2090,0,0,2.9,0.8,73,34.1,49.7,34.5,0
147.547,14.6,0,-11,0,88,0,0,0,0,0,0,53.6,4,53,234.95,176.83,11.5,11.6,8.6,107,1078.5,2082,0,0,2.8,0.8,73,34.1,50.3,34.5,0
147.646,14.6,0,-11,0,88,0,0,0,0,0,0,53.6,4,53,234.95,177.05,11.4,11.6,8.6,107,1072.5,2060,0,0,2.8,0.4,73,34.2,50,34.4,0
147.741,14.6,0,-11,0,88,0,0,0,0,0,0,53.6,4,53,234.95,170.31,11.4,11.6,8.5,107,1046.4,2043,0,0,2.8,0.4,73,34.2,50.4,34.4,0
147.831,14.6,0,-11,0,88,0,0,0,0,0,0,53.6,4,53,234.95,183.67,11.5,11.6,8.4,107,1002,2027,0,0,2.8,0,73,34.2,50.4,34.4,0
147.931,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.6,4,53,234.95,163.68,11.6,11.6,8.4,107,960.5,2008,0,0,2.8,0,73,34.2,52.4,34.4,0
148.021,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.4,4,53,234.95,163.68,11.5,11.6,8.3,107,941.4,1995,0,0,2.7,0,73,34.2,51.8,34.4,0
148.111,14.6,0,-11,0,88,0,0,0,0,0,0,53.4,4,53,234.95,157.06,11.4,11.6,8.2,107,929.8,1979,0,0,2.7,-0.4,73,34.2,51.6,34.3,0
148.201,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,156.84,11.4,11.6,8.2,107,917.1,1966,0,0,2.7,0,73,34.2,51.6,34.3,0
148.286,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.1,4,53,234.95,157.06,11.4,11.6,8.2,107,908.8,1962,0,0,2.7,-0.4,73,34.2,51.7,34.3,0
148.376,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.1,4,53,234.95,183.89,11.4,11.6,8.1,107,897.1,1962,0,0,2.7,-0.4,73,34.2,52.4,34.3,0
148.467,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,177.25,11.4,11.6,8.1,107,887.6,1963,0,0,2.7,-0.4,73,34.2,50.4,34.3,0
148.557,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,190.51,11.5,11.6,8.2,107,882.3,1965,0,0,2.7,-0.4,73,34.2,51.7,34.3,0
148.650,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.4,4,53,234.95,170.31,11.4,11.6,8.1,107,870.6,1961,0,0,2.7,-0.4,73,34.2,50.7,34.3,0
148.748,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,163.68,11.5,11.7,8.1,107,866.2,1953,0,0,2.7,-0.4,73,34.2,51.6,34.3,0
148.856,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,163.88,11.5,11.7,8.1,107,860.2,1945,0,0,2.7,-0.4,73,34.2,50.7,34.3,0
148.947,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,177.25,11.4,11.7,8.1,107,855.9,1941,0,0,2.7,-0.8,73,34.2,50.4,34.3,0
149.048,14.6,0,-11,0,88,0,0,0,0,0,0,53.2,4,53,234.95,197.14,11.3,11.7,8.1,107,851.6,1938,0,0,2.6,-0.8,73,34.2,51.3,34.3,0
149.146,14.6,0,-11,0,88,0,0,0,0,0,0,53.1,4,53,234.95,176.83,11.3,11.7,8.1,107,848.3,1931,0,0,2.6,-0.8,73,34.2,51.3,34.3,0
149.236,14.6,0,-11,0,88,0,0,0,0,0,0,53.4,4,53,234.95,190.3,11.3,11.7,8,107,844.4,1924,0,0,2.7,-0.8,73,34.2,51.4,34.4,0
149.362,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.1,4,53,234.95,183.67,11.4,11.7,8,107,841.2,1921,0,0,2.7,-0.8,73,34.2,50.7,34.4,0
149.446,14.6,0,-10.9,0,88,0,0,0,0,0,0,53.2,4,53,234.95,183.89,11.4,11.7,8,107,838.7,1912,0,0,2.7,-0.4,73,34.2,51.4,34.4,0
