﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
290.779,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.3,55,234.95,234.95,11.8,11.9,16.7,111,869.6,3961,0,0,6,7.1,0,93,43.7,58.9,43.7,0
290.879,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,55,234.95,234.95,11.8,11.9,16.6,111,888,3952,0,0,6,7.1,0,93,43.6,59.1,43.6,0
290.975,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11.7,11.8,16.4,111,901,3927,0,0,6,7.1,0,93,43.4,59,43.4,0
291.079,14.6,0,-11.1,0,94,0,0,0,0,0,0,69.7,55,234.95,234.95,11.8,11.7,16.2,111,921,3878,0,0,6,7.1,0,93,43,58.5,43,0
291.174,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11.7,11.6,15.8,111,933.7,3843,0,0,5.9,7.5,0,93,42.7,57.4,42.7,0
291.274,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,55,234.95,234.95,11.6,11.6,15.7,111,950.3,3826,0,0,5.8,6.8,0,93,42.6,57.3,42.6,0
291.374,14.6,0,-11.2,0,94,0,0,0,0,0,0,70,55,234.95,234.95,11.5,11.5,15.4,111,967.2,3791,0,0,5.8,6.8,0,93,42.3,56.9,42.3,0
291.479,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11.6,11.4,15.2,111,982.8,3752,0,0,5.6,6.8,0,93,41.9,56.6,41.9,0
291.574,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11.4,11.3,15,111,993.9,3739,0,0,5.7,6.8,0,93,41.9,57.3,41.9,0
291.674,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.7,55,234.95,234.95,11.3,11.2,14.8,111,1011.5,3692,0,0,5.5,6.4,0,93,41.5,56.9,41.5,0
291.779,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11.2,11.1,14.4,111,1026.5,3644,0,0,5.4,7.1,0,93,41.1,56.1,41.1,0
291.874,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11.2,11,14.2,111,1044.7,3620,0,0,5.4,7.1,0,93,40.9,55.5,40.9,0
291.974,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.7,55,234.95,234.95,11,11,14,111,1052.8,3605,0,0,5.2,6,0,93,40.8,55,40.8,0
292.079,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11,11,13.9,111,1028.7,3555,0,0,5.2,6,0,93,40.6,54.8,40.6,0
292.184,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11.1,11,13.7,111,993.1,3534,0,0,5.2,6.4,0,93,40.5,55.5,40.5,0
292.289,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11,11,13.7,111,964.2,3517,0,0,5.1,6,0,93,40.4,55.8,40.4,0
292.394,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11,11.1,13.6,111,940.2,3482,0,0,5,6,0,93,40.3,55.7,40.3,0
292.503,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,10.9,11.1,13.5,111,920.6,3455,0,0,5,6,0,93,40.2,55.2,40.2,0
292.604,14.6,0,-11.4,0,94,0,0,0,0,0,0,69.7,55,234.95,234.95,11.1,11.1,13.4,111,906.6,3444,0,0,5,5.6,0,93,40.2,54.1,40.2,0
292.704,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11,11.1,13.4,111,887.1,3432,0,0,4.9,6,0,93,40.1,53.7,40.1,0
292.794,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11,11.1,13.3,111,882.1,3411,0,0,4.8,6,0,93,40.1,53.6,40.1,0
292.884,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,10.9,11.1,13.2,112,866.9,3381,0,0,4.8,5.6,0,93,39.9,54.1,39.9,0
292.984,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,10.9,11.1,13.1,112,862.5,3356,0,0,4.8,5.6,0,93,39.8,54,39.8,0
293.084,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11,11.1,13.1,112,851.3,3347,0,0,4.8,5.6,0,93,39.8,53,39.8,0
293.189,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11.1,11.1,13,112,848.7,3323,0,0,4.8,5.2,0,93,39.7,53.2,39.7,0
293.284,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11.1,11.1,12.9,112,839.2,3295,0,0,4.7,5.2,0,93,34.4,48.4,34.4,0
293.379,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11,11.1,12.8,112,839.2,3278,0,0,4.6,6.8,0,93,29,42.9,29,0
293.489,14.6,0,-11.4,0,94,0,0,0,0,0,0,70.7,55,234.95,234.95,10.9,11.1,12.8,112,836.4,3259,0,0,4.6,6.4,0,93,24.3,38.3,24.3,0
293.594,14.6,0,-11.4,0,94,0,0,0,0,0,0,70,55,234.95,234.95,10.9,11.1,12.7,112,834.3,3229,0,0,4.7,5.2,0,93,12.5,26.1,12.5,0
293.694,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11,11.1,12.6,112,831.9,3208,0,0,4.7,5.2,0,93,5.7,18.8,5.7,0
293.799,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.2,55,234.95,234.95,11,11.2,12.6,112,831.9,3191,0,0,4.6,5.2,0,93,1.8,14.6,1.8,0
293.895,14.6,0,-11.3,0,94,0,0,0,0,0,0,69.5,55,234.95,234.95,11,11.2,12.5,112,827.6,3165,0,0,4.7,4.9,0,93,1.7,14.5,1.7,0
293.994,14.6,0,-11.3,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11.1,11.2,12.4,112,827.6,3145,0,0,4.7,4.9,0,93,1.7,14.4,1.7,0
294.094,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11.1,11.2,12.3,112,826.2,3124,0,0,4.6,4.9,0,93,1.6,14.4,1.6,0
294.194,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11.1,11.2,12.2,112,828.4,3095,0,0,4.7,5.2,0,93,1.6,14.3,1.6,0
294.284,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.4,55,234.95,234.95,11,11.2,12.2,112,829.5,3079,0,0,4.6,4.9,0,93,1.6,14.3,1.6,0
294.374,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.9,55,234.95,234.95,11.1,11.2,12.1,112,827.6,3073,0,0,4.7,4.9,0,93,1.6,14.1,1.6,0
294.479,14.6,0,-11.2,0,94,0,0,0,0,0,0,71.3,55,234.95,234.95,11.1,11.2,12,112,827,3045,0,0,4.7,4.5,0,93,1.5,14.2,1.5,0
294.584,14.6,0,-11.2,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11,11.2,12,112,823.4,3012,0,0,4.6,4.5,0,93,1.5,14.2,1.5,0
294.685,14.6,0,-11.2,0,94,0,0,0,0,0,0,69.9,55,234.95,234.95,11,11.2,11.8,112,827.6,2981,0,0,4.6,4.5,0,93,1.4,14.1,1.4,0
294.784,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11.1,11.2,11.8,112,828.2,2962,0,0,4.6,4.9,0,93,1.4,14.1,1.4,0
294.889,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.9,55,234.95,234.95,11.1,11.3,11.7,112,826.2,2931,0,0,4.6,4.1,0,93,1.3,14,1.3,0
294.989,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.7,55,234.95,234.95,11.2,11.3,11.6,112,827,2912,0,0,4.6,4.9,0,93,1.3,14,1.3,0
295.084,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,55,234.95,234.95,11.1,11.3,11.5,112,824.4,2889,0,0,4.6,4.1,0,93,1.2,13.9,1.2,0
295.184,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.5,55,234.95,234.95,11.2,11.3,11.4,112,823.9,2858,0,0,4.5,4.1,0,93,1.2,13.9,1.2,0
295.274,14.6,0,-11.1,0,94,0,0,0,0,0,0,70,55,234.95,234.95,11.1,11.3,11.3,112,825.5,2836,0,0,4.5,4.1,0,93,1.1,13.8,1.1,0
295.374,14.6,0,-11.1,0,94,0,0,0,0,0,0,70.9,55,234.95,234.95,11,11.3,11.2,112,825.4,2818,0,0,4.5,4.1,0,93,1.1,13.8,1.1,0
