﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_1 - I8A0S).bin
202.086,14.5,0,11.7,0,94,-3.3,-2.7,0,-3,0,0,55.7,61,12.98,12.92,140.4,69.9,251.8,101,1807,6304,15.3,1.3,31,-8.6,440,72,14.5,28.3,11.6,0
202.188,14.5,0,-5.2,0,94,-3.3,-2.7,0,-3,0,0,55.7,62,12.2,13.57,45.8,22.4,128.9,101,1750.2,6168,15.2,2.5,7.7,-5.6,94.6,72,23.4,36.4,18.7,0
202.306,14.5,0,-11.4,0,94,0,0,0,0,0,0,55.7,62,15.79,16.18,11.2,12.3,48.7,101,1372.7,6223,15.2,32.2,3.4,18,35.7,72,54.8,69.8,43.8,0
202.407,14.5,0,-11.5,0,94,0,0,0,0,0,0,55.7,63,14.76,13.68,10.2,12,31.9,101,1262.4,6062,0,0,4.5,7.9,0,72,55.1,68.6,44.1,0
202.518,14.5,0,-11.4,0,94,0,0,0,0,0,0,55.7,62,14.34,13.92,10.4,11.9,26.9,101,1290.8,5991,0,0,6.8,10.9,0,72,55.2,70.2,44.2,0
202.617,14.5,0,-11.1,0,94,0,0,0,0,0,0,55.7,62,41.93,41.44,11.6,11.9,25.6,101,1235.3,5945,0,0,7.7,10.9,0,72,55.3,68.7,44.2,0
202.727,14.5,0,-11.1,0,94,0,0,0,0,0,0,55.7,61,234.95,234.95,11.8,11.9,25.1,101,963.5,5885,0,0,7.7,10.5,0,72,55.3,70.3,44.3,0
202.867,14.5,0,-11.1,0,94,0,0,0,0,0,0,55.7,61,234.95,234.95,11.9,11.8,24.2,101,716,5717,0,0,7.6,10.5,0,72,55.6,69,44.4,0
202.977,14.5,0,-11.1,0,94,0,0,0,0,0,0,55.7,61,234.95,234.95,11.7,11.8,23.7,101,603.8,5656,0,0,7.5,10.5,0,72,55.6,70.6,44.5,0
203.117,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.6,11.7,23.2,101,639.7,5533,0,0,7.5,10.1,0,72,55.8,69.7,44.6,0
203.230,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.6,11.6,22.7,101,659.4,5456,0,0,7.4,10.5,0,72,55.9,69.8,44.7,0
203.337,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.6,11.6,22.4,101,682.2,5392,0,0,7.3,9.8,0,72,55.9,70.4,44.8,0
203.436,14.5,0,-11.2,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.5,11.5,22,101,694.2,5310,0,0,7.1,9.8,0,72,56.1,70,44.8,0
203.537,14.5,0,-11.2,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.4,11.5,21.6,101,705.1,5256,0,0,7,9.8,0,72,56.1,70.6,44.9,0
203.647,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.5,21.3,101,713.8,5208,0,0,7,9.8,0,72,56.2,69.6,44.9,0
203.747,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.4,21.1,101,718.1,5150,0,0,6.9,9.4,0,72,56.2,71.2,45,0
203.857,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.4,20.9,101,723.6,5147,0,0,6.9,9.4,0,72,56.2,69.7,45,0
203.953,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.4,20.7,101,725.7,5065,0,0,6.8,9.4,0,72,56.4,71.4,45.1,0
204.055,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.4,20.3,101,731.2,5009,0,0,6.7,9.4,0,72,56.4,69.8,45.1,0
204.151,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.3,20,101,734.4,4935,0,0,6.6,9,0,72,56.5,71.5,45.2,0
204.251,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.3,11.3,19.7,101,734.4,4893,0,0,6.5,9,0,73,56.6,70,45.2,0
204.351,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.2,11.3,19.5,101,738.1,4855,0,0,6.5,9.4,0,73,56.6,71.6,45.3,0
204.492,14.5,0,-11.1,0,95,0,0,0,0,0,0,55.7,60,234.95,234.95,11.1,11.2,19.2,101,754.1,4774,0,0,6.4,8.6,0,73,56.7,71.2,45.3,0
