﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 2 - I8A0S).bin
1172.045,14.7,0,-11.3,0,100,0,0,0,0,0,0,69.9,51,16.09,15.96,11.5,11.5,20,100,1155.7,4982,25.6,23,6.9,-2.6,26,70,45.1,59.5,45.1,0
1172.155,14.7,0,-11.3,0,100,0,0,0,0,0,0,72.5,51,15.75,14.93,11.4,11.3,19.8,100,1058.6,4963,22.8,13.1,7,-3,24.9,70,45.2,59.1,45.2,0
1172.260,14.7,0,-11.3,0,100,0,0,0,0,0,0,70.2,51,18.87,15.87,11.3,11.3,19.5,100,1062.2,4952,0,0,6.8,9,0,70,45.2,60.4,45.2,0
1172.384,14.7,0,-11.3,0,100,0,0,0,0,0,0,71.6,51,40.55,40.55,11.2,11.3,19.4,100,1006.7,4929,0,0,6.8,9.4,0,70,45.2,59.2,45.2,0
1172.484,14.7,0,-11.3,0,100,0,0,0,0,0,0,73.4,51,234.95,234.95,11.2,11.3,19.4,100,983.8,4923,0,0,6.8,9,0,70,45.2,59.2,45.2,0
1172.594,14.7,0,-11.3,0,100,0,0,0,0,0,0,73.4,51,234.95,234.95,11.2,11.3,19.2,100,969.6,4899,0,0,6.7,9.4,0,70,45.2,59.2,45.2,0
1172.695,14.7,0,-11.3,0,100,0,0,0,0,0,0,71.3,51,234.95,234.95,11.2,11.3,19.2,100,952.3,4895,0,0,6.7,9,0,70,45.2,59.2,45.2,0
1172.794,14.7,0,-11.3,0,100,0,0,0,0,0,0,70.9,51,234.95,234.95,11.2,11.3,19.1,100,940.2,4870,0,0,6.6,9,0,70,45.2,59.2,45.2,0
1172.894,14.7,0,-11.3,0,100,0,0,0,0,0,0,70.5,51,234.95,234.95,11.2,11.2,19,100,929.3,4827,0,0,6.6,9,0,70,45.3,58.8,45.3,0
1173.004,14.7,0,-11.3,0,100,0,0,0,0,0,0,71.4,51,234.95,234.95,11.1,11.2,18.7,100,927.2,4772,0,0,6.6,9,0,70,45.3,60.3,45.3,0
1173.109,14.7,0,-11.3,0,100,0,0,0,0,0,0,72.2,51,234.95,234.95,11.1,11.2,18.6,100,918.5,4783,0,0,6.6,8.6,0,70,45.3,60.8,45.3,0
1173.209,14.7,0,-11.3,0,100,0,0,0,0,0,0,70.9,51,234.95,234.95,11.1,11.2,18.6,100,911.9,4777,0,0,6.6,8.6,0,70,45.3,59.7,45.3,0
1173.314,14.7,0,-11.3,0,100,0,0,0,0,0,0,70.7,51,234.95,234.95,11,11.2,18.4,100,908.8,4707,0,0,6.6,10.1,0,70,45.4,59.8,45.4,0
1173.414,14.7,0,-11.3,0,100,0,0,0,0,0,0,71.3,51,234.95,234.95,11,11.2,18.3,100,904.3,4719,0,0,6.6,8.6,0,70,45.4,59.8,45.4,0
