﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
225.919,14.6,0,-11.4,0,88,0,0,0,0,0,0,50.9,58,14.35,13.92,11.4,11.5,20.1,107,1858,4889,-2.7,1.2,5.7,-8.6,18.6,71,43.9,62,44.3,0
226.009,14.6,0,-11.4,0,89,0,0,0,0,0,0,51.3,58,16.72,15.29,11.4,11.5,20,107,1704.4,4879,17.1,12.7,5.7,-8.6,18.4,71,43.7,61.8,44.1,0
226.099,14.6,0,-11.4,0,89,0,0,0,0,0,0,49.1,58,17.29,14.7,11.4,11.5,19.9,107,1381.7,4855,34,-1.5,5.8,-8.6,17.1,71,43.5,61.2,44,0
226.184,14.6,0,-11.4,0,89,0,0,0,0,0,0,51.8,58,15.89,15.5,11.2,11.3,19.6,107,1367,4850,0,0,5.7,-8.2,0,71,43.5,61.1,43.9,0
226.279,14.6,0,-11.4,0,89,0,0,0,0,0,0,51.6,58,17.64,18.48,11.1,11.3,19.5,107,1149.4,4861,0,0,5.7,-7.9,0,71,43.4,61.5,43.9,0
226.369,14.6,0,-11.4,0,89,0,0,0,0,0,0,52,58,39.69,38.66,11,11.3,19.5,107,954.1,4870,0,0,5.7,-7.9,0,71,43.4,61.4,43.8,0
226.459,14.6,0,-11.3,0,89,0,0,0,0,0,0,52,58,85.08,70.23,11.1,11.3,19.5,107,798.7,4839,0,0,5.8,-8.2,0,71,43.4,61,43.8,0
226.549,14.6,0,-11.3,0,89,0,0,0,0,0,0,50.9,58,113.98,108.49,11.2,11.3,19.4,107,746.4,4836,0,0,5.7,-8.2,0,71,43.3,61,43.8,0
226.640,14.6,0,-11.3,0,89,0,0,0,0,0,0,51.6,58,166.06,142.34,11.1,11.2,19.3,107,773,4823,0,0,5.8,-8.2,0,71,43.3,59.9,43.8,0
226.729,14.6,0,-11.3,0,90,0,0,0,0,0,0,51.6,58,173.22,162.33,11.2,11.2,19.3,107,792.2,4821,0,0,5.8,-8.2,0,71,43.3,60.3,43.8,0
226.815,14.6,0,-11.3,0,90,0,0,0,0,0,0,51.1,58,213.72,183.26,11.1,11.2,19.3,107,809.5,4811,0,0,5.9,-9,0,71,43.3,59.6,43.8,0
226.909,14.6,0,-11.3,0,90,0,0,0,0,0,0,52.3,58,214.13,203.98,11.2,11.2,19.2,107,828.6,4805,0,0,5.9,-9,0,71,43.3,60,43.8,0
226.999,14.6,0,-11.3,0,90,0,0,0,0,0,0,51.5,58,234.95,210.72,11.2,11.2,19.2,107,841.2,4790,0,0,5.9,-9.4,0,71,43.4,60.4,43.8,0
227.089,14.6,0,-11.3,0,90,0,0,0,0,0,0,52.2,58,234.95,210.72,11.1,11.2,19.1,107,845.3,4779,0,0,5.9,-9.4,0,71,43.4,60.4,43.8,0
227.179,14.6,0,-11.3,0,90,0,0,0,0,0,0,52.2,58,234.95,217.54,11.1,11.2,19,107,853.1,4765,0,0,5.9,-9.8,0,71,43.4,60.4,43.8,0
227.269,14.6,0,-11.2,0,91,0,0,0,0,0,0,52.3,58,234.95,234.95,11.1,11.2,19,107,855.7,4754,0,0,6,-9.8,0,71,43.4,59.6,43.8,0
227.356,14.6,0,-11.2,0,91,0,0,0,0,0,0,51.8,58,234.95,230.71,11.2,11.2,18.9,107,858.6,4751,0,0,6,-9.8,0,71,43.4,60,43.8,0
227.449,14.6,0,-11.2,0,91,0,0,0,0,0,0,52.2,58,234.95,234.95,11.1,11.2,18.9,107,856.4,4748,0,0,6,-10.5,0,71,43.4,60,43.8,0
227.539,14.6,0,-11.2,0,91,0,0,0,0,0,0,51.5,58,234.95,234.95,11.1,11.2,18.8,107,859.1,4722,0,0,6,-10.9,0,71,43.4,60,43.9,0
227.624,14.6,0,-11.2,0,91,0,0,0,0,0,0,51.8,58,234.95,234.95,11.1,11.2,18.8,107,861.8,4715,0,0,5.9,-10.9,0,71,43.4,60,43.9,0
227.719,14.6,0,-11.2,0,91,0,0,0,0,0,0,52,58,234.95,234.95,11,11.2,18.7,107,859.7,4703,0,0,5.9,-10.9,0,71,43.4,60,43.9,0
