﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
14.819,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.2,49,234.95,230.71,11.1,11.2,11.8,102,846.6,2959,0,0,3.8,4.5,0,65,36.6,53.7,37,0
14.913,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.1,49,234.95,230.81,11.1,11.2,11.7,102,847.4,2957,0,0,3.8,4.5,0,65,36.6,53.7,37,0
15.004,14.6,0,-11.2,0,88,0,0,0,0,0,0,52.5,49,234.95,234.95,11.1,11.2,11.7,102,844.9,2946,0,0,3.8,4.5,0,65,36.6,53.3,36.9,0
15.090,14.6,0.6,-11.2,0,88,0,0,0,0,0,0,53.1,49,234.95,234.95,11.1,11.2,11.7,102,844.9,2941,0,0,3.8,4.9,0,65,36.5,53.3,36.9,0
15.179,14.6,3,-11.2,0,88,0,0,0,0,0,0,53.1,49,234.95,234.95,11.3,11.4,11.8,102,811.3,2937,0,0,3.8,4.1,30.4,65,36.5,53.6,36.9,0
15.273,14.6,3.6,-11.2,0,88,0,0,0,0,0,0,52.9,49,234.95,190.93,11.1,11.5,11.8,102,749.1,2927,0,0,3.8,4.9,30.7,65,36.5,52.6,36.9,0
15.363,14.6,4.1,-11.2,0,88,0,0,0,0,0,0,53.1,49,34.79,28.75,11.4,11.5,11.8,102,693.8,2927,0,0,3.9,4.1,31.4,65,36.5,53.6,36.9,0
15.453,14.6,3.6,-11.2,0,88,0,0,0,0,0,0,53.1,49,22.18,19.26,11.3,11.5,11.8,102,642.1,2916,0,0,3.9,4.5,31.2,65,36.5,52.5,36.9,0
15.545,14.6,3.6,-11.3,0,88,0,0,0,0,0,0,53.4,49,19.32,16.59,11.2,11.5,11.8,102,590,2911,0,0,3.9,4.5,31.2,65,36.5,52.5,36.8,0
15.629,14.6,3.6,-11.3,0,88,0,0,0,0,0,0,53.2,49,17.68,15.26,11.2,11.5,11.8,102,538.8,2906,0,0,4,4.9,31.6,65,36.4,53.9,36.8,0
15.718,14.6,3.6,-11.3,0,88,0,0,0,0,0,0,52.9,49,17.17,14.56,11.3,11.5,11.8,102,509.7,2901,0,0,4,5.2,32.9,65,36.4,52.4,36.8,0
15.808,14.6,3.6,-11.3,0,88,0,0,0,0,0,0,52.7,49,16.03,14.08,11.3,11.5,11.7,102,507.6,2894,0,0,4,5.6,33.3,65,36.4,53.5,36.8,0
