﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
13.707,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.2,1,56,14.7,14.84,38.2,40.3,10.2,108,718.6,705,2.3,-2.8,3.9,7.9,73,34.8,0,34.9,0
13.800,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.81,14.77,39.7,39.4,10.5,108,717.1,759,2.5,-2.6,3.9,-3.4,73,35.3,0,35.5,0
13.890,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.64,14.73,39.2,38.8,10.2,108,717,726,1.9,-3.5,3.6,-0.4,73,34.6,0,34.8,0
13.982,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.64,14.73,38.9,39.1,10.5,108,711.3,756,1.8,-2.6,3.8,-2.2,73,35.2,0,35.4,0
14.085,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.77,14.64,38.8,38.6,10.2,108,709.6,746,2.6,-3.3,3.7,-3.4,73,34.9,0,35.1,0
14.171,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.73,14.77,38.5,40.2,10.3,108,709.6,703,2.3,-2.8,3.8,5.2,73,34.7,0,34.8,0
14.260,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,15,14.57,38.9,39.1,10.3,108,713.3,742,3.9,-3.4,3.8,-3,73,35,0,35.2,0
14.360,14.6,0,-5,0,88,0,0,0,0,0,0,59.2,1,56,14.87,14.66,39,41,10.1,108,708.1,689,3.5,-3.6,4,8.6,73,34.7,0,34.9,0
14.451,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.9,14.68,39.6,39.7,10.4,108,703.3,754,3.3,-3.2,3.9,-2.6,73,35.4,0,35.5,0
14.547,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.87,39.4,38.4,10.3,108,701.9,745,2.8,-2.7,3.7,-4.1,73,35,0,35.1,0
14.660,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.66,14.84,38.9,38.4,10.4,108,702.2,759,1.7,-2,3.7,-3.8,73,35,0,35.2,0
14.751,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.76,14.61,39.5,39.9,10.4,108,717.8,747,3.1,-3.5,3.9,-2.2,73,35.3,0,35.4,0
14.845,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.66,14.87,39.2,38.4,10.3,108,718.8,722,2.3,-2.2,3.6,-1.1,73,34.5,0,34.6,0
14.945,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.81,14.8,38.8,38.5,10.3,108,716.1,758,3,-2.3,3.8,-3.4,73,35.1,0,35.2,0
15.035,14.6,0,-5,0,88,0,0,0,0,0,0,59.2,1,56,14.79,14.84,38.8,42.6,10.3,108,709.1,679,2.7,-2.7,5.2,11.2,73,35,0,35.1,0
15.125,14.6,0,-4.6,0,88,0,0,0,0,0,0,60,1,56,14.71,14.9,41.2,38.6,10.5,108,705.3,750,2.4,-1.8,4,-6,73,35,0,35.1,0
15.225,14.6,0,-5,0,88,0,0,0,0,0,0,59.8,1,56,14.9,14.96,39.1,38.8,10.1,108,702.9,733,4.1,-2.2,3.5,-3,73,35,0,35.1,0
15.316,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.93,14.96,38.5,38.1,10.2,108,712,708,3.3,-1.3,3.7,-4.9,73,34.2,0,34.3,0
15.416,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.4,1,56,15.06,14.68,38.5,39.4,10.2,108,737.9,744,4.4,-2.6,3.8,-2.2,73,35.1,0,35.3,0
15.518,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.77,38.5,39.5,10.3,108,723.8,722,2.9,-1.9,3.8,-0.4,73,34.8,0,35,0
15.616,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.7,38.6,38.1,10.4,108,709.9,755,2.8,-2.4,3.8,-4.1,73,34.9,0,35,0
15.709,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.66,38.6,38.7,10.2,108,718.4,731,3.2,-3,3.7,-3,73,34.7,0,34.9,0
15.841,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.77,14.8,38.5,39,10.3,108,708.7,678,2.8,-1.9,3.8,-3,73,34,0,34.2,0
15.946,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.8,1,56,14.87,14.74,40.5,39.5,10.5,108,709.1,750,3.5,-2.1,4,-3.8,73,35.2,0,35.4,0
16.036,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.6,1,56,14.93,14.8,40.2,39.6,10.3,108,707.2,732,4.1,-1.9,3.7,-2.6,73,35,0,35.1,0
16.126,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.76,14.84,39.6,38.5,10.5,108,707.5,765,2.9,-1.6,3.8,-4.5,73,35.2,0,35.3,0
16.215,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.9,14.61,39.2,39.2,10.3,108,740.7,745,4.3,-2.8,3.7,-2.6,73,35.1,0,35.2,0
16.307,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.64,14.8,38.9,40.2,10.3,108,745.4,706,2.7,-1.9,3.8,3.8,73,34.8,0,34.9,0
16.411,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.7,14.61,39.1,39.1,10.3,108,747.3,739,2.9,-2.8,3.8,-2.2,73,35,0,35.1,0
16.505,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.61,14.64,39.1,40,10.3,108,743.7,710,3,-3,4,3,73,34.8,0,34.9,0
16.599,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.76,14.68,39.1,39.3,10.4,108,726.5,750,3.4,-2.4,3.8,-3,73,35.2,0,35.3,0
16.709,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.81,14.54,39.1,38.6,10.1,108,727.4,727,4.2,-3.3,3.7,-2.6,73,34.6,0,34.8,0
16.826,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.9,14.64,39,42.3,10.2,108,722.7,687,4.6,-3,4.2,11.2,73,35,0,35.2,0
16.910,14.6,0,-4.6,0,88,0,0,0,0,0,0,59.8,1,56,15.03,14.68,41,39.6,10.4,108,712.8,737,4.9,-2.4,3.9,-4.1,73,35.1,0,35.2,0
17.012,14.6,0,-4.7,0,88,0,0,0,0,0,0,59.8,1,56,14.93,14.77,40.3,41.1,10.2,108,712.1,693,4.4,-2.8,4,3,73,34.8,0,35,0
17.105,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.8,1,56,14.84,14.84,40.1,39.2,10.4,108,715.7,751,3,-1.6,3.9,-3.4,73,35.2,0,35.3,0
17.205,14.6,0,-5,0,88,0,0,0,0,0,0,59.8,1,56,14.81,14.6,39.2,38.5,10.2,108,733.2,742,4,-2.7,3.6,-3.8,73,34.8,0,35,0
17.307,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.61,14.61,38.8,40.5,10.3,108,740.3,701,3.1,-2.9,3.7,4.9,73,34.8,0,34.9,0
17.400,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.7,14.48,39.4,39.5,10.4,108,732.5,757,3.5,-3.1,3.9,-2.6,73,35.3,0,35.5,0
17.498,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.4,1,56,14.6,14.56,39.5,40.8,10.3,108,738.7,697,2.7,-3.1,4.1,4.1,73,34.8,0,34.9,0
17.596,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.68,14.7,39.7,39.4,10.5,108,723,753,3.3,-2.3,3.9,-3.4,73,35.3,0,35.4,0
17.685,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.81,14.61,39.4,38.4,10.2,108,724.3,735,4.2,-3,3.6,-4.1,73,34.7,0,34.8,0
17.770,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.71,14.8,38.9,38.6,10.3,108,719.5,745,3.2,-2,3.7,-4.1,73,34.9,0,35,0
17.906,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.4,1,56,14.96,14.64,39.7,39.6,10.2,108,725.9,731,4.9,-2.8,3.9,-2.2,73,35,0,35.1,0
18.005,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.79,14.66,39.8,40.2,10.2,108,710.7,716,4.1,-2.8,3.8,1.9,73,34.9,0,35,0
18.091,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.71,14.73,39.4,39.6,10.5,108,714.7,749,3.5,-2.3,3.8,-2.6,73,35.2,0,35.4,0
18.205,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.64,39.4,39.4,10.3,108,716.1,728,4,-2.9,3.8,-1.9,73,34.9,0,35,0
18.291,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.61,14.73,39.1,41.7,10.3,108,720.2,687,3.1,-2.5,3.7,10.9,73,34.8,0,35,0
18.385,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.8,1,56,14.81,14.6,40.3,39.8,10.5,108,711.3,755,4.1,-2.7,4,-2.6,73,35.4,0,35.6,0
18.481,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.8,1,56,14.7,14.66,39.5,40.5,10.2,108,714.2,693,3.9,-3.1,3.9,3,73,34.6,0,34.8,0
18.581,14.6,0,-5,0,88,0,0,0,0,0,0,59.8,1,56,14.7,14.84,39.6,39.8,10.6,108,715.8,762,3.1,-1.4,3.9,-2.6,73,35.5,0,35.7,0
18.671,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.73,39.3,38.1,10.3,108,716.8,743,4.3,-2.8,3.7,-4.5,73,34.7,0,34.9,0
18.760,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.68,14.84,39,38.4,10.3,108,709.4,753,3.3,-1.7,3.8,-4.1,73,35,0,35.1,0
18.856,14.6,0,-4.7,0,88,0,0,0,0,0,0,59.6,1,56,14.87,14.68,40.7,40.7,10.4,108,721.8,735,4.9,-2.6,4.2,1.9,73,35.3,0,35.5,0
18.950,14.6,0,-4.7,0,88,0,0,0,0,0,0,59.8,1,56,14.76,15.06,40.5,38.8,10.3,108,709,710,4.1,-1.2,3.4,-1.9,73,34.5,0,34.6,0
19.041,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.96,14.8,39.1,39.1,10.3,108,712.1,755,5,-2,3.6,-3,73,35.2,0,35.4,0
19.130,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.84,14.81,38.9,41,10.3,108,728.9,700,4.6,-1.6,3.9,6.4,73,34.9,0,35,0
19.221,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.4,1,56,14.84,14.77,39.9,39.5,10.4,108,736.7,754,4.4,-1.8,3.9,-3.4,73,35.3,0,35.4,0
19.317,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.68,14.77,39.6,39.6,10.3,108,726.9,733,3.8,-2.2,3.8,-0.4,73,34.8,0,35,0
19.410,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.66,14.7,39.2,38.9,10.5,108,729.1,760,3.4,-1.9,3.8,-3.4,73,35.2,0,35.4,0
19.506,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.87,14.6,39.3,39.2,10.3,108,730.4,747,5.1,-2.6,3.8,-2.2,73,34.8,0,35,0
19.601,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.71,14.8,39,40.8,10.4,108,726.2,701,4.1,-1.7,3.9,6,73,34.8,0,35,0
19.706,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.96,14.74,39.5,39.3,10.5,108,722.7,765,5.4,-2.1,3.9,-3,73,35.2,0,35.3,0
19.793,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.87,14.96,39,38.6,10.2,108,708.2,721,4.9,-1.3,3.7,-2.2,73,34.6,0,34.7,0
19.887,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.96,15.06,38.7,38.8,10.4,108,719,759,4.8,-0.2,3.8,-3,73,35.2,0,35.3,0
19.980,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,15.06,14.96,39,40,10.2,108,707.5,718,6.2,-1.4,3.9,3.8,73,34.9,0,35,0
20.083,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.87,15.22,38.9,38.6,10.3,108,710.2,712,4.8,0.3,3.8,-4.1,73,34.4,0,34.6,0
20.172,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.99,14.9,39,39.1,10.3,108,713.9,747,6.2,-1.1,3.8,-3.4,73,35.1,0,35.2,0
20.261,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.7,14.96,38.8,40.9,10.3,108,716.4,694,4.4,-0.8,3.7,6.8,73,34.8,0,34.9,0
20.350,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.84,39.5,39.8,10.5,108,712.7,759,5.3,-1.1,3.9,-2.2,73,35.4,0,35.6,0
20.440,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.4,1,56,14.66,14.9,39.4,39.1,10.3,108,711.6,729,4.5,-1.3,3.8,-2.6,73,34.8,0,34.9,0
20.535,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.81,14.77,39.2,38.4,10.5,108,699.2,766,5,-1.2,3.8,-4.1,73,35.2,0,35.3,0
20.630,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.4,1,56,14.96,14.73,39.8,39.8,10.3,108,711.3,719,5.8,-1.3,4.1,0.4,73,34.8,0,35,0
20.720,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.8,1,56,14.76,14.99,39.7,37.9,10.4,108,710.5,759,4.2,0.3,3.9,-5.2,73,34.9,0,35,0
20.812,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.81,14.84,38.9,38.8,10.2,108,708.3,751,5,-0.8,3.5,-3.4,73,35,0,35.2,0
20.907,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.9,38.3,40.2,10.3,108,722.2,704,5.1,-0.7,3.8,5.6,73,34.7,0,34.9,0
21.004,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.9,14.66,38.7,38.8,10.3,108,717.8,758,5.4,-1.2,3.8,-3,73,35.1,0,35.3,0
21.093,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.87,14.68,38.7,39.9,10.2,108,724.3,711,5.2,-1.2,3.8,3,73,34.7,0,34.9,0
21.209,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,15,14.66,39,39,10.4,108,714.9,760,6.2,-1,3.8,-3,73,35.2,0,35.4,0
21.302,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,15,14.7,38.8,38.4,10.1,108,703,743,6.4,-1.2,3.6,-3.4,73,34.8,0,35,0
21.401,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.9,14.96,38.5,39.6,10.2,108,712.8,711,5.9,-0.2,3.7,2.6,73,34.7,0,34.8,0
21.493,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.9,14.77,38.6,38.9,10.3,108,705.6,760,5.9,-0.8,3.8,-2.6,73,35.2,0,35.4,0
21.583,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.81,14.8,38.6,41.1,10.2,108,711,691,5.9,-1.2,4.1,11.2,73,34.8,0,34.9,0
21.672,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.6,1,56,14.87,14.7,40.3,39.9,10.5,108,704.6,753,5.5,-0.7,4,-3,73,35.4,0,35.5,0
21.760,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.79,14.87,39.6,37.7,10.3,108,706.2,752,5.7,-0.3,3.4,-6,73,35,0,35.1,0
21.855,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.6,1,56,14.73,14.8,38.4,37.5,10.3,108,702.3,766,5.3,-0.4,3.6,-4.5,73,34.9,0,35,0
21.941,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.2,1,56,14.77,14.68,38.1,39.1,10.2,108,722.7,732,5.8,-1.1,3.7,-1.5,73,34.8,0,35,0
22.031,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.2,1,56,14.58,14.77,38,37.5,10.2,108,717.6,714,3.9,-0.3,3.8,-4.9,73,34.1,0,34.3,0
22.122,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.2,1,56,14.66,14.61,38.1,38.8,10.1,108,722.6,742,4.9,-1.2,3.6,-2.6,73,34.9,0,35.1,0
22.214,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.2,1,56,14.57,14.77,38.2,40.8,10,108,713.1,685,4.6,-0.2,3.6,9.8,73,34.6,0,34.7,0
22.301,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.4,1,56,14.84,14.64,39.4,39,10.1,108,702.1,729,6,-0.7,3.8,-2.6,73,34.8,0,34.9,0
22.406,14.6,0,-5,0,88,0,0,0,0,0,0,59.2,1,56,14.77,14.93,39.2,39.4,10.1,108,693.3,713,5.6,0.4,3.7,1.1,73,34.6,0,34.8,0
22.492,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.9,14.77,38.9,38.5,10.2,108,701.6,750,5.9,-0.6,3.7,-3.4,73,35,0,35.1,0
22.588,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.9,14.77,39.2,40.1,10.1,108,704.9,710,6.4,-0.5,4,4.5,73,34.8,0,34.9,0
22.687,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.84,14.9,39.3,38.8,10.3,108,725.3,747,5.7,0.6,3.8,-3.4,73,35,0,35.1,0
22.776,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.84,14.73,39,38.6,10.1,108,715,743,6.1,-0.8,3.7,-2.6,73,34.9,0,35,0
22.869,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.64,14.8,38.5,38.6,10.2,108,724.7,696,4.8,0,3.8,-4.1,73,34.2,0,34.3,0
22.961,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.76,14.6,39.6,39.8,10.3,108,715.7,734,5.7,-0.7,4,-1.9,73,35.1,0,35.2,0
23.050,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.73,14.68,39.6,39.4,10.2,108,715.2,714,5.7,-0.7,3.6,-0.4,73,34.6,0,34.8,0
23.141,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.9,14.68,39.1,39.1,10.3,108,706.6,752,6.2,-0.3,3.8,-3,73,35.2,0,35.3,0
23.245,14.6,0,-5,0,88,0,0,0,0,0,0,59.2,1,56,14.87,14.74,39,40,10.2,108,720,706,6.5,-1,4,3.4,73,34.7,0,34.8,0
23.361,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.73,14.9,39.3,39.5,10.3,108,723.7,709,5.5,0.2,3.8,1.1,73,34.6,0,34.7,0
23.454,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.87,14.57,39.3,39.2,10.3,108,713.3,741,6.4,-1.3,3.8,-2.6,73,35,0,35.2,0
23.541,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.66,14.64,39,42.2,10.2,108,716.5,671,5.4,-0.9,3.7,11.2,73,34.7,0,34.9,0
23.641,14.6,0,-4.7,0,88,0,0,0,0,0,0,60,1,56,14.81,14.61,40.7,40.2,10.4,108,706.6,733,6.2,-0.5,4,-2.2,73,35.2,0,35.3,0
23.736,14.6,0,-4.6,0,88,0,0,0,0,0,0,59.8,1,56,14.76,14.7,40.8,41.4,10.3,108,719.1,692,6.4,-1.2,4,2.2,73,34.9,0,35,0
23.827,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.8,1,56,14.76,14.7,40.1,38.6,10.4,108,712.3,756,5.6,-0.3,3.8,-4.5,73,35.1,0,35.2,0
23.921,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.74,39.4,39.1,10.2,108,737.3,731,6.4,-0.8,3.6,-2.6,73,34.8,0,35,0
24.017,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.57,14.77,38.7,38.3,10.3,108,742.9,719,4.6,-0.1,3.7,-4.9,73,34.4,0,34.6,0
24.111,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.56,38.5,38.1,10.2,108,741.3,746,6.5,-1.2,3.7,-4.5,73,34.8,0,34.9,0
24.209,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.6,14.61,38.1,41.5,10,108,730.3,675,5.4,-1.1,3.6,10.1,73,34.6,0,34.7,0
24.301,14.6,0,-4.7,0,88,0,0,0,0,0,0,59.8,1,56,14.7,14.56,41,39.6,10.3,108,728,739,5.5,-0.9,3.8,-4.1,73,35.1,0,35.2,0
24.434,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.8,1,56,14.68,14.87,39.8,39.8,10,108,714.4,695,5.9,0,3.7,0.4,73,34.5,0,34.6,0
24.521,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.81,15.19,39.2,38.1,10.2,108,728,716,6.3,1.4,3.8,-1.9,73,34.3,0,34.5,0
24.611,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.9,14.87,38.9,38.8,10.1,108,736.8,737,6.7,0,3.6,-3.4,73,34.8,0,35,0
24.711,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.2,1,56,14.61,14.73,38.6,41.4,10.1,108,735.2,697,5.3,0,3.8,10.1,73,34.9,0,35.1,0
24.804,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.68,14.61,40.1,39.5,10.4,108,729.1,750,5.5,-0.5,3.9,-3.4,73,35.2,0,35.4,0
24.908,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.61,14.64,39.3,38.3,10.1,108,724.7,733,5.4,-0.7,3.6,-3.8,73,34.6,0,34.8,0
25.008,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.54,14.77,38.5,38.6,10.3,108,724.2,711,4.8,0.3,3.7,-4.1,73,35,0,35.2,0
25.106,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.2,1,56,14.73,14.57,38.5,39,10.3,108,731,744,6.1,-0.7,3.7,-3,73,35,0,35.1,0
25.192,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.73,14.66,38.3,41.3,10.2,108,720,688,5.7,-0.4,3.7,10.1,73,34.8,0,34.9,0
25.285,14.6,0,-4.8,0,88,0,0,0,0,0,0,59.8,1,56,14.96,14.53,40.3,39.3,10.3,108,710.6,751,7,-0.8,3.9,-3.4,73,35.2,0,35.3,0
25.401,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.6,1,56,14.81,14.73,39.6,40.5,10.2,108,711.2,696,6.2,0,3.7,2.6,73,34.7,0,34.8,0
25.496,14.6,0,-5,0,88,0,0,0,0,0,0,59.6,1,56,14.7,14.87,39.3,38.6,10.4,108,701.7,759,4.9,0.8,3.8,-3.4,73,35.1,0,35.3,0
25.585,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.77,38.8,38.4,10.2,108,719.2,746,6.2,0,3.7,-4.1,73,34.8,0,35,0
25.733,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.76,14.9,38.4,41.5,10.2,108,727.4,687,6.6,0.3,3.7,11.2,73,34.8,0,35,0
25.828,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.8,1,56,14.77,14.96,39.9,38,10.5,108,727.3,753,5.7,1.2,3.9,-5.2,73,35.3,0,35.5,0
25.926,14.6,0,-4.9,0,88,0,0,0,0,0,0,59.8,1,56,14.84,14.84,39.7,39.4,10.2,108,711.6,742,6.9,0.6,3.8,-3,73,35.1,0,35.2,0
26.026,14.6,0,-5,0,88,0,0,0,0,0,0,59.4,1,56,14.68,15.14,39.1,38.5,10.3,108,712.2,735,6.2,0.9,3.7,-3,73,34.7,0,34.9,0
26.134,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.6,1,56,14.77,14.84,38.6,38.4,10.3,108,727.7,764,5.9,0.8,3.8,-3.8,73,35.1,0,35.3,0
26.225,14.6,0,-5.1,0,88,0,0,0,0,0,0,59.4,1,56,14.77,14.68,38.5,39.1,10.2,108,716.6,735,6.7,-0.3,3.8,-2.2,73,34.9,0,35,0
26.315,14.6,0,-5.2,0,88,0,0,0,0,0,0,59.4,1,56,14.64,14.74,38.4,37.9,10.4,108,727.8,757,5.5,0.5,3.8,-3.8,73,35.1,0,35.2,0
