﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
26.289,14.6,4.6,-5.8,0,95,0,0,0,0,0,0,58.5,2,58,14.53,14.7,35.7,34.8,10.1,107,744.5,824,5.3,2.3,3.6,13.5,74,35.2,52.1,35.4,0
26.380,14.6,4.6,-5.9,0,95,0,0,0,0,0,0,58.3,2,58,14.47,14.73,35.1,33.5,10.1,107,734.6,838,4.9,2.5,3.6,13.5,74,35,52.2,35.1,0
26.480,14.6,5.2,-6.1,0,95,0,0,0,0,0,0,58.3,2,58,14.4,14.77,34.2,33.5,10.2,107,740,829,4.6,2.8,3.6,13.9,74,34.5,52.8,34.7,0
26.570,14.6,5.2,-6.2,0,95,0,0,0,0,0,0,58.2,2,58,14.25,14.68,33.9,33.4,10.2,107,743.4,858,4,2.2,3.6,13.9,74,34.9,51.8,35,0
26.660,14.6,5.7,-6.2,0,96,0,0,0,0,0,0,58.2,2,58,14.14,14.7,33.5,33.6,10.2,107,739.5,839,3.5,2.2,3.6,13.9,74,34.7,51.6,34.8,0
26.759,14.6,5.6,-6.2,0,95,0,0,0,0,0,0,58,2,58,14.05,14.7,33.4,34.2,10.1,107,732.7,784,3.1,2.7,3.7,12.8,74,34.1,52.4,34.3,0
26.849,14.6,5.7,-6.1,0,95,0,0,0,0,0,0,58.2,2,58,14.05,14.68,33.8,34.4,9.9,107,720.7,814,3.3,2.3,3.6,13.5,74,34.6,51.8,34.8,0
26.949,14.6,5.7,-6.1,0,96,0,0,0,0,0,0,58.2,2,58,14.13,14.8,33.8,34.7,10,107,715.8,811,3.3,3.2,3.6,13.5,74,34.7,51.9,34.8,0
27.042,14.6,5.7,-6.1,0,95,0,0,0,0,0,0,58.2,2,58,14.23,14.96,33.8,34.8,10.2,107,711.2,821,3.7,4.3,3.7,13.5,74,34.8,53.1,35,0
27.140,14.6,5.7,-6,0,95,0,0,0,0,0,0,58.3,2,58,14.31,15.04,34.5,35.7,10.1,107,711,800,3.8,4.7,3.7,13.5,74,34.8,52,35,0
27.228,14.6,5.7,-5.9,0,95,0,0,0,0,0,0,58.2,2,58,14.38,15.09,34.7,35.7,10.3,107,719,815,3.7,5,3.8,13.5,74,35.2,52.5,35.4,0
27.319,14.6,5.7,-5.9,0,95,0,0,0,0,0,0,58.3,2,58,14.41,15.14,34.7,35.6,10.7,107,723.1,849,3.8,5.4,3.9,13.9,74,35.7,53.3,35.8,0
27.423,14.6,5.7,-5.9,0,95,0,0,0,0,0,0,58.3,2,58,14.44,15.09,34.9,35.3,10.8,107,722.7,862,3.6,5.3,3.9,13.9,74,35.8,53,35.9,0
27.519,14.6,5.7,-6,0,95,0,0,0,0,0,0,58.3,2,58,14.4,15.01,34.9,34.8,10.9,107,712.9,867,3.3,4.7,3.9,13.9,74,35.6,52.9,35.8,0
27.609,14.6,5.7,-6,0,96,0,0,0,0,0,0,58.3,2,58,14.38,14.99,34.6,34.2,11,107,711.3,894,3.3,4.9,4,14.2,74,35.6,53.9,35.7,0
27.702,14.6,5.7,-6,0,96,0,0,0,0,0,0,58.3,2,58,14.34,14.9,34.4,34,10.9,107,720.9,900,3.1,4.1,3.9,14.2,74,35.6,53.2,35.7,0
27.803,14.6,5.7,-6.1,0,95,0,0,0,0,0,0,58.2,2,58,14.31,14.84,34.1,33.7,10.9,107,708.6,900,2.7,4,3.9,14.2,74,35.5,52.7,35.6,0
27.894,14.6,5.2,-6.1,0,95,0,0,0,0,0,0,58.2,2,58,14.3,14.73,33.8,32.8,10.9,107,711.9,896,2.4,3.5,3.9,14.2,74,35.1,54.4,35.3,0
28.005,14.6,5.2,-6.3,0,95,0,0,0,0,0,0,58.2,2,58,14.28,14.64,33.4,32.5,10.7,107,706.7,913,2.3,3,3.8,14.2,74,35.3,53.9,35.4,0
28.108,14.6,5.2,-6.3,0,96,0,0,0,0,0,0,58,2,58,14.28,14.64,33.1,32.5,10.6,107,715.6,907,2.2,2.9,3.8,14.2,74,35.2,53.7,35.3,0
28.199,14.6,5.7,-6.3,0,96,0,0,0,0,0,0,58.2,2,58,14.28,14.73,33,33.5,10.6,107,717.4,878,2.1,3.5,3.8,14.2,74,35.2,53.4,35.3,0
28.318,14.6,5.7,-6.3,0,95,0,0,0,0,0,0,58,2,58,14.3,14.77,32.9,33.6,10.6,107,728.6,865,2.2,3.7,3.8,13.9,74,35,54.3,35.2,0
28.408,14.6,5.7,-6.2,0,96,0,0,0,0,0,0,58.2,2,58,14.31,14.8,33.1,33.5,10.6,107,726.6,875,2,3.8,3.8,14.2,74,35.1,53.7,35.3,0
28.509,14.6,6.2,-6.1,0,95,0,0,0,0,0,0,58.5,2,58,14.33,14.9,33.3,34.9,10.5,107,743,859,2.1,4.7,3.7,13.9,74,35.4,52.6,35.5,0
28.624,14.6,8.3,-5.8,0,95,0,0,0,0,0,0,58.2,2,58,14.38,14.99,34.5,37.1,10.9,107,758.1,829,2.3,5.3,4.7,13.9,74,35.7,53.2,35.8,0
28.720,14.6,10.8,-5.5,0,95,0,0,0,0,0,0,58.7,2,58,14.46,14.9,35.8,35.8,11.2,107,755.3,864,2.4,4.6,4.2,13.9,74,35.7,54,35.9,0
28.808,14.6,10.9,-5.6,0,96,0,0,0,0,0,0,58.9,2,58,14.51,14.87,35.6,35.2,11.4,107,775.6,927,2.6,4.7,4.1,14.2,74,36.9,53.9,37.1,0
28.901,14.6,10.9,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.54,14.99,35.1,34.9,11.7,107,787.8,952,2.5,5.3,4.1,15,74,37.1,55.5,37.3,0
29.010,14.6,10.9,-5.8,0,96,0,0,0,0,0,0,58.7,2,58,14.48,14.9,34.6,35.5,12,107,791.1,959,2.2,5.2,4.2,15.4,74,37.2,54.5,37.3,0
29.099,14.6,10.4,-5.7,0,96,0,0,0,0,0,0,58.7,2,58,14.41,14.8,34.2,36.2,12.2,107,795.2,925,1.6,4.5,4.4,15,74,36.7,55.4,36.9,0
29.200,14.6,10.4,-5.5,0,96,0,0,0,0,0,0,58.9,2,58,14.33,14.6,35.3,36.3,12.3,107,783.9,953,1.3,3.3,4.5,15,74,37.1,54.8,37.3,0
29.299,14.6,10.4,-5.5,0,95,0,0,0,0,0,0,58.9,2,58,14.23,14.54,35.5,36.2,12.4,107,776.4,973,0.9,2.8,4.4,15,74,37.6,55.3,37.8,0
29.389,14.6,10.9,-5.3,0,96,0,0,0,0,0,0,58.9,2,58,14.25,14.57,36,36.9,12.5,107,763.4,944,0.9,3,4.5,14.2,74,37.3,55.6,37.4,0
29.479,14.6,10.9,-5.2,0,96,0,0,0,0,0,0,59.1,2,58,14.3,14.87,36,37.3,12.7,107,754.6,940,0.9,5.8,4.6,14.2,74,37.3,56.1,37.5,0
29.564,14.6,10.9,-5.2,0,96,0,0,0,0,0,0,59.1,2,58,14.34,14.93,36.1,37.2,13,107,749,986,1.1,4.9,4.6,15,74,38,56.4,38.1,0
29.655,14.6,11.5,-5.1,0,96,0,0,0,0,0,0,59.2,2,58,14.43,14.99,36.7,37.5,13.1,108,743.7,984,1.3,5.6,4.7,15,74,38.2,55.6,38.4,0
29.750,14.6,12.5,-5,0,96,0,0,0,0,0,0,59.4,2,58,14.46,15.09,36.9,37.9,13.3,108,745.4,997,1.2,6.6,4.8,15,74,38.5,55.5,38.6,0
29.839,14.6,14.1,-4.9,0,96,0,0,0,0,0,0,59.4,2,58,14.53,14.99,37.3,39.6,13.9,108,742.3,1002,1.4,5.9,5.2,15.4,74,39.1,57.2,39.3,0
