﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
30.383,14.6,99.6,17,17.8,96,0,0,0,-1.7,0,0,63.8,63,12.12,12.02,164.7,218.3,399,98,2069.3,4862,2.7,-4.7,81,1.9,669.5,85,90,100,68.4,0
30.482,14.6,99.6,16.9,18.6,96,0,0,0,-1.7,0,0,65.1,64,12.05,12.12,165.1,218.1,402.6,98,2052.3,4932,1.9,-4.6,81,1.5,668.3,85,90,100,68.7,0
30.587,14.6,99.2,16.8,19.5,96,0,0,0,-1.3,0,0,65.1,64,12.05,12.18,164.1,217.8,406.9,98,1984.4,4985,1.3,-4.7,81,1.5,664.6,85,90,100,69.2,0
30.687,14.6,98.2,16.7,20.5,96,0,0,0,-1.3,0,0,64.4,64,12.1,12.2,163.8,217.5,410.8,98,1988.7,5021,1.4,-5,81,1.5,663.7,85,90,100,69.5,0
30.787,14.6,79.1,16.6,17.6,96,0,0,0,-1,0,0,63.1,64,12.2,12.1,164.1,217.2,414.2,98,2003.9,5086,1.7,-6.1,81,1.5,662.4,85,90,100,70,0
30.882,14.6,27.9,16.3,18.4,96,0,0,0,-1,0,0,65.8,64,12.18,12.05,162,191.5,415.7,98,1981.1,5199,1.2,-6.6,81,1.5,657.8,85,90,100,65.2,0
30.988,14.6,0,16.1,20.7,96,0,0,0,-0.7,0,0,62.4,64,12.1,12.23,161.3,100,298.8,98,1775.3,5159,0.7,-5.8,57.9,-4.1,600.2,85,90,100,47.9,0
31.087,14.6,0,10,0,96,0,0,0,-0.7,0,0,66.8,64,12.23,12.3,127.8,59.4,187.3,98,1963.5,5146,1.4,-5.8,16.4,-10.5,391.5,85,13.5,28,10.8,0
31.183,14.6,0,-6.9,0,96,0,0,0,-0.3,0,0,71.3,64,13.26,13.29,35.1,21.8,88.8,98,1928.8,5005,-1.4,-8.1,3.1,0.4,78,85,24.3,38.6,19.5,0
31.288,14.6,0,-10.4,0,96,0,0,0,0,0,0,70,64,16.58,16.78,16.1,14.2,45,98,1721.1,5152,24.7,19.9,5.8,20.2,55.7,85,55.1,72,44.1,0
31.393,14.6,0,-11.3,0,96,0,0,0,0,0,0,69,64,17.02,17.44,11.1,11.6,26.1,98,1605.5,5007,31.9,29.2,6.7,-8.6,19.8,85,56.3,74.4,45.1,0
31.493,14.6,0,-11.3,0,97,0,0,0,0,0,0,69.2,64,17.54,18.81,11.4,11.6,21.8,98,1510.7,4999,34,34,6.8,-8.6,20.4,85,56.4,73.3,45.1,0
31.592,14.6,0,-11.2,0,97,0,0,0,0,0,0,70.5,64,17.38,19.45,11.4,11.5,20.5,98,1408.3,4914,30.4,34,6.9,-8.6,19.1,85,56.4,72.9,45.2,0
31.693,14.6,0,-11.2,0,97,0,0,0,0,0,0,69.2,64,17.68,19.07,11.3,11.5,19.9,98,1311.4,4855,34,34,6.9,-8.6,17.9,85,56.5,73.5,45.2,0
31.793,14.6,0,-11.2,0,97,0,0,0,0,0,0,70,64,16.78,18,11.4,11.4,19.6,98,1200.5,4821,34,34,6.9,-8.6,17.9,85,56.6,72,45.2,0
31.892,14.6,0,-11.2,0,97,0,0,0,0,0,0,69.3,64,16.74,16.13,11.3,11.4,19.4,98,1092.6,4797,27.7,12.4,7,-8.6,18.4,85,56.6,72,45.3,0
31.993,14.6,0,-11.2,0,97,0,0,0,0,0,0,70,64,16.09,15.92,11.3,11.2,19,98,1025.1,4721,0,0,6.9,8.6,0,85,56.7,72.2,45.4,0
32.098,14.6,0,-11.2,0,97,0,0,0,0,0,0,70.9,64,25.96,18.2,11.1,11.2,18.6,98,1003.3,4672,0,0,7,8.6,0,85,56.8,72.2,45.4,0
32.197,14.6,0,-11.2,0,97,0,0,0,0,0,0,69.2,64,122.24,37.5,11.1,11.1,18.3,98,981,4608,0,0,6.7,8.6,0,85,56.6,74.2,45.3,0
32.297,14.6,0,-11.2,0,97,0,0,0,0,0,0,70.5,64,234.95,234.95,11,11.1,18.1,98,963.6,4582,0,0,6.6,9,0,85,56.6,74.1,45.2,0
32.397,14.6,0,-11.2,0,97,0,0,0,0,0,0,70.5,64,234.95,234.95,11.1,11.2,18,98,950.6,4516,0,0,6.5,8.2,0,85,56.4,72.9,45.1,0
32.493,14.6,0,-11.2,0,97,0,0,0,0,0,0,69.9,64,234.95,234.95,11.1,11.3,17.9,98,932.5,4465,0,0,6.4,8.2,0,85,56.3,72.8,45,0
32.593,14.6,0,-11.1,0,97,0,0,0,0,0,0,70.2,64,234.95,234.95,11.2,11.4,17.8,98,922.8,4422,0,0,6.4,8.2,0,85,56.2,73.7,45,0
32.693,14.6,0,-11.1,0,97,0,0,0,0,0,0,70.2,64,234.95,234.95,11.3,11.4,17.7,98,911.9,4397,0,0,6.3,8.2,0,85,56.1,72.6,44.9,0
32.792,14.6,0,-11.1,0,97,0,0,0,0,0,0,70.4,64,234.95,234.95,11.4,11.4,17.7,98,903.2,4388,0,0,6.3,8.2,0,85,56.1,72.6,44.9,0
32.897,14.6,0,-11,0,98,0,0,0,0,0,0,70.2,64,234.95,234.95,11.4,11.6,17.6,98,894,4310,0,0,6.2,8.2,0,85,55.9,73.4,44.7,0
32.993,14.6,0,-11,0,98,0,0,0,0,0,0,70.4,64,234.95,234.95,11.5,11.6,17.5,98,886.2,4239,0,0,6.2,8.2,0,85,55.7,72.1,44.6,0
33.092,14.6,0,-11,0,98,0,0,0,0,0,0,70.7,64,234.95,234.95,11.6,11.8,17.3,98,880.9,4154,0,0,6.2,7.5,0,85,55.5,73,44.4,0
33.187,14.6,0,-11,0,98,0,0,0,0,0,0,70,64,234.95,234.95,11.6,11.8,17.3,98,876,4170,0,0,6.1,7.5,0,85,55.6,72.5,44.4,0
33.288,14.6,0,-11,0,98,0,0,0,0,0,0,70.5,64,234.95,234.95,11.7,11.9,17.2,98,870.6,4098,0,0,6.2,8.6,0,85,55.4,72.3,44.3,0
33.387,14.6,0,-11,0,98,0,0,0,0,0,0,70,64,234.95,234.95,11.7,11.9,17.1,98,863.4,4042,0,0,6.2,8.6,0,85,55.2,72.6,44.1,0
33.487,14.6,0,-10.9,0,98,0,0,0,0,0,0,70.5,64,234.95,234.95,11.8,12,16.9,98,860.9,3989,0,0,6.2,7.1,0,85,54.9,71.3,43.9,0
33.583,14.6,0,-10.9,0,98,0,0,0,0,0,0,70.7,64,234.95,234.95,11.9,11.9,16.8,98,856.5,3970,0,0,6.2,7.5,0,85,54.7,72.1,43.8,0
33.688,14.6,0,-10.9,0,98,0,0,0,0,0,0,70.4,64,234.95,234.95,11.9,11.8,16.4,98,850.4,3903,0,0,6.2,7.1,0,85,54,71.3,43.2,0
33.795,14.6,0,-11,0,98,0,0,0,0,0,0,71.1,64,234.95,234.95,11.8,11.6,16.1,98,847.8,3861,0,0,6.1,6.8,0,85,53.6,70.9,42.8,0
33.903,14.6,0,-11,0,98,0,0,0,0,0,0,70.9,64,234.95,234.95,11.6,11.5,15.7,98,846,3806,0,0,6,7.1,0,85,53,70.2,42.4,0
34.010,14.6,0,-11,0,98,0,0,0,0,0,0,70.5,64,234.95,234.95,11.6,11.4,15.3,98,844.4,3746,0,0,5.8,7.9,0,85,52.4,68.6,41.9,0
34.108,14.6,0,-11.1,0,98,0,0,0,0,0,0,70.4,64,234.95,234.95,11.3,11.3,14.9,98,841.4,3715,0,0,5.7,6.8,0,85,52.1,67.2,41.7,0
34.207,14.6,0,-11.2,0,98,0,0,0,0,0,0,70.5,64,234.95,234.95,11.2,11.2,14.7,98,843.6,3682,0,0,5.7,6.8,0,85,51.8,68,41.4,0
34.308,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.1,64,234.95,234.95,11.3,11.1,14.4,98,841.7,3641,0,0,5.5,6.4,0,85,51.3,68.5,41.1,0
34.418,14.6,0,-11.2,0,98,0,0,0,0,0,0,71.3,64,234.95,234.95,11.2,11,14.1,98,838.3,3580,0,0,5.4,6,0,85,50.8,67.9,40.7,0
34.518,14.6,0,-11.3,0,98,0,0,0,0,0,0,70.5,64,234.95,234.95,11,11,13.8,98,841.2,3515,0,0,5.3,6.4,0,85,50.5,66.6,40.4,0
34.623,14.6,0,-11.3,0,98,0,0,0,0,0,0,70.4,64,234.95,234.95,11,11,13.7,98,833.5,3516,0,0,5.2,6.8,0,85,50.6,65.6,40.4,0
34.758,14.6,0,-11.3,0,98,0,0,0,0,0,0,71.1,64,234.95,234.95,11.1,11.1,13.5,98,836.3,3439,0,0,5.2,6,0,85,50.2,66.3,40.1,0
34.868,14.6,0,-11.3,0,98,0,0,0,0,0,0,70.5,64,234.95,234.95,11,11.1,13.3,98,834.3,3327,0,0,5.1,5.6,0,85,49.7,65.7,39.7,0
