﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3 - I8A0S).bin
527.704,14.7,99.6,13.1,16.6,86,0,0,0,0,0,0,66,52,12.05,11.89,153.1,218.7,504,106,2280.3,6190,1.7,-7.2,81,3,682.9,88,75.5,93,75.5,0
527.804,14.7,99.6,13,17.8,86,0,0,0,0,0,0,69.2,52,12.12,11.95,152.2,218.5,506.2,106,2304.4,6225,1.9,-7.7,81,3,676.7,88,75.8,92.6,75.8,0
527.904,14.7,99.6,12.9,19.2,86,0,0,0,0,0,0,64.2,52,11.95,12.07,152,218.3,508.9,106,2279.1,6239,0.8,-7.5,80.9,3,677.7,88,75.9,91.3,75.9,0
528.004,14.7,99.6,12.8,20.1,86,0,0,0,0,0,0,61.9,52,12.02,12.12,151.3,218.1,511.1,106,2236.8,6296,0.7,-6.7,80.9,3.4,672.6,88,76.1,92.8,76.1,0
528.104,14.7,99.6,12.8,20.1,86,0,0,0,0,0,0,62.4,52,11.99,12.02,151.1,217.8,513.6,106,2190.2,6346,0.3,-6.8,80.9,3.4,675,88,76.4,93.9,76.4,0
528.204,14.7,99.6,12.7,20.1,86,0,0,0,0,0,0,57,52,12.12,11.96,150.5,217.5,516.1,106,2219.1,6374,1.1,-7.9,81,3.4,669.8,88,76.6,94.1,76.6,0
528.329,14.7,99.6,12.6,20.1,86,0,0,0,0,0,0,66,52,11.89,12.12,150.3,217.2,519.8,106,2195.7,6427,-0.4,-7.4,81,3.4,669.3,88,76.8,94.4,76.8,0
528.424,14.7,99.6,12.6,20.1,86,0,0,0,0,0,0,62.4,53,12.05,12.1,149.9,216.9,522.2,106,2196.5,6483,0,-6.8,81,3.4,667.7,88,76.8,93.7,76.8,0
528.529,14.7,99.6,12.4,20.1,86,0,0,0,0,0,0,57.7,53,12.1,11.96,148.4,216.8,524.7,106,2185.8,6477,0.3,-8.2,80.9,3.8,655.4,88,76.8,94.3,76.8,0
528.635,14.7,99.6,12.3,20.1,86,0,0,0,0,0,0,64.7,53,12.15,12.12,148.2,216.3,527.6,106,2197.2,6554,0.3,-5.9,81,4.5,652.8,88,76.8,94.6,76.8,0
528.745,14.7,99.6,12.3,20.1,86,0,0,0,0,0,0,62.6,53,12.18,11.95,147.8,216.2,530.4,106,2221.9,6583,0.3,-8.2,81,4.9,654.8,88,76.8,94.3,76.8,0
528.865,14.7,99.6,12.2,20.1,86,0,0,0,0,0,0,61.2,53,12.07,12.2,147.6,215.9,532.8,106,2162.4,6637,-0.8,-6.8,81.1,4.9,652.2,88,76.8,95,76.8,0
528.955,14.7,99.6,12.2,20.1,86,0,0,0,0,0,0,64.7,54,12.05,12.05,147.2,215.7,535.3,106,2173.9,6662,-0.5,-9,81,4.9,647.7,88,76.8,95.1,76.8,0
529.045,14.7,99.6,12.2,20.1,87,0,0,0,0,0,0,65.1,54,12.12,12.26,147.1,215.5,537.2,106,2161,6681,-1.2,-7.5,81,4.9,647.3,88,76.8,96.1,76.8,0
529.145,14.7,99.6,12.2,20.1,87,0,0,0,0,0,0,61.9,54,12.18,11.95,146.5,215.2,538.9,106,2143.4,6707,-0.8,-9.8,81,4.9,640.8,88,76.8,95.9,76.8,0
529.240,14.7,99.6,12.2,20.1,87,0,0,0,0,0,0,61.9,54,11.99,12.12,146.8,212.3,540.7,106,2095.7,6773,-2.5,-9,81,5.2,648.1,88,76.8,95,76.8,0
529.355,14.7,99.6,12.2,20.1,87,0,0,0,0,0,0,64.5,55,12.12,12.07,146.5,210.8,539.9,106,2130.4,6815,-2.7,-10.7,81.1,5.2,644.5,88,76.8,94.3,76.8,0
529.465,14.7,99.6,12.2,20.1,87,0,0,0,0,0,0,66.3,55,12.05,11.86,146.7,208.3,536.1,106,2091.1,6859,-3.2,-12.5,81.1,5.2,643.2,88,76.8,94.3,76.8,0
529.595,14.7,99.6,12.2,20.1,87,0,0,0,0,0,0,61.5,56,12.15,12.2,148.4,215.7,535,106,2004.3,6616,-3.3,-11.6,81.1,-17.6,370.5,88,76.8,91.4,76.8,0
529.694,14.7,99.6,15,20.2,87,0,0,0,0,0,0,76.2,56,12.63,12.05,159.7,219.9,499.5,106,2148.9,5171,0.4,-9.3,81.1,-14.2,353.8,88,66,80.2,66,0
529.789,14.7,99.6,16.4,20.3,87,0,0,0,0,0,0,55.3,56,12.28,12.43,168.6,219.9,466.3,106,2018.9,5483,3.6,-8.5,81,-1.1,708.4,88,69.7,85.9,69.7,0
529.879,14.7,94.5,16.4,20.4,87,0,0,0,0,0,0,52.2,56,12.28,12.3,168.4,219.9,452.5,106,1974.4,5294,2.2,-7.7,81,0.8,728.6,88,67.2,85.1,67.2,0
529.970,14.7,81.7,16.4,20.4,87,0,0,0,0,0,0,69.3,56,12.26,12.36,168.4,219.9,445.4,106,1904.7,5351,3.9,-7.1,81.1,0.8,732,88,67.9,84.2,67.9,0
530.064,14.7,68.9,16.4,20.4,87,0,0,0,0,0,0,62.1,56,12.15,12.28,168,219.9,441.7,106,1860.2,5297,2.6,-6.4,81,0.8,729,88,67.1,85.1,67.1,0
530.164,14.7,73.2,16.4,20.4,87,0,0,0,0,0,0,77.3,57,12.23,12.23,168.5,219.9,438.8,106,1844.8,5294,3.8,-6.8,80.9,0.8,728.6,88,67.2,83.5,67.2,0
530.259,14.7,0,16.3,21,88,0,0,0,0,0,0,57.7,57,12.26,12.12,167.4,137.1,414.6,106,1799.4,5335,3.7,-6.9,81.1,0.8,726,88,55.3,71.7,55.3,0
530.355,14.7,0,15.1,17.7,88,0,0,0,0,0,0,65.8,57,12.2,12.2,160.4,102,310.9,106,1730.5,5327,3.5,-6.9,39.4,-4.5,624.1,88,41.7,57.1,41.7,0
530.459,14.7,0,10.5,0,88,0,0,0,0,0,0,57.8,58,12.39,12.52,134.2,61.1,197.1,106,1985.2,5314,4.9,-5.7,18.7,-9.8,422.8,88,10.9,24.5,10.9,0
530.574,14.7,0,-8.6,0,88,0,0,0,0,0,0,68.3,58,13.15,13.04,26.8,17.4,75.6,106,2098.6,5194,5.3,-5,3.5,5.6,47.2,88,35.4,49.7,35.4,0
530.674,14.7,0,-11.1,0,88,0,0,0,0,0,0,70.2,58,16.05,16.58,12.5,11.7,37.1,106,1970.1,5230,28.9,25.4,4.2,9,40.2,88,44.8,60.2,44.8,0
530.784,14.7,0,-11.3,0,88,0,0,0,0,0,0,69.7,58,17.64,17.9,11.1,11.6,24.1,106,1901.5,5053,34,34,6.2,-2.6,24.2,88,45,59.2,45,0
530.884,14.7,0,-11.2,0,88,0,0,0,0,0,0,71.3,58,17.9,17.32,11.2,11.6,21.5,106,1837.3,5113,34,32.8,6.6,-2.6,25.3,88,45,59.1,45,0
530.979,14.7,0,-11.1,0,88,0,0,0,0,0,0,71.6,58,18.61,18.2,11.6,11.6,20.7,106,1702.3,5043,34,34,6.7,-2.6,26,88,45,59.2,45,0
531.069,14.7,0,-11.1,0,88,0,0,0,0,0,0,72,58,17.32,17.58,11.5,11.5,20.3,106,1503.6,4976,32.3,34,6.8,-2.6,25.3,88,45.1,59.3,45.1,0
531.159,14.7,0,-11.1,0,88,0,0,0,0,0,0,68.6,58,16.68,16.28,11.5,11.5,20,106,1202.3,4971,26.7,21.9,6.9,-3,25.2,88,45.1,60.3,45.1,0
531.249,14.7,0,-11.2,0,88,0,0,0,0,0,0,69.3,58,16.05,15.92,11.3,11.3,19.7,106,1197.2,4953,0,0,6.8,9,0,88,45.2,59.3,45.2,0
531.343,14.7,0,-11.2,0,88,0,0,0,0,0,0,69.9,58,35.61,28.74,11.4,11.3,19.5,106,988.1,4930,0,0,6.8,9,0,88,45.2,59.4,45.2,0
531.443,14.7,0,-11.2,0,88,0,0,0,0,0,0,69.2,58,234.64,109.1,11.4,11.3,19.4,106,801.9,4878,0,0,6.7,9,0,88,45.2,59.4,45.2,0
531.553,14.7,0,-11.2,0,88,0,0,0,0,0,0,70.7,58,234.95,234.95,11.2,11.2,18.9,106,625.6,4780,0,0,6.5,8.6,0,88,45.3,60.3,45.3,0
531.658,14.7,0,-11.3,0,88,0,0,0,0,0,0,70.9,58,234.95,234.95,11.1,11.2,18.7,106,636.4,4754,0,0,6.5,8.6,0,88,45.4,60.4,45.4,0
531.763,14.7,0,-11.3,0,88,0,0,0,0,0,0,71.1,58,234.95,234.95,11.1,11.2,18.4,106,665.8,4696,0,0,6.5,9,0,88,45.4,59.6,45.4,0
531.863,14.7,0,-11.3,0,88,0,0,0,0,0,0,70.9,58,234.95,234.95,11,11.1,18.2,106,687.6,4650,0,0,6.5,8.6,0,88,45.5,60.5,45.5,0
531.968,14.7,0,-11.3,0,88,0,0,0,0,0,0,72.2,58,234.95,234.95,11.1,11.1,18,106,714.6,4598,0,0,6.5,8.6,0,88,45.3,60.5,45.3,0
532.063,14.7,0,-11.3,0,88,0,0,0,0,0,0,70.2,58,234.95,234.95,11.1,11.2,17.8,106,732,4559,0,0,6.4,8.2,0,88,45.2,60.2,45.2,0
532.168,14.7,0,-11.2,0,88,0,0,0,0,0,0,70,58,234.95,234.95,11,11.3,17.7,106,755.1,4510,0,0,6.4,8.2,0,88,45.1,59.3,45.1,0
532.263,14.7,0,-11.2,0,89,0,0,0,0,0,0,70.4,58,234.95,234.95,11.2,11.3,17.7,106,770.4,4503,0,0,6.3,8.6,0,88,45.1,60.3,45.1,0
532.377,14.7,0,-11.2,0,89,0,0,0,0,0,0,70.9,58,234.95,234.95,11.3,11.4,17.6,106,786,4404,0,0,6.3,8.2,0,88,44.9,60.1,44.9,0
532.473,14.7,0,-11.2,0,89,0,0,0,0,0,0,70.4,58,234.95,234.95,11.7,11.6,17.4,106,799.9,4245,0,0,6.2,7.9,0,88,44.6,59.8,44.6,0
532.563,14.7,0,-11.2,0,89,0,0,0,0,0,0,71.3,58,234.95,234.95,11.6,11.6,17.3,106,811.8,4289,0,0,6.2,8.6,0,88,44.7,58.8,44.7,0
532.659,14.7,0,-11.2,0,89,0,0,0,0,0,0,71.3,58,234.95,234.95,11.5,11.6,17.3,106,819.9,4305,0,0,6.2,7.9,0,88,44.7,58.9,44.7,0
532.753,14.7,0,-11.1,0,89,0,0,0,0,0,0,70.7,58,234.95,234.95,11.5,11.6,17.3,106,830.3,4248,0,0,6.1,7.9,0,88,44.6,60.6,44.6,0
532.848,14.7,0,-11.1,0,89,0,0,0,0,0,0,71.3,58,234.95,234.95,11.8,11.8,17.1,106,838.3,4126,0,0,6.1,7.9,0,88,44.3,59.5,44.3,0
532.943,14.7,0,-11.1,0,89,0,0,0,0,0,0,71.1,58,234.95,234.95,11.8,11.8,17,106,844.4,4111,0,0,6,7.9,0,88,44.3,59.2,44.3,0
533.043,14.7,0,-11.1,0,89,0,0,0,0,0,0,70.7,57,234.95,234.95,11.7,11.9,16.9,106,845.3,4080,0,0,6,7.5,0,88,44.2,59.4,44.2,0
533.133,14.7,0,-11.1,0,89,0,0,0,0,0,0,70.5,57,234.95,234.95,11.8,12,16.8,106,848.7,4021,0,0,6,7.5,0,88,44.1,59.2,44.1,0
533.233,14.7,0,-11.1,0,89,0,0,0,0,0,0,70.7,57,234.95,234.95,11.9,11.8,16.6,106,851.3,3941,0,0,6,7.1,0,88,43.5,58.6,43.5,0
533.339,14.7,0,-11.1,0,89,0,0,0,0,0,0,70.5,57,234.95,234.95,11.9,11.7,15.9,106,847.8,3873,0,0,5.8,7.5,0,88,42.9,56.9,42.9,0
533.433,14.7,0,-11.2,0,89,0,0,0,0,0,0,71.3,57,234.95,234.95,11.6,11.7,15.8,106,852.3,3868,0,0,5.8,6.8,0,88,42.9,58,42.9,0
533.532,14.7,0,-11.2,0,89,0,0,0,0,0,0,71.1,57,234.95,234.95,11.5,11.7,15.8,106,848.7,3878,0,0,5.8,7.1,0,88,43,58.1,43,0
533.638,14.7,0,-11.2,0,89,0,0,0,0,0,0,70.7,57,234.95,234.95,11.6,11.6,15.7,106,853.1,3842,0,0,5.8,7.1,0,88,42.7,58.6,42.7,0
533.733,14.7,0,-11.2,0,89,0,0,0,0,0,0,70.9,57,234.95,234.95,11.7,11.4,15.3,106,848.7,3758,0,0,5.7,7.1,0,88,42.1,57.1,42.1,0
533.852,14.7,0,-11.3,0,89,0,0,0,0,0,0,70.5,57,234.95,234.95,11.5,11.2,14.7,106,848,3684,0,0,5.5,6.4,0,88,41.4,56.4,41.4,0
533.953,14.7,0,-11.3,0,89,0,0,0,0,0,0,70.7,57,234.95,234.95,11.3,11.1,14.3,106,848.7,3661,0,0,5.4,6.8,0,88,41.2,55.1,41.2,0
