﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3-1 - I8A0S).bin
218.437,14.6,0,-10.8,0,94,0,0,0,0,0,0,72.2,47,234.95,234.95,11.4,11,14.4,77,859.7,3612,0,0,5.1,6.4,0,75,51,67.1,40.8,0
218.551,14.6,0,-10.9,0,94,0,0,0,0,0,0,71.8,47,234.95,234.95,11.2,11,14,77,858.8,3576,0,0,5,6,0,75,50.8,66.8,40.6,0
218.651,14.6,0,-11,0,94,0,0,0,0,0,0,72,47,234.95,234.95,11.3,11.1,13.7,77,860.4,3473,0,0,4.9,6.8,0,75,50.3,66.3,40.2,0
218.752,14.6,0,-11,0,94,0,0,0,0,0,0,71.4,47,234.95,234.95,11.1,11,13.6,77,858,3497,0,0,4.8,6,0,75,50.4,65.4,40.4,0
218.847,14.6,0,-11,0,94,0,0,0,0,0,0,72.2,47,234.95,234.95,11.1,11.1,13.4,77,853.1,3414,0,0,4.6,6.4,0,75,50,66,40,0
218.971,14.6,0,-11,0,94,0,0,0,0,0,0,71.3,47,234.95,234.95,11.1,11.1,13.3,77,852.3,3373,0,0,4.6,5.6,0,75,49.9,65.9,39.9,0
219.067,14.6,0,-11.1,0,93,0,0,0,0,0,0,71.3,47,234.95,234.95,11,11.1,13.1,77,853.1,3349,0,0,4.4,5.6,0,75,49.7,64.7,39.8,0
219.167,14.6,0,-11,0,93,0,0,0,0,0,0,71.6,47,234.95,234.95,11,11.1,13,77,850.1,3304,0,0,4.4,6,0,75,49.5,65.5,39.6,0
219.266,14.6,0,-11,0,93,0,0,0,0,0,0,71.4,47,234.95,234.95,11.1,11.1,12.8,77,848.7,3252,0,0,4.4,5.2,0,75,27.9,42.7,22.4,0
219.361,14.6,0,-11,0,93,0,0,0,0,0,0,71.3,47,234.95,234.95,11.1,11.1,12.7,77,848.7,3221,0,0,4.3,5.2,0,75,11.6,25.5,9.3,0
219.461,14.6,0,-11,0,93,0,0,0,0,0,0,71.4,47,234.95,234.95,11,11.2,12.6,77,844.9,3199,0,0,4.3,5.2,0,75,2.2,15.1,1.8,0
219.561,14.6,0,-11,0,93,0,0,0,0,0,0,71.8,47,234.95,234.95,11,11.2,12.5,78,844.9,3155,0,0,4.3,5.2,0,75,2.1,15,1.7,0
219.681,14.6,0,-10.9,0,93,0,0,0,0,0,0,71.3,47,234.95,234.95,10.9,11.2,12.3,78,840.7,3095,0,0,4.3,4.9,0,75,2,14.9,1.6,0
219.782,14.6,0,-10.9,0,93,0,0,0,0,0,0,71.1,47,234.95,234.95,10.9,11.2,12.1,78,842.5,3037,0,0,4.2,4.5,0,75,1.9,14.6,1.5,0
219.877,14.6,0,-10.9,0,93,0,0,0,0,0,0,71.3,47,234.95,234.95,10.9,11.2,12,78,835.7,3042,0,0,4.3,4.9,0,75,1.9,14.6,1.5,0
219.992,14.6,0,-10.9,0,93,0,0,0,0,0,0,71.3,47,234.95,234.95,11,11.2,12,78,833.1,3030,0,0,4.3,4.5,0,75,1.9,14.7,1.5,0
220.091,14.6,0,-10.9,0,93,0,0,0,0,0,0,71.1,47,234.95,234.95,11,11.2,11.9,78,828.6,3014,0,0,4.3,4.5,0,75,1.8,14.7,1.5,0
220.192,14.6,5,-10.9,0,92,0,0,0,0,0,0,71.1,47,234.95,234.95,11,11.2,11.9,78,826.3,3011,0,0,4.3,4.5,0,75,1.8,14.7,1.4,0
220.292,14.6,11.5,-10.7,0,92,0,0,0,0,0,0,71.1,46,234.95,234.95,11.9,13.5,12.9,78,770.4,3022,0,0,5,4.5,36.3,75,3.3,16,2.7,0
220.401,14.6,23.1,-9.8,0,92,0,0,0,0,0,0,70.9,46,234.95,234.95,16.9,20.9,17,78,688.9,3022,0,0,7.7,10.1,53.5,75,5.2,18.4,4.2,0
220.521,14.6,30.8,-5.3,0,92,0,0,0,0,0,0,69.2,46,28.19,21.64,41.8,56.8,39.5,79,559.4,3068,0,0,17.7,20.2,166.8,75,11.3,24.3,9,0
220.621,14.6,36.6,-0.8,8.5,92,0,0,0,0,0,0,67,46,18.27,15.96,68.6,127.2,92.8,79,644.4,3192,0,0,56,15,264.4,75,90,100,17.3,0
220.722,14.6,35.1,-0.4,10.2,92,0,0,0,0,0,0,69.5,46,13.04,13.21,72.2,135.3,128.8,79,1216,3005,-6.2,-5.7,79,13.5,268.4,75,90,100,19.7,0
220.811,14.6,35.1,-0.3,9.3,92,0,0,0,0,0,0,69.7,46,13.75,13.25,75.2,136.8,141,79,1178.4,3058,-8.5,-10.9,80.1,12.8,278.1,75,90,100,22,0
220.911,14.6,34,-0.3,8.5,92,0,0,0,0,0,0,69.3,46,16.23,15.42,74.4,132.2,143.4,79,1015.7,3073,0.9,-6.6,81.1,13.5,275.2,75,90,100,21.6,0
221.007,14.6,34.4,-0.3,8.5,92,0,0,0,0,0,0,68.1,46,16.74,16.68,74.8,133.5,144.8,79,1030.2,3073,8.4,4.5,81.1,13.5,277.4,75,90,100,22.1,0
221.131,14.6,34.5,2,8.1,92,0,0,0,0,0,0,68.6,46,16.38,15.7,92,133,146.8,79,1090.6,3105,14.7,8.1,81,13.5,339.9,75,90,100,21.6,0
221.232,14.6,34.5,2.8,8,92,0,0,0,0,0,0,69.7,46,13.24,13.04,96.7,133.6,148,79,1603,3116,2.6,-4.7,81,15,356.5,75,90,100,21.4,0
221.342,14.6,34.5,3.4,8,92,0,0,0,0,0,0,69.5,46,14.7,14.51,100.9,134.2,149.6,79,1654.4,3142,7.7,-1.1,81,15.4,374.5,75,90,100,21.3,0
221.442,14.6,34.7,3.9,8,92,0,0,0,0,0,0,68.1,47,14.83,14.5,104.3,135.3,151.5,79,1824.8,3168,10.3,0.1,81,15.4,388.6,75,90,100,21.1,0
221.537,14.6,34.7,4.5,8,92,0,0,0,0,0,0,70.7,47,14.64,14.57,108.2,136.2,153.6,80,1920.9,3175,10.9,1.2,81,15.4,403.1,75,90,100,21,0
221.642,14.6,31.6,5,7.5,92,0,0,0,0,0,0,68.8,47,14.53,14.56,111.2,131.8,154.3,80,1970.9,3205,11.9,2.2,81,15,416,75,55.5,71.6,21.3,0
221.742,14.6,15.5,5.2,1.9,92,0,0,0,0,0,0,68.6,47,14.57,14.4,112.8,83.9,121.8,80,2111.5,3231,13.5,2.7,40.8,15,427.9,75,12,25.8,15.1,0
221.852,14.6,3.2,-2,0,92,0,0,0,0,0,0,72.2,47,15.79,15.04,57.3,43.4,76.5,80,2097.8,3171,16,5.6,7.9,15.8,214.2,75,6.9,20.3,5.6,0
221.951,14.6,0,-8.2,0,92,0,0,0,0,0,0,71.1,47,14.57,14.83,27.5,17.7,40.5,80,1721.2,3207,17.8,8.8,2.9,36.4,99.7,75,7.5,20.9,6,0
222.052,14.6,0,-10.7,0,92,0,0,0,0,0,0,70.5,47,12.78,13.37,15.5,13.6,22.8,80,1580.4,3181,5.8,-0.7,4.8,15,52.2,75,3.8,17,3.1,0
222.151,14.6,0,-11.4,0,92,0,0,0,0,0,0,70.9,47,12.42,13.31,12,11.4,15.3,80,1514.3,3144,-0.8,-7.5,4.6,-6,25.8,75,2.2,14.9,1.8,0
222.250,14.6,0,-11.5,0,92,0,0,0,0,0,0,70.9,47,12.95,14.41,11.6,11.4,13.3,80,1475,3164,-0.7,2.8,4.8,-10.5,17.2,75,2.3,14.9,1.8,0
