﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-2 - I8A0S).bin
525.261,14.1,0,-10.8,0,99,71.8,16.68,18.69,11.5,11.6,98,587.5,5080,0,0,85,56.2,69.7,69.7,45,0
525.346,14.1,0,-10.8,0,99,71.1,17.12,16.68,11.6,11.6,98,503.8,5084,0,0,85,56.2,70.2,70.2,45,0
525.431,14.1,0,-10.8,0,99,72.9,15.92,16.88,11.7,11.6,98,441.6,5060,0,0,85,56.3,70.2,70.2,45,0
525.515,14.1,0,-10.9,0,99,72,14.86,14.57,11.5,11.6,98,417.8,5035,2.1,-3.2,85,56.3,70.2,70.2,45,0
525.601,14.1,0,-10.9,0,99,71.6,14.47,14.27,11.5,11.6,98,427.4,5045,-2.6,-5.9,85,56.3,69.7,69.7,45,0
525.686,14.1,0,-10.9,0,99,72.9,13.98,13.82,11.4,11.6,98,448.1,5023,-11.2,-12.1,85,56.3,70.2,70.2,45,0
525.766,14.1,0,-10.8,0,99,71.3,13.82,13.74,11.5,11.6,98,458.5,5024,-14.4,-14.8,85,56.3,69.7,69.7,45,0
525.844,14.1,0,-10.8,0,99,71.6,14.17,14.28,11.5,11.6,98,459.4,5019,-9,-7.1,85,56.3,70.2,70.2,45,0
525.925,14.1,0,-10.8,0,99,72.7,14.73,14.86,11.5,11.6,98,496.1,4992,-5,1.8,85,56.4,70.3,70.3,45.1,0
526.009,14.1,0,-10.9,0,99,72,15.96,15.79,11.5,11.5,98,511.7,4978,-0.1,18.1,85,56.4,70.3,70.3,45.1,0
526.085,14.1,0,-10.9,0,99,73,14.76,15.55,11.4,11.3,98,557,4978,0,0,85,56.4,69.8,69.8,45.2,0
526.165,14.1,0,-10.9,0,99,72.9,21.87,18.36,11.2,11.3,98,589.7,4990,0,0,85,56.4,69.8,69.8,45.1,0
526.247,14.1,0,-10.9,0,99,73.6,38,36.81,11.1,11.3,98,618,4988,0,0,85,56.4,69.8,69.8,45.2,0
526.398,14.1,0,-10.8,0,99,72.2,234.95,186.68,11.1,11.3,98,643,4954,0,0,85,56.5,69.9,69.9,45.2,0
526.646,14.1,0,-10.8,0,99,74.6,234.95,234.95,11.2,11.3,98,736.7,4936,0,0,85,56.5,69.9,69.9,45.2,0
526.724,14.1,0,-10.8,0,99,72.2,234.95,234.95,11.2,11.3,98,735.5,4911,0,0,85,56.5,69.9,69.9,45.2,0
526.809,14.1,0,-10.8,0,99,72.9,234.95,234.95,11.1,11.3,98,734.4,4889,0,0,85,56.6,69.9,69.9,45.2,0
526.901,14.1,0,-10.8,0,99,72.9,234.95,234.95,11.2,11.3,98,735.5,4901,0,0,85,56.5,69.9,69.9,45.2,0
526.986,14.1,0,-10.8,0,99,73.9,234.95,234.95,11.1,11.3,98,734.4,4896,0,0,85,56.5,69.9,69.9,45.2,0
527.072,14.1,0,-10.8,0,99,73.4,234.95,234.95,11.1,11.3,99,734.4,4884,0,0,85,56.6,69.9,69.9,45.2,0
527.160,14.1,0,-10.8,0,99,73.4,234.95,234.95,11.1,11.3,99,733.8,4853,0,0,85,56.6,70,70,45.3,0
527.249,14.1,0,-10.8,0,99,73.4,234.95,234.95,11.1,11.3,99,733.3,4848,0,0,85,56.6,70,70,45.3,0
527.332,14.1,5.2,-10.8,0,99,74.3,234.95,234.95,11.2,11.5,99,709.4,4854,0,0,85,56.5,69.9,69.9,45.2,0
527.423,14.1,14.3,-10.7,0,99,72.9,104.36,234.95,11.5,12.9,99,710.5,4854,0,0,85,55.9,70.8,70.8,44.8,0
527.510,14.1,19.4,-9.9,0,99,72.2,22.18,34.85,16.1,19.4,99,714.9,4848,0,0,85,25.4,39.2,39.2,20.3,0
527.591,14.1,23.5,-9,0,99,71.3,19,22.92,21.4,26.4,99,703.3,4860,0,0,85,14.1,27.5,27.5,11.3,0
527.682,14.1,26.2,-5.9,0,99,71.1,16.98,18.89,39,46.5,99,674.6,4908,-8.5,0,85,13.7,26,26,10.9,0
527.770,14.1,27.7,-2,0.7,99,70.9,15.67,14.64,60.2,74.3,99,734.3,4901,-0.3,-2.7,86,15.7,28.1,28.1,12.6,0
527.851,14.1,28,-1.2,4,99,70.5,14.34,14.4,63.9,98.9,99,930.4,4881,2.8,-0.5,86,89,100,100,14.4,0
527.941,14.1,27.6,-0.5,4.2,99,69.7,14.33,14.15,65.8,97,99,1107.9,4892,6,2.8,86,55.2,68.9,68.6,13.9,0
528.031,14.1,27.3,1.5,4.2,99,72.2,16.29,14.73,76.3,97.5,99,1061.2,4934,18.8,7.4,86,23.2,36.2,36.1,14.2,0
528.122,14.1,26.5,4,3.9,99,66.5,14.31,14.73,90,94.3,99,1203.6,4917,20.3,14.3,86,17.5,30.5,30.2,14.5,0
528.210,14.1,27.6,5.6,4.8,99,70.4,13.59,14.13,100.4,100.4,99,1812.3,4937,16.5,12.4,86,19.7,32,31.7,16.5,0
528.290,14.1,26.7,6.2,4.8,99,69.5,13.84,14.53,104.6,100.4,99,1926.5,4954,19,18.2,86,16.8,29.8,29.5,14.5,0
528.370,14.1,21.9,5.4,3.6,98,73.4,13.57,13.87,100.7,92.1,99,2158.4,4957,15.6,14.7,86,12.8,25.7,25.5,14.4,0
528.460,14.1,21.2,2.3,1.8,98,69.5,14.21,14.4,83,79.9,99,1562.1,4965,17.8,17.1,86,11.6,24.5,24.3,13.3,0
528.554,14.1,21.8,1.3,1.5,98,71.3,13.84,13.84,76.3,75.8,99,1231.9,4973,14.9,13.9,86,10.1,23.1,22.9,11,0
528.636,14.1,21.3,0.7,1,98,70.4,14.02,14.13,72.6,72.4,99,1147,4986,14.5,13.7,86,13.1,26.5,26.5,10.5,0
528.721,14.1,21.3,0.2,0.6,98,71.8,14.21,14.17,69.4,69.9,99,1083.9,4990,14.2,12.5,86,12.5,25.7,25.7,10,0
528.812,14.1,21.2,-0.2,0.2,98,72.3,14.47,14.47,67.1,67.2,99,1017.4,5031,14.7,12.5,86,12.6,25.9,25.9,10.1,0
528.900,14.1,19.8,-0.5,0,98,71.4,14.63,14.73,64.4,62.6,99,893.8,5029,15.2,13.4,86,13,26.2,26.2,10.4,0
528.982,14.1,16.5,-1.2,0,98,72.2,14.4,14.7,58.9,55.7,99,828.2,5004,13.8,12.9,86,12.9,25,25,10.3,0
529.067,14.1,0,-3.8,0,98,74.1,14.46,14.7,45.2,28.9,100,678.9,4651,13.2,12.7,86,12.3,25.4,25.4,9.8,0
529.151,14.1,0,-9.2,0,98,73,13.8,13.57,19.5,14.8,100,592.7,4137,5,1.3,86,56,69.3,69.3,44.8,0
529.236,14.1,0,-10.6,0,98,73.2,12.72,12.45,13.3,11.8,100,515.1,3742,-11,-15.1,86,53.1,67.4,67.4,42.5,0
529.320,14.1,0,-10.9,0,98,72.3,12.82,12.42,11.6,11.3,100,510.4,3637,-7.9,-16.3,86,51.6,65.8,65.8,41.3,0
529.406,14.1,0,-11,0,98,72.2,13.88,13.09,11.1,11.4,100,559.9,3666,1.4,-11.7,86,51.9,65.1,65.1,41.5,0
529.493,14.1,0,-11,0,98,72.9,17.22,17.18,11.2,11.4,100,596.8,3686,32.7,34,86,52.1,65.3,65.3,41.7,0
529.581,14.1,0,-11,0,98,73.2,18.36,20.58,11.5,11.4,100,638.9,3684,34,34,86,52.1,65.3,65.3,41.7,0
529.666,14.1,0,-11,0,98,72.7,16.78,19.89,11.5,11.4,100,668.5,3676,28.5,34,86,52,65.2,65.2,41.6,0
529.751,14.1,0,-11,0,98,72.3,14.53,17.42,11.4,11.4,100,681.5,3669,11.2,33.8,86,52,65.1,65.1,41.6,0
529.836,14.1,0,-11,0,98,72.7,13.97,14.73,11.3,11.3,100,703.3,3663,4,8.2,86,51.9,66.6,66.6,41.5,0
529.921,14.1,0,-11,0,98,73,13.48,13.91,11.2,11.3,100,717.3,3654,-3.9,1.6,86,51.8,66.5,66.5,41.4,0
530.006,14.1,0,-11,0,98,72.5,13.68,13.32,11.1,11.3,100,737.2,3647,2,-3,86,51.7,65.4,65.4,41.4,0
530.091,14.1,0,-11,0,98,72.3,14.07,13.24,11.2,11.1,100,747.1,3643,0,0,86,51.3,66.5,66.5,41.1,0
530.176,14.1,0,-11,0,98,73.6,15.63,13.95,11.1,11.1,100,783.5,3627,0,0,86,51.2,65.9,65.9,41,0
530.260,14.1,0,-11,0,98,73.7,32.07,20.87,11,11,100,778.1,3619,0,0,86,51.1,65.3,65.3,40.9,0
530.346,14.1,0,-11,0,98,73.2,89.2,38.93,10.9,11,100,774.7,3618,0,0,86,51.1,64.2,64.2,40.9,0
530.431,14.1,0,-11,0,98,73,234.95,106.64,10.8,11,100,772.1,3616,0,0,86,51.1,64.2,64.2,40.8,0
530.520,14.1,0,-11,0,98,73.2,234.95,234.95,10.9,11,100,766,3607,0,0,86,51,65.2,65.2,40.8,0
530.610,14.1,0,-11,0,98,72.7,234.95,234.95,10.9,11,100,762.2,3595,0,0,86,50.9,65.1,65.1,40.7,0
530.696,14.1,0,-11,0,98,73.4,234.95,234.95,10.9,11,100,758,3610,0,0,86,51,64.2,64.2,40.8,0
530.780,14.1,0,-11,0,98,72.2,234.95,234.95,10.8,11.1,100,757.4,3630,0,0,86,51.2,64.3,64.3,41,0
530.887,14.1,0,-10.9,0,98,73,234.95,234.95,10.9,11.1,100,754.4,3633,0,0,86,51.3,64.4,64.4,41,0
531.140,14.1,0,-10.9,0,98,73,234.95,234.95,10.9,11.1,100,747.8,3628,0,0,86,51.2,64.3,64.3,41,0
531.226,14.1,0,-10.9,0,98,73.2,234.95,234.95,10.9,11.1,100,746.8,3628,0,0,86,51.2,64.3,64.3,41,0
531.310,14.1,0,-10.9,0,98,72.7,234.95,234.95,10.9,11,100,743.4,3603,0,0,86,50.9,65.1,65.1,40.8,0
531.401,14.1,0,-10.9,0,98,73.2,234.95,234.95,10.9,11,100,739.9,3604,0,0,86,50.9,65.1,65.1,40.8,0
531.486,14.1,0,-10.9,0,98,73.4,234.95,234.95,10.9,11,100,739,3596,0,0,86,50.9,65.5,65.5,40.7,0
531.570,14.1,0,-10.9,0,98,72.7,234.95,234.95,11,11,100,736.3,3594,0,0,86,50.9,64.5,64.5,40.7,0
531.650,14.1,0,-10.9,0,98,72.2,234.95,234.95,11,11,100,736.3,3590,0,0,86,50.9,66,66,40.7,0
531.741,14.1,0,-10.9,0,98,73.2,234.95,234.95,11,11,100,737.7,3578,0,0,86,50.8,64.4,64.4,40.7,0
