﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Stg0
243.701,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.1,13,88,712.9,3311,0,0,4.6,5.2,0,62,49.5,63.2,39.6,0
243.810,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.1,12.9,88,712.3,3263,0,0,4.5,5.2,0,62,32.1,45.8,25.7,0
243.910,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.1,12.7,88,712.4,3218,0,0,4.5,5.2,0,62,10.6,23.6,8.5,0
244.010,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,12.6,88,713.8,3168,0,0,4.5,4.9,0,62,2.1,14.6,1.7,0
244.115,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,12.4,88,712.9,3108,0,0,4.4,4.9,0,62,2,14.4,1.6,0
244.220,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,12.2,88,712.4,3048,0,0,4.4,4.9,0,62,1.9,14.3,1.5,0
244.325,14.5,0,-11.2,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.2,12,88,713.8,3033,0,0,4.4,4.5,0,62,1.9,14.1,1.5,0
244.420,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,11.9,88,714.3,2993,0,0,4.4,4.5,0,62,1.8,14.2,1.4,0
244.540,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.2,11.7,88,712.7,2932,0,0,4.4,4.1,0,62,1.6,14,1.3,0
244.635,14.5,0,-11.1,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.3,11.6,88,712.9,2897,0,0,4.4,4.1,0,62,1.6,13.9,1.2,0
244.735,14.5,0,-11,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.3,11.4,88,706.9,2856,0,0,4.4,4.1,0,62,1.5,13.8,1.2,0
244.839,14.5,0,-11,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.3,11.2,88,708.7,2801,0,0,4.4,4.1,0,62,1.4,13.7,1.1,0
244.935,14.5,0,-10.9,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.3,11.1,88,709.4,2770,0,0,4.4,3.8,0,62,1.3,13.6,1,0
245.029,14.5,0,-10.9,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11,11.3,11,88,709.9,2741,0,0,4.4,3.8,0,62,1.2,13.6,1,0
