﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
732.058,14.3,0,-10.8,0,98,72.9,234.95,234.95,11.9,11.9,100,716.3,4069,0,0,86,55.3,68.4,68.4,44.2,0
732.138,14.3,0,-10.8,0,98,73,234.95,234.95,11.9,11.9,100,715.2,4053,0,0,86,55.2,69.4,69.4,44.2,0
732.229,14.3,0,-10.8,0,98,73.7,234.95,234.95,11.9,11.9,100,716.6,4031,0,0,86,55.1,68.3,68.3,44.1,0
732.308,14.3,0,-10.8,0,98,73.2,234.95,234.95,11.9,12,100,716.3,3991,0,0,86,54.9,69,69,43.9,0
732.388,14.3,0,-10.8,0,98,73.6,234.95,234.95,12,11.9,100,714.6,3955,0,0,86,54.5,68.7,68.7,43.6,0
732.473,14.3,0,-10.8,0,98,73.6,234.95,234.95,11.9,11.9,100,716.3,3954,0,0,86,54.5,68.7,68.7,43.6,0
732.668,14.3,0,-10.8,0,98,72.7,234.95,234.95,11.8,11.8,100,716,3922,0,0,86,54.2,68.3,68.3,43.4,0
732.751,14.3,0,-10.9,0,98,72.9,234.95,234.95,11.8,11.7,100,714.4,3883,0,0,86,53.8,67.9,67.9,43,0
732.838,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.7,11.6,100,715.2,3864,0,0,86,53.6,67.7,67.7,42.9,0
732.925,14.3,0,-10.9,0,98,72.7,234.95,234.95,11.6,11.6,100,713.8,3846,0,0,86,53.4,66.4,66.4,42.7,0
733.009,14.3,0,-10.9,0,98,73.6,234.95,234.95,11.6,11.6,100,715.4,3829,0,0,86,53.3,66.3,66.3,42.6,0
733.101,14.3,0,-10.9,0,98,72.7,234.95,234.95,11.5,11.5,100,713.8,3810,0,0,86,53,67.1,67.1,42.4,0
733.190,14.3,0,-10.9,0,98,73.4,234.95,234.95,11.5,11.4,100,713.8,3776,0,0,86,52.6,66.7,66.7,42.1,0
733.281,14.3,0,-11,0,98,73,234.95,234.95,11.5,11.3,100,711,3738,0,0,86,52.3,66.4,66.4,41.9,0
733.371,14.3,0,-11,0,98,73,234.95,234.95,11.3,11.3,100,712,3736,0,0,86,52.2,65.3,65.3,41.8,0
733.461,14.3,0,-11,0,98,73.4,234.95,234.95,11.3,11.3,101,708.6,3722,0,0,86,52.1,66.2,66.2,41.7,0
733.545,14.3,0,-11,0,98,73.6,234.95,234.95,11.4,11.2,101,713.8,3695,0,0,86,51.8,65.9,65.9,41.5,0
733.630,14.3,0,-11.1,0,98,73,234.95,234.95,11.2,11.2,101,710.1,3666,0,0,86,51.6,65.6,65.6,41.3,0
733.714,14.3,0,-11.1,0,98,73.4,234.95,234.95,11.1,11,101,713.8,3607,0,0,86,51,65,65,40.8,0
733.800,14.3,0,-11.1,0,98,73.2,234.95,234.95,11,11,101,712.8,3607,0,0,86,51,64,64,40.8,0
733.889,14.3,0,-11.1,0,98,73.4,234.95,234.95,10.9,11,101,713.8,3600,0,0,86,50.9,63.9,63.9,40.8,0
733.978,14.3,0,-11.1,0,97,73.9,234.95,234.95,10.9,11,101,713.8,3569,0,0,86,50.8,63.8,63.8,40.6,0
734.070,14.3,0,-11.2,0,97,73.6,234.95,234.95,11,11,101,712.3,3541,0,0,86,50.6,64.6,64.6,40.5,0
734.161,14.3,0,-11.1,0,97,73.6,234.95,234.95,11,11,101,713.8,3531,0,0,86,50.6,63.6,63.6,40.5,0
734.248,14.3,0,-11.1,0,97,73.4,234.95,234.95,11,11,101,710.8,3520,0,0,86,50.6,63.5,63.5,40.4,0
734.329,14.3,0,-11.1,0,97,73.2,234.95,234.95,11,11,101,710.1,3500,0,0,86,50.5,64.5,64.5,40.4,0
734.420,14.3,0,-11.1,0,97,73.9,234.95,234.95,10.9,11.1,101,710.1,3487,0,0,86,50.4,63.4,63.4,40.3,0
734.505,14.3,0,-11.1,0,97,73.2,234.95,234.95,10.9,11.1,101,712.9,3470,0,0,86,50.3,64.3,64.3,40.2,0
734.590,14.3,0,-11.1,0,97,73.6,234.95,234.95,11,11.1,101,712.4,3449,0,0,86,50.2,64.2,64.2,40.2,0
734.681,14.3,0,-11.1,0,97,72.7,234.95,234.95,11.1,11.1,101,706.4,3444,0,0,86,50.2,63.1,63.1,40.2,0
734.769,14.3,0,-11.1,0,97,73,234.95,234.95,10.9,11.1,101,708,3439,0,0,86,50.1,63.1,63.1,40.1,0
734.859,14.3,0,-11.1,0,97,73.2,234.95,234.95,11,11.1,101,709.4,3413,0,0,86,50.1,63,63,40.1,0
734.950,14.3,0,-11.2,0,97,73.4,234.95,234.95,11,11.1,101,710.1,3392,0,0,86,49.9,62.9,62.9,40,0
735.038,14.3,0,-11.1,0,97,73.6,234.95,234.95,11,11.1,101,711.6,3369,0,0,86,49.8,63.8,63.8,39.9,0
735.128,14.3,0,-11.1,0,97,72.9,234.95,234.95,11,11.1,101,710.8,3348,0,0,86,49.7,63.7,63.7,39.8,0
735.220,14.3,0,-11.1,0,97,73,234.95,234.95,11,11.1,101,710.1,3336,0,0,86,49.7,62.6,62.6,39.7,0
735.308,14.3,0,-11.1,0,97,73.2,234.95,234.95,11,11.1,101,709.4,3327,0,0,86,49.6,63.6,63.6,39.7,0
735.399,14.3,0,-11.1,0,97,73.7,234.95,234.95,11,11.1,101,710.8,3323,0,0,86,49.6,62.5,62.5,39.7,0
735.489,14.3,0,-11.1,0,97,73.4,234.95,234.95,11.1,11.1,101,708.7,3300,0,0,86,49.5,62.5,62.5,39.6,0
735.579,14.3,0,-11.1,0,97,73.4,234.95,234.95,11.1,11.1,101,707.2,3293,0,0,86,41.6,55.4,55.4,33.3,0
735.669,14.3,0,-11.1,0,97,73.2,234.95,234.95,11,11.1,101,708,3289,0,0,86,41,54.4,54.4,32.8,0
735.753,14.3,0,-11.2,0,97,73.9,234.95,234.95,11,11.1,101,705.9,3295,0,0,86,43,55.3,55.3,34.4,0
735.838,14.3,0,-11.2,0,97,73.9,234.95,234.95,11,11.1,101,705.1,3281,0,0,86,37.1,50.4,50.4,29.7,0
735.924,14.3,0,-11.2,0,97,73.4,234.95,234.95,11,11.1,101,705.8,3253,0,0,86,28.2,41.8,41.8,22.6,0
736.004,14.3,0,-11.1,0,97,73,234.95,234.95,11,11.1,101,705.1,3237,0,0,86,20.2,33.3,33.3,16.2,0
736.085,14.3,0,-11.1,0,97,73,234.95,234.95,11.1,11.1,101,705.1,3229,0,0,86,15.6,28.6,28.6,12.5,0
736.170,14.3,0,-11.1,0,96,73.9,234.95,234.95,11,11.1,101,701.4,3244,0,0,86,23.7,35.9,35.9,19,0
736.260,14.3,0,-11.1,0,96,73.2,234.95,234.95,11,11.1,101,701.9,3243,0,0,86,23.4,36.6,36.6,18.7,0
736.340,14.3,0,-11.1,0,96,72.9,234.95,234.95,11,11.1,101,700.7,3229,0,0,86,16.1,29.2,29.2,12.9,0
736.430,14.3,0,-11.1,0,96,73,234.95,234.95,11,11.1,101,697.7,3208,0,0,86,7.1,19.7,19.7,5.7,0
736.519,14.3,0,-11.1,0,96,73,234.95,234.95,11.1,11.1,101,698.1,3210,0,0,86,8.5,20.3,20.3,6.8,0
736.610,14.3,0,-11.1,0,96,72.9,234.95,234.95,11,11.1,101,696.3,3206,0,0,86,6.2,18.7,18.7,5,0
736.689,14.3,0,-11.1,0,96,73.4,234.95,234.95,11,11.2,101,696.3,3198,0,0,86,2.2,14.2,14.2,1.8,0
736.770,14.3,0,-11.1,0,96,72.9,234.95,234.95,11,11.2,101,696.3,3193,0,0,86,2.2,14.2,14.2,1.8,0
736.859,14.3,0,-11.1,0,96,72.9,234.95,234.95,11,11.2,101,696.3,3165,0,0,86,2.1,14.4,14.4,1.7,0
736.950,14.3,0,-11.1,0,96,72.9,234.95,234.95,11,11.2,101,696.3,3171,0,0,86,2.2,14.2,14.2,1.7,0
737.040,14.3,0,-11.1,0,96,73.2,234.95,234.95,11.1,11.2,101,695.6,3171,0,0,86,2.2,14.4,14.4,1.7,0
737.128,14.3,0,-11.1,0,96,73,234.95,234.95,11.1,11.2,101,695,3158,0,0,86,2.1,14.1,14.1,1.7,0
737.218,14.3,0,-11.1,0,96,72.9,234.95,234.95,11.1,11.2,101,694.4,3142,0,0,86,2.1,14.3,14.3,1.7,0
737.308,14.3,0,-11.1,0,96,73.6,234.95,234.95,11.1,11.2,101,692.6,3145,0,0,86,2.1,14.1,14.1,1.7,0
737.389,14.3,0,-11.1,0,96,73.2,234.95,234.95,11.1,11.2,101,691.3,3133,0,0,86,2.1,14.3,14.3,1.7,0
737.480,14.3,0,-11.1,0,96,73,234.95,234.95,11.1,11.2,102,691.2,3118,0,0,86,2,14.3,14.3,1.6,0
737.568,14.3,0,-11.1,0,96,73.2,234.95,234.95,11.1,11.2,102,691.2,3124,0,0,86,2,14.1,14.1,1.6,0
737.659,14.3,0,-11.1,0,96,73,234.95,234.95,11,11.2,102,687.6,3111,0,0,86,2,14.3,14.3,1.6,0
737.749,14.3,0,-11.1,0,96,73.2,234.95,234.95,11,11.2,102,688.9,3102,0,0,86,2,14,14,1.6,0
737.840,14.3,0,-11.1,0,96,73,234.95,234.95,11,11.2,102,689.9,3094,0,0,86,2,14,14,1.6,0
738.458,14.3,5.4,-10.6,0,95,72.7,16.78,18.89,14,14.2,102,432.4,3078,0,0,86,3.9,15.9,15.9,3.2,0
738.540,14.3,5.4,-10.4,0,95,72.7,15.29,16,14.5,15.3,102,454.2,3045,0,0,86,4.6,17,17,3.7,0
738.628,14.3,5.4,-10.3,0,95,72.7,14.13,14.86,15.2,15.4,102,456.8,3051,0,0,86,4.7,16.7,16.7,3.7,0
738.719,14.3,5.4,-10.3,0,95,72.3,13.74,14.34,15.3,15.4,102,464.1,3032,-15.8,-16,86,4.6,17,17,3.6,0
738.800,14.3,5.4,-10.3,0,95,72.7,13.58,14.02,15.3,15.4,102,478,3051,-14.1,-15.2,86,4.6,16.6,16.6,3.7,0
738.890,14.3,5.4,-10.3,0,95,72.3,13.57,14.08,15.2,15.3,102,463.4,3043,-11.8,-10.9,86,4.6,17,17,3.6,0
738.978,14.3,3.6,-10.3,0,95,72.9,13.94,14.53,15.2,14.5,102,482,3027,-9.7,-7.4,86,4,16.3,16.3,3.2,0
739.071,14.3,2.1,-10.6,0,95,73,14.35,15.24,13.5,12.6,102,482.3,3019,-8.5,-2.6,86,2.7,15,15,2.2,0
739.154,14.3,0,-10.8,0,95,73,14.63,15.63,12.2,11.4,102,493.4,3008,-7.1,0.8,86,1.9,14.1,14.1,1.5,0
739.235,14.3,0,-11,0,95,72.5,14.67,15.72,11.7,11.4,102,492.9,3002,-6.6,2.4,86,1.9,14.1,14.1,1.5,0
739.378,14.3,0,-11,0,95,72.7,14.76,15.92,11.6,11.4,102,496.6,2990,-5.1,2.9,86,1.9,14.1,14.1,1.5,0
739.579,14.3,0,-11.1,0,95,73.7,16.33,15,11.5,11.4,102,531.4,2968,6.2,-3.3,86,1.8,13.9,13.9,1.5,0
739.665,14.3,0,-11.1,0,95,72.9,16.98,17.74,11.5,11.4,102,543.9,2966,7.1,19.4,86,1.8,13.9,13.9,1.5,0
739.746,14.3,0,-11.1,0,95,73,15.55,15,11.4,11.4,102,540.2,2960,4.7,0.4,86,1.8,14,14,1.5,0
739.830,14.3,0,-11.1,0,95,73.2,15.59,17.58,11.4,11.4,102,541.4,2954,-2.8,21,86,1.8,13.8,13.8,1.5,0
739.914,14.3,0,-11.1,0,95,73,14.76,15.7,11.2,11.4,102,552.6,2935,-2.2,5.6,86,1.8,14,14,1.4,0
740.000,14.3,0,-11.1,0,95,72.7,14.76,14.34,11.3,11.5,102,566.3,2933,-3.4,-8.5,86,1.8,13.8,13.8,1.4,0
740.084,14.3,0,-11.1,0,95,73,15.37,15.63,11.3,11.5,102,564.2,2930,7.1,10.6,86,1.8,13.8,13.8,1.4,0
740.169,14.3,0,-11,0,95,73.4,14.86,15,11.4,11.3,102,573.7,2925,-6.6,-8.4,86,1.6,13.8,13.8,1.3,0
740.261,14.3,0,-11.1,0,95,73,14.9,15.09,11.1,11.3,102,618.7,2920,0,0,86,1.6,13.8,13.8,1.3,0
740.346,14.3,0,-11,0,95,73.6,19.39,18.77,11.1,11.3,102,643.4,2910,0,0,86,1.6,13.6,13.6,1.3,0
740.430,14.3,0,-11,0,95,72.9,32.08,28.15,11.1,11.3,102,668.8,2892,0,0,86,1.5,13.7,13.7,1.2,0
740.520,14.3,0,-11,0,95,73.2,38.72,37.54,11.1,11.3,102,698.1,2900,0,0,86,1.6,13.6,13.6,1.3,0
740.609,14.3,0,-11,0,95,73.6,131.56,106.87,10.9,11.3,102,722.5,2894,0,0,86,1.6,13.7,13.7,1.2,0
740.700,14.3,0,-11,0,95,73.2,234.95,218.89,10.9,11.3,102,739.2,2867,0,0,86,1.5,13.7,13.7,1.2,0
740.789,14.3,0,-10.9,0,95,73.7,234.95,234.95,11,11.3,102,737.3,2866,0,0,86,1.5,13.7,13.7,1.2,0
740.879,14.3,0,-10.9,0,95,73.4,234.95,234.95,11,11.3,102,732.4,2871,0,0,86,1.5,13.5,13.5,1.2,0
740.964,14.3,0,-10.9,0,95,73.7,234.95,234.95,10.9,11.3,102,731.2,2864,0,0,86,1.5,13.7,13.7,1.2,0
741.050,14.3,0,-10.8,0,95,73.4,234.95,234.95,11,11.3,102,730.1,2851,0,0,86,1.5,13.7,13.7,1.2,0
741.139,14.3,0,-10.8,0,95,73.2,234.95,234.95,11.1,11.3,102,727.4,2843,0,0,86,1.4,13.5,13.5,1.2,0
741.226,14.3,0,-10.8,0,95,73.9,234.95,234.95,11.1,11.3,102,727.4,2840,0,0,86,1.4,13.5,13.5,1.1,0
741.310,14.3,0,-10.8,0,95,73.4,234.95,234.95,11.1,11.3,102,723.6,2824,0,0,86,1.4,13.5,13.5,1.1,0
741.401,14.3,0,-10.8,0,95,73.7,234.95,234.95,11.1,11.3,102,723,2817,0,0,86,1.4,13.4,13.4,1.1,0
741.486,14.3,0,-10.8,0,95,73.2,234.95,234.95,11.1,11.3,102,719.3,2818,0,0,86,1.4,13.5,13.5,1.1,0
741.564,14.3,0,-10.8,0,95,73,234.95,234.95,11.1,11.3,102,718.6,2808,0,0,86,1.4,13.4,13.4,1.1,0
741.649,14.3,0,-10.7,0,95,73.6,234.95,234.95,11,11.3,102,717.6,2800,0,0,86,1.4,13.4,13.4,1.1,0
741.734,14.3,0,-10.7,0,95,73.2,234.95,234.95,11.1,11.3,102,716.6,2783,0,0,86,1.3,13.5,13.5,1,0
741.815,14.3,0,-10.7,0,95,73.4,234.95,234.95,11.2,11.3,102,714.9,2780,0,0,86,1.3,13.3,13.3,1,0
741.894,14.3,0,-10.7,0,95,73,234.95,234.95,11.1,11.3,102,715.6,2771,0,0,86,1.3,13.3,13.3,1,0
741.976,14.3,0,-10.7,0,95,73,234.95,234.95,11.2,11.3,102,713.1,2761,0,0,86,1.3,13.4,13.4,1,0
742.060,14.3,0,-10.6,0,95,73,234.95,234.95,11.2,11.3,102,712.1,2752,0,0,86,1.2,13.3,13.3,1,0
