﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-1 - I8A0S).bin
108.466,14.3,0,-10.9,0,97,72.7,234.95,234.95,11.4,11.4,100,739.9,3769,0,0,86,52.6,65.6,65.6,42.1,0
108.556,14.3,0,-10.9,0,97,73,234.95,234.95,11.3,11.4,100,739,3766,0,0,86,52.6,65.5,65.5,42.1,0
108.646,14.3,0,-11,0,97,72.5,234.95,234.95,11.4,11.4,100,740.6,3750,0,0,86,52.4,66.4,66.4,41.9,0
108.737,14.3,0,-11,0,97,72.9,234.95,234.95,11.3,11.4,100,739.9,3743,0,0,86,52.4,65.3,65.3,41.9,0
108.825,14.3,0,-11,0,97,72.5,234.95,234.95,11.3,11.3,100,739.9,3741,0,0,86,52.3,66.3,66.3,41.9,0
108.910,14.3,0,-11,0,97,73,234.95,234.95,11.4,11.3,100,739.9,3723,0,0,86,52.2,66.1,66.1,41.7,0
108.990,14.3,0,-11,0,97,71.8,234.95,234.95,11.3,11.3,100,740.6,3722,0,0,86,52.1,65.1,65.1,41.7,0
109.069,14.3,0,-11,0,97,74.5,234.95,234.95,11.2,11.3,100,739.9,3720,0,0,86,52.1,66.1,66.1,41.7,0
109.156,14.3,0,-11,0,97,71.4,234.95,234.95,11.2,11.3,100,741.1,3712,0,0,86,52,66,66,41.6,0
109.246,14.3,0,-11,0,97,72.9,234.95,234.95,11.2,11.2,100,740.6,3703,0,0,86,51.9,65.9,65.9,41.5,0
109.329,14.3,0,-11,0,96,73.2,234.95,234.95,11.2,11.2,100,741.6,3697,0,0,86,51.9,64.9,64.9,41.5,0
109.411,14.3,0,-11,0,96,73,234.95,234.95,11.1,11.2,100,739,3688,0,0,86,51.8,65.7,65.7,41.4,0
109.495,14.3,0,-11,0,96,73,234.95,234.95,11.1,11.2,100,740.6,3684,0,0,86,51.8,65.7,65.7,41.4,0
109.575,14.3,0,-11,0,96,73.4,234.95,234.95,11.1,11.2,100,739,3673,0,0,86,51.7,64.6,64.6,41.3,0
109.665,14.3,0,-11,0,96,72.7,234.95,234.95,11.1,11.1,100,739.9,3664,0,0,86,51.5,64.5,64.5,41.2,0
109.754,14.3,0,-11,0,96,72.7,234.95,234.95,11.2,11.1,100,739.9,3662,0,0,86,51.5,65.5,65.5,41.2,0
109.846,14.3,0,-11,0,96,72.5,234.95,234.95,11.1,11.1,100,738.4,3651,0,0,86,51.4,65.4,65.4,41.1,0
109.930,14.3,0,-11.1,0,96,73,234.95,234.95,11,11.1,100,739,3647,0,0,86,51.4,64.3,64.3,41.1,0
110.017,14.3,0,-11.1,0,96,72.5,234.95,234.95,10.9,11.1,100,736.9,3641,0,0,86,51.3,64.2,64.2,41.1,0
110.100,14.3,0,-11.1,0,96,73,234.95,234.95,11,11.1,100,739,3637,0,0,86,51.3,63.7,63.7,41,0
110.184,14.3,0,-11.1,0,95,73.6,234.95,234.95,11,11.1,100,734.7,3626,0,0,86,51.2,64.2,64.2,41,0
110.270,14.3,0,-11.1,0,95,73.7,234.95,234.95,11,11,100,736.3,3609,0,0,86,51,63.4,63.4,40.8,0
110.355,14.3,0,-11.1,0,95,72.9,234.95,234.95,11,11,100,736.9,3620,0,0,86,51.1,63.5,63.5,40.9,0
110.447,14.3,0,-11.1,0,95,73.2,234.95,234.95,10.9,11,100,737.7,3615,0,0,86,51.1,64.5,64.5,40.8,0
110.664,14.3,0,-11.1,0,95,73,234.95,234.95,10.9,11,100,736.3,3588,0,0,86,50.9,63.3,63.3,40.7,0
110.744,14.3,0,-11.1,0,95,72.9,234.95,234.95,10.8,11,100,735.5,3591,0,0,86,50.9,63.8,63.8,40.7,0
110.834,14.3,0,-11.1,0,95,72.9,234.95,234.95,11,11,100,732.8,3582,0,0,86,50.8,65.2,65.2,40.7,0
110.922,14.3,0,-11.1,0,95,73.2,234.95,234.95,11.1,11,100,736.3,3571,0,0,86,50.8,63.7,63.7,40.7,0
111.004,14.3,0,-11.1,0,95,72.2,234.95,234.95,11.1,11,100,732.8,3566,0,0,86,50.8,64.1,64.1,40.6,0
111.095,14.3,0,-11.1,0,95,72.2,234.95,234.95,11.1,11,100,735.5,3566,0,0,86,50.8,65.2,65.2,40.6,0
111.184,14.3,0,-11.1,0,95,72.9,234.95,234.95,11,11,100,730.4,3557,0,0,86,50.8,64.1,64.1,40.6,0
111.275,14.3,0,-11.1,0,95,73,234.95,234.95,10.9,11,100,732.6,3554,0,0,86,50.7,64.6,64.6,40.6,0
111.355,14.3,0,-11.1,0,95,72.9,234.95,234.95,10.9,11,100,733.8,3547,0,0,86,50.7,63.6,63.6,40.6,0
111.445,14.3,0,-11.1,0,95,72.9,234.95,234.95,10.9,11,100,733.3,3532,0,0,86,50.6,64.5,64.5,40.5,0
111.535,14.3,0,-11.1,0,95,73.2,234.95,234.95,11,11,100,733.3,3529,0,0,86,50.6,63.5,63.5,40.5,0
111.615,14.3,0,-11.1,0,95,73.4,234.95,234.95,10.9,11,100,730.4,3530,0,0,86,50.6,63,63,40.5,0
111.706,14.3,0,-11.1,0,95,73,234.95,234.95,11,11,100,731.2,3521,0,0,86,50.6,63.4,63.4,40.4,0
111.792,14.3,0,-11.1,0,95,72.7,234.95,234.95,10.9,11,100,731.9,3513,0,0,86,50.5,63.4,63.4,40.4,0
111.870,14.3,0,-11.1,0,94,73.4,234.95,234.95,10.9,11,100,731.2,3511,0,0,86,50.5,62.9,62.9,40.4,0
111.951,14.3,0,-11.1,0,94,73.4,234.95,234.95,11,11,100,731.2,3504,0,0,86,50.5,64.4,64.4,40.4,0
112.030,14.3,0,-11.1,0,94,73.4,234.95,234.95,10.9,11,100,732.8,3499,0,0,86,50.5,62.9,62.9,40.4,0
112.111,14.3,0,-11.1,0,94,73.2,234.95,234.95,11,11.1,100,730.2,3491,0,0,86,50.4,62.8,62.8,40.3,0
112.731,14.3,0,-11.1,0,94,73.2,234.95,234.95,11,11.1,100,731.2,3452,0,0,86,50.2,63.1,63.1,40.2,0
112.814,14.3,0,-11.1,0,94,73.6,234.95,234.95,11.1,11.1,100,732.4,3448,0,0,86,50.2,62.6,62.6,40.2,0
112.895,14.3,0,-11.1,0,94,73.6,234.95,234.95,11.1,11.1,100,729.7,3447,0,0,86,50.2,62.6,62.6,40.2,0
112.980,14.3,0,-11.1,0,94,73.4,234.95,234.95,11,11.1,100,727.5,3439,0,0,86,50.2,63.6,63.6,40.1,0
113.064,14.3,0,-11.1,0,94,73.6,234.95,234.95,10.9,11.1,100,729.8,3434,0,0,86,50.2,63,63,40.1,0
113.147,14.3,0,-11.1,0,94,73.2,234.95,234.95,10.9,11.1,100,731.9,3429,0,0,86,50.1,63,63,40.1,0
113.235,14.3,0,-11.1,0,94,73,234.95,234.95,10.9,11.1,100,731.2,3425,0,0,86,50.1,64,64,40.1,0
113.323,14.3,0,-11.1,0,94,72.5,234.95,234.95,11,11.1,100,731.2,3417,0,0,86,50,63.9,63.9,40,0
113.401,14.3,0,-11.1,0,94,73,234.95,234.95,11,11.1,100,729.7,3406,0,0,86,50,63.9,63.9,40,0
113.486,14.3,0,-11.1,0,94,72.7,234.95,234.95,11,11.1,100,729.7,3407,0,0,86,50,62.9,62.9,40,0
113.576,14.3,0,-11.1,0,94,72.9,234.95,234.95,11,11.1,100,731.2,3404,0,0,86,50,62.9,62.9,40,0
113.656,14.3,0,-11.1,0,94,73.6,234.95,234.95,11,11.1,100,728.2,3398,0,0,86,50,62.8,62.8,40,0
113.746,14.3,0,-11.1,0,94,73,234.95,234.95,11,11.1,100,728,3390,0,0,86,49.9,63.8,63.8,39.9,0
113.830,14.3,0,-11.1,0,94,73.4,234.95,234.95,11,11.1,100,731.2,3384,0,0,86,49.9,62.7,62.7,39.9,0
113.915,14.3,0,-11.1,0,94,73.2,234.95,234.95,11,11.1,100,727.5,3384,0,0,86,49.9,62.7,62.7,39.9,0
114.007,14.3,0,-11.1,0,94,72.9,234.95,234.95,11,11.1,100,728.6,3378,0,0,86,49.9,62.7,62.7,39.9,0
114.091,14.3,0,-11.1,0,94,73,234.95,234.95,11,11.1,100,729.7,3376,0,0,86,49.9,62.7,62.7,39.9,0
114.175,14.3,0,-11.1,0,94,72.9,234.95,234.95,11,11.1,100,725.3,3366,0,0,86,49.8,62.6,62.6,39.9,0
114.257,14.3,0,-11.1,0,94,73.4,234.95,234.95,11,11.1,100,727.5,3360,0,0,86,49.8,62.6,62.6,39.9,0
114.341,14.3,0,-11.2,0,94,73.4,234.95,234.95,11,11.1,100,728.5,3362,0,0,86,49.8,62.6,62.6,39.8,0
114.425,14.3,0,-11.2,0,94,72.7,234.95,234.95,10.9,11.1,100,725.3,3359,0,0,86,49.8,62.6,62.6,39.8,0
114.516,14.3,0,-11.2,0,94,73.4,234.95,234.95,10.9,11.1,100,723.8,3348,0,0,86,49.7,63.6,63.6,39.8,0
114.606,14.3,0,-11.2,0,94,72.9,234.95,234.95,10.9,11.1,100,729,3341,0,0,86,49.7,62.5,62.5,39.8,0
114.696,14.3,0,-11.1,0,94,72.9,234.95,234.95,11,11.1,100,724.7,3341,0,0,86,49.7,62.5,62.5,39.8,0
114.785,14.3,0,-11.1,0,93,73.4,234.95,234.95,11,11.1,100,727.5,3337,0,0,86,49.7,62.5,62.5,39.7,0
114.875,14.3,0,-11.1,0,93,73,234.95,234.95,11,11.1,100,724.7,3332,0,0,86,49.7,62.5,62.5,39.7,0
114.967,14.3,0,-11.1,0,93,72.5,234.95,234.95,11,11.1,100,727.5,3326,0,0,86,49.6,63.3,63.3,39.7,0
115.055,14.3,0,-11.1,0,93,72.9,234.95,234.95,11,11.1,100,731.2,3315,0,0,86,49.6,63.9,63.9,39.7,0
115.135,14.3,0,-11.1,0,93,72.3,234.95,234.95,11,11.1,100,730.4,3313,0,0,86,49.6,62.4,62.4,39.7,0
115.226,14.3,0,-11.1,0,93,73.2,234.95,234.95,11,11.1,100,727.4,3314,0,0,86,49.6,61.5,61.5,39.7,0
115.314,14.3,0,-11.1,0,93,73.4,234.95,234.95,11,11.1,100,728.6,3313,0,0,86,49.6,61.9,61.9,39.7,0
115.405,14.3,0,-11.1,0,93,73.2,234.95,234.95,11,11.1,100,723.8,3308,0,0,86,49.5,61.9,61.9,39.6,0
115.486,14.3,0,-11.1,0,93,73.2,234.95,234.95,10.9,11.1,100,726.2,3295,0,0,86,43,56.6,56.6,34.4,0
115.576,14.3,0,-11.1,0,93,73.2,234.95,234.95,11,11.1,100,729,3289,0,0,86,39.3,52.5,52.5,31.5,0
115.665,14.3,0,-11.1,0,93,73.2,234.95,234.95,11.1,11.1,100,726,3286,0,0,86,39.9,52,52,31.9,0
115.756,14.3,0,-11.1,0,93,73.2,234.95,234.95,11,11.1,100,728.5,3286,0,0,86,38.5,51.7,51.7,30.8,0
115.846,14.3,0,-11.1,0,93,73,234.95,234.95,11,11.1,100,723.8,3269,0,0,86,33.8,46.8,46.8,27,0
115.934,14.3,0,-11.1,0,93,73.6,234.95,234.95,11,11.1,100,726,3265,0,0,86,32.7,44.7,44.7,26.1,0
116.024,14.3,0,-11.1,0,93,73.6,234.95,234.95,10.9,11.1,100,725.3,3264,0,0,86,32.4,45.1,45.1,25.9,0
116.116,14.3,0,-11.1,0,93,72.5,234.95,234.95,10.9,11.1,100,723.2,3256,0,0,86,29,41,41,23.2,0
116.206,14.3,0,-11.1,0,93,74.6,234.95,234.95,11,11.1,100,723.2,3250,0,0,86,26.8,39.7,39.7,21.4,0
116.295,14.3,0,-11.1,0,92,71.8,234.95,234.95,11,11.1,100,721.7,3249,0,0,86,25.5,38.2,38.2,20.4,0
116.379,14.3,0,-11.1,0,92,72.7,234.95,234.95,10.9,11.1,100,718.8,3241,0,0,86,22.6,35.5,35.5,18.1,0
116.464,14.3,0,-11.1,0,92,73.6,234.95,234.95,11,11.1,100,721.7,3240,0,0,86,22.3,35.1,35.1,17.8,0
116.556,14.3,0,-11.1,0,92,73.4,234.95,234.95,11.1,11.1,100,720.3,3242,0,0,86,22.6,34.5,34.5,18.1,0
116.641,14.3,0,-11.1,0,92,73.2,234.95,234.95,11,11.1,100,721.7,3238,0,0,86,21,32.8,32.8,16.8,0
116.721,14.3,0,-11.1,0,92,73.6,234.95,234.95,11,11.1,100,721,3234,0,0,86,18.4,31.2,31.2,14.7,0
116.802,14.3,0,-11.1,0,92,73.6,234.95,234.95,11.1,11.1,100,720.3,3230,0,0,86,16.2,28.9,28.9,12.9,0
116.886,14.3,0,-11.1,0,92,73.2,234.95,234.95,11,11.1,100,721.1,3226,0,0,86,13.9,25.4,25.4,11.1,0
116.969,14.3,0,-11.1,0,92,73.6,234.95,234.95,11,11.1,100,718.8,3227,0,0,86,14.4,27,27,11.6,0
117.050,14.3,0,-11.1,0,92,73.4,234.95,234.95,10.9,11.1,100,718.8,3222,0,0,86,12,23.5,23.5,9.6,0
117.130,14.3,0,-11,0,92,73.4,234.95,234.95,10.8,11.1,100,715.2,3212,0,0,86,8.5,20.9,20.9,6.8,0
117.212,14.3,0,-11,0,92,73.2,234.95,234.95,10.8,11.1,100,718.1,3214,0,0,86,9.2,20.8,20.8,7.3,0
117.295,14.3,0,-11,0,92,73.6,234.95,234.95,10.8,11.1,100,715.6,3213,0,0,86,8.8,20.5,20.5,7.1,0
117.375,14.3,0,-11,0,92,73.4,234.95,234.95,10.9,11.1,100,713.8,3211,0,0,86,8.1,20.6,20.6,6.5,0
117.455,14.3,0,-11,0,92,73.4,234.95,234.95,10.9,11.1,100,715.2,3204,0,0,86,4.2,16.4,16.4,3.4,0
117.545,14.3,0,-10.9,0,92,73.4,234.95,234.95,11.1,11.1,100,710.1,3204,0,0,86,4.9,16.7,16.7,3.9,0
117.624,14.3,0,-11,0,92,73.6,234.95,234.95,11.1,11.1,100,714.3,3207,0,0,86,6.7,18.4,18.4,5.4,0
117.704,14.3,0,-11,0,92,72.9,234.95,234.95,11.2,11.2,100,713.8,3194,0,0,86,2.2,14.1,14.1,1.8,0
117.795,14.3,0,-11,0,92,73,234.95,234.95,11.2,11.2,100,712.3,3187,0,0,86,2.2,14.3,14.3,1.8,0
117.881,14.3,0,-11,0,92,72.9,234.95,234.95,11.2,11.2,100,714.4,3187,0,0,86,2.2,14,14,1.8,0
117.961,14.3,0,-11,0,92,73.6,234.95,234.95,11.3,11.2,100,713.8,3194,0,0,86,2.2,14.3,14.3,1.8,0
118.044,14.3,0,-11.1,0,92,73.2,234.95,234.95,11.2,11.2,100,713.8,3189,0,0,86,2.2,14.3,14.3,1.8,0
118.124,14.3,0,-11.1,0,92,73,234.95,234.95,11.1,11.2,100,711.6,3184,0,0,86,2.2,14.2,14.2,1.7,0
118.221,14.3,0,-11.1,0,92,72.9,234.95,234.95,11,11.2,100,712.3,3180,0,0,86,2.2,14,14,1.7,0
118.435,14.3,0,-11.1,0,92,73.4,234.95,234.95,11,11.2,100,711.9,3173,0,0,86,2.2,14.2,14.2,1.7,0
118.522,14.3,0,-11.1,0,92,73,234.95,234.95,11,11.2,100,711.6,3168,0,0,86,2.1,14,14,1.7,0
118.605,14.3,0,-11.1,0,92,73.4,234.95,234.95,11,11.2,100,713.8,3165,0,0,86,2.1,14,14,1.7,0
118.695,14.3,0,-11.1,0,92,73.4,234.95,234.95,11.1,11.2,100,711.6,3161,0,0,86,2.1,14.2,14.2,1.7,0
118.776,14.3,0,-11.1,0,92,73,234.95,234.95,11,11.2,100,714.4,3161,0,0,86,2.1,14,14,1.7,0
118.864,14.3,0,-11,0,92,73.4,234.95,234.95,11.1,11.2,100,713.8,3161,0,0,86,2.1,14,14,1.7,0
118.946,14.3,0,-11,0,92,73.2,234.95,234.95,11.1,11.2,100,713.8,3157,0,0,86,2.1,14.2,14.2,1.7,0
119.036,14.3,0,-11,0,92,72.9,234.95,234.95,11.1,11.2,100,713.8,3152,0,0,86,2.1,13.9,13.9,1.7,0
119.127,14.3,0,-11,0,92,73.4,234.95,234.95,11.1,11.2,100,709.4,3150,0,0,86,2.1,13.9,13.9,1.7,0
119.216,14.3,0,-11,0,92,73,234.95,234.95,11,11.2,100,710.6,3147,0,0,86,2.1,14.1,14.1,1.7,0
119.301,14.3,0,-11,0,92,73.4,234.95,234.95,11,11.2,100,711.9,3147,0,0,87,2.1,13.9,13.9,1.7,0
119.385,14.3,0,-11,0,92,72.9,234.95,234.95,11,11.2,100,709.9,3134,0,0,87,2.1,14.1,14.1,1.7,0
119.475,14.3,0,-11,0,92,72.7,234.95,234.95,11,11.2,100,713.1,3126,0,0,87,2.1,13.9,13.9,1.6,0
119.566,14.3,0,-11,0,92,72.7,234.95,234.95,11.1,11.2,100,709.4,3136,0,0,87,2.1,13.9,13.9,1.7,0
119.656,14.3,0,-11,0,92,72.9,234.95,234.95,11.1,11.2,100,712.9,3143,0,0,87,2.1,13.9,13.9,1.7,0
119.741,14.3,0,-11,0,92,72.9,234.95,234.95,11,11.2,100,714.3,3131,0,0,87,2.1,14.1,14.1,1.7,0
119.825,14.3,0,-11,0,91,72.9,234.95,234.95,11.1,11.2,100,713.8,3123,0,0,87,2,13.9,13.9,1.6,0
119.916,14.3,0,-11,0,91,73.2,234.95,234.95,11.1,11.2,100,709.4,3122,0,0,87,2,13.9,13.9,1.6,0
120.006,14.3,0,-11,0,91,73.4,234.95,234.95,11.2,11.2,100,712.4,3125,0,0,87,2.1,13.9,13.9,1.6,0
120.096,14.3,0,-11,0,91,73.4,234.95,234.95,11.1,11.2,100,711.6,3122,0,0,87,2,13.9,13.9,1.6,0
120.186,14.3,0,-11,0,91,73.7,234.95,234.95,11.1,11.2,100,713.1,3117,0,0,87,2,14.1,14.1,1.6,0
120.276,14.3,0,-11,0,91,72.7,234.95,234.95,11.1,11.2,100,711.6,3116,0,0,87,2,13.9,13.9,1.6,0
120.365,14.3,0,-11,0,91,73.4,234.95,234.95,11.1,11.2,100,705.8,3118,0,0,87,2,13.9,13.9,1.6,0
120.456,14.3,0,-11,0,91,73.4,234.95,234.95,11.1,11.2,100,710.8,3110,0,0,87,2,13.8,13.8,1.6,0
120.545,14.3,0,-11,0,91,73.2,234.95,234.95,11.1,11.2,100,709.4,3102,0,0,87,2,14,14,1.6,0
120.637,14.3,0,-11,0,91,73.4,234.95,234.95,11.1,11.2,100,713.8,3103,0,0,87,2,14,14,1.6,0
120.726,14.3,0,-11,0,91,73,234.95,234.95,11.1,11.2,100,712.7,3100,0,0,87,2,13.8,13.8,1.6,0
120.816,14.3,0,-11,0,91,73.6,234.95,234.95,11,11.2,100,713.8,3102,0,0,87,2,13.8,13.8,1.6,0
121.442,14.3,0,-11,0,91,72.9,234.95,234.95,11.1,11.2,100,708.7,3089,0,0,87,2,13.8,13.8,1.6,0
121.525,14.3,0,-11,0,91,73.7,234.95,234.95,11.1,11.2,100,709.9,3084,0,0,87,2,14,14,1.6,0
121.610,14.3,0,-11,0,91,73.4,234.95,234.95,11.1,11.2,100,710.8,3075,0,0,87,2,13.8,13.8,1.6,0
121.694,14.3,0,-11,0,90,73,234.95,234.95,11.1,11.2,100,713.1,3073,0,0,87,1.9,13.8,13.8,1.6,0
121.786,14.3,0,-11,0,90,73.6,234.95,234.95,11,11.2,100,713.8,3073,0,0,87,2,13.7,13.7,1.6,0
121.869,14.3,0,-11,0,90,73.2,234.95,234.95,11,11.2,100,708.5,3070,0,0,87,1.9,13.9,13.9,1.6,0
121.954,14.3,0,-11,0,90,73.4,234.95,234.95,11,11.2,100,710.8,3067,0,0,87,1.9,13.7,13.7,1.5,0
122.034,14.3,0,-11,0,90,73.6,234.95,234.95,11.1,11.2,100,710.8,3067,0,0,87,1.9,13.7,13.7,1.5,0
122.125,14.3,0,-11,0,90,73.2,234.95,234.95,11.1,11.2,100,710.6,3063,0,0,87,1.9,13.7,13.7,1.5,0
122.217,14.3,0,-11,0,90,73,234.95,234.95,11,11.2,100,710.1,3061,0,0,87,1.9,13.7,13.7,1.5,0
122.303,14.3,0,-11,0,90,73,234.95,234.95,11.1,11.2,100,710.1,3053,0,0,87,1.9,13.9,13.9,1.5,0
122.385,14.3,0,-11,0,90,73,234.95,234.95,11.1,11.2,100,711.2,3047,0,0,87,1.9,13.9,13.9,1.5,0
122.465,14.3,0,-11,0,90,73,234.95,234.95,11.1,11.2,100,712.9,3047,0,0,87,1.9,13.7,13.7,1.5,0
122.546,14.3,0,-10.9,0,90,73.2,234.95,234.95,11.1,11.2,100,709.9,3042,0,0,87,1.9,13.7,13.7,1.5,0
122.635,14.3,0,-11,0,90,73.6,234.95,234.95,11.1,11.2,100,712.4,3040,0,0,87,1.9,13.7,13.7,1.5,0
122.717,14.3,0,-11,0,90,72.7,234.95,234.95,11.2,11.2,100,710.8,3037,0,0,87,1.9,13.9,13.9,1.5,0
122.803,14.3,0,-11,0,90,73,234.95,234.95,11.2,11.2,100,712.9,3035,0,0,87,1.9,13.7,13.7,1.5,0
122.883,14.3,0,-11,0,90,72.9,234.95,234.95,11.1,11.2,100,714.3,3025,0,0,87,1.8,13.9,13.9,1.5,0
122.965,14.3,0,-11,0,90,73.4,234.95,234.95,11,11.2,100,713.8,3019,0,0,87,1.8,13.6,13.6,1.5,0
123.045,14.3,0,-10.9,0,90,73.4,234.95,234.95,11.1,11.2,100,711.9,3012,0,0,87,1.8,13.8,13.8,1.5,0
123.129,14.3,0,-10.9,0,90,73.4,234.95,234.95,11,11.2,100,705.8,3010,0,0,87,1.8,13.8,13.8,1.4,0
123.210,14.3,0,-10.9,0,90,73.4,234.95,234.95,11.1,11.2,100,712.4,3009,0,0,87,1.8,13.6,13.6,1.4,0
123.291,14.3,0,-10.9,0,90,73.4,234.95,234.95,11.1,11.2,100,713.8,3006,0,0,87,1.8,13.8,13.8,1.4,0
123.371,14.3,0,-10.9,0,90,73.6,234.95,234.95,11.1,11.2,100,711.6,3000,0,0,87,1.8,13.8,13.8,1.4,0
123.450,14.3,0,-10.9,0,90,73.6,234.95,234.95,11.1,11.2,100,710.8,2997,0,0,87,1.8,13.8,13.8,1.4,0
123.531,14.3,0,-10.9,0,90,73.6,234.95,234.95,11.1,11.2,100,710.6,2991,0,0,87,1.8,13.8,13.8,1.4,0
123.611,14.3,0,-10.9,0,90,73,234.95,234.95,11.1,11.2,100,713.8,2980,0,0,87,1.7,13.7,13.7,1.4,0
123.694,14.3,0,-10.9,0,90,73,234.95,234.95,11.1,11.2,100,713.8,2980,0,0,87,1.7,13.5,13.5,1.4,0
123.775,14.3,0,-10.9,0,90,72.9,234.95,234.95,11.1,11.2,100,713.8,2979,0,0,87,1.7,13.6,13.6,1.4,0
123.854,14.3,0,-10.9,0,90,73,234.95,234.95,11.1,11.2,100,715,2976,0,0,87,1.7,13.6,13.6,1.4,0
123.937,14.3,0,-10.9,0,90,72.7,234.95,234.95,11.1,11.2,100,713.8,2984,0,0,87,1.8,13.6,13.6,1.4,0
124.021,14.3,0,-10.9,0,90,72.9,234.95,234.95,11.1,11.2,100,712.9,2983,0,0,87,1.8,13.7,13.7,1.4,0
124.101,14.3,0,-10.9,0,90,73.4,234.95,234.95,11.1,11.2,100,710.6,2969,0,0,87,1.7,13.7,13.7,1.4,0
124.186,14.3,0,-10.9,0,90,73.4,234.95,234.95,11.1,11.2,100,713.8,2956,0,0,87,1.7,13.7,13.7,1.4,0
124.271,14.3,0,-10.9,0,90,73.4,234.95,234.95,11.1,11.2,100,713.8,2947,0,0,87,1.7,13.5,13.5,1.3,0
124.355,14.3,0,-10.9,0,90,72.9,234.95,234.95,11.1,11.2,100,711.9,2947,0,0,87,1.7,13.5,13.5,1.3,0
124.441,14.3,0,-10.9,0,89,73.6,234.95,234.95,11,11.2,100,707.9,2943,0,0,87,1.7,13.6,13.6,1.3,0
124.524,14.3,0,-10.8,0,89,72.7,234.95,234.95,11,11.2,100,709.4,2938,0,0,87,1.6,13.6,13.6,1.3,0
124.606,14.3,0,-10.8,0,89,73.4,234.95,234.95,11.1,11.2,100,712.1,2937,0,0,87,1.6,13.4,13.4,1.3,0
124.697,14.3,0,-10.8,0,89,73.6,234.95,234.95,11,11.3,100,712.4,2928,0,0,87,1.6,13.6,13.6,1.3,0
124.782,14.3,0,-10.8,0,89,73,234.95,234.95,11.1,11.3,100,713.8,2927,0,0,87,1.6,13.6,13.6,1.3,0
124.867,14.3,0,-10.8,0,89,73,234.95,234.95,11.2,11.3,100,711.9,2924,0,0,87,1.6,13.6,13.6,1.3,0
124.957,14.3,0,-10.8,0,89,73.6,234.95,234.95,11.2,11.3,100,706.9,2921,0,0,87,1.6,13.4,13.4,1.3,0
125.042,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.1,11.3,100,708.7,2914,0,0,87,1.6,13.6,13.6,1.3,0
125.127,14.3,0,-10.8,0,89,73.4,234.95,234.95,11.2,11.3,100,709.9,2905,0,0,87,1.6,13.5,13.5,1.3,0
125.217,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.1,11.3,100,711.6,2899,0,0,87,1.6,13.4,13.4,1.3,0
125.307,14.3,0,-10.8,0,89,72.7,234.95,234.95,11.1,11.3,100,712.3,2903,0,0,87,1.6,13.4,13.4,1.3,0
125.397,14.3,0,-10.8,0,89,73.6,234.95,234.95,11.1,11.3,100,709.9,2898,0,0,87,1.6,13.5,13.5,1.2,0
125.482,14.3,0,-10.8,0,89,72.2,234.95,234.95,11.1,11.3,100,709.9,2881,0,0,87,1.5,13.5,13.5,1.2,0
125.566,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.1,11.3,100,709.9,2873,0,0,87,1.5,13.5,13.5,1.2,0
125.652,14.3,0,-10.8,0,89,73,234.95,234.95,11.1,11.3,100,711.9,2878,0,0,87,1.5,13.3,13.3,1.2,0
125.732,14.3,0,-10.8,0,89,72.9,234.95,234.95,11.2,11.3,100,712.3,2878,0,0,87,1.5,13.3,13.3,1.2,0
125.816,14.3,0,-10.8,0,89,73.4,234.95,234.95,11.2,11.3,100,706.3,2868,0,0,87,1.5,13.4,13.4,1.2,0
125.901,14.3,0,-10.8,0,89,73.4,234.95,234.95,11.2,11.3,100,708.7,2859,0,0,87,1.5,13.3,13.3,1.2,0
125.987,14.3,0,-10.8,0,89,73.4,234.95,234.95,11.2,11.3,100,709.4,2866,0,0,87,1.5,13.3,13.3,1.2,0
126.075,14.3,0,-10.8,0,89,73.4,234.95,234.95,11.2,11.3,100,710.6,2861,0,0,87,1.5,13.4,13.4,1.2,0
126.166,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.2,11.3,100,713.8,2850,0,0,87,1.5,13.4,13.4,1.2,0
126.256,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.2,11.3,100,713.1,2845,0,0,87,1.4,13.4,13.4,1.2,0
126.460,14.3,0,-10.8,0,89,72.9,234.95,234.95,11.2,11.3,100,710.8,2835,0,0,87,1.4,13.4,13.4,1.1,0
126.546,14.3,0,-10.8,0,89,72.5,234.95,234.95,11.1,11.3,100,713.8,2828,0,0,87,1.4,13.2,13.2,1.1,0
126.632,14.3,0,-10.8,0,89,72.9,234.95,234.95,11.1,11.3,100,713.8,2828,0,0,87,1.4,13.2,13.2,1.1,0
126.715,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.1,11.3,100,712.4,2829,0,0,87,1.4,13.2,13.2,1.1,0
126.796,14.3,0,-10.8,0,89,73.2,234.95,234.95,11.1,11.3,100,711.6,2820,0,0,87,1.4,13.2,13.2,1.1,0
