﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp e40
873.280,14.28,100,50,20,19.9,0.3,20.5,222.19,210,1551,4,95,12.93,191.2,193.9,343,80.83,230,2991.3,10.82,5560,-0.38,97.9,13.1,16.5,13.5,15.7,12,12.3,578,210,9.72,86,2.6,20.5,47.4,46.8,-3.4,0,-3,-3.8,-4.5,-3.8,191.5,376.5,392.3,-0.8,0,0,-2.1,0.62,0
873.399,14.28,100,50,19.9,20,0.3,20.5,225.25,210,1560,4,97,12.92,191.2,193.5,345.4,77.83,230,2969.2,10.73,5588,-0.34,98,13.1,16.5,13.5,12.7,12,12.7,574,208,9.72,86.1,2.61,20.5,47.8,47.3,-3.4,0,-2.7,-3.8,-4.5,-3.8,191.4,378.1,395.09,-0.8,0,0,-2,0.54,0
873.579,14.28,100,50,20.4,20.1,0.2,20.5,226.33,210,1569,4,99,12.85,190.5,192.8,347.9,78.18,230,2960.8,10.53,5651,-0.41,97.9,13.1,16.5,13.8,12.7,12,12.7,574,208,9.72,86.1,2.62,20.6,48.4,48,-3,-3,-2.7,-3.8,-4.2,-3.8,190.9,381.8,399.13,-0.8,0,0,-1.9,0.41,0
873.745,14.28,0,50,20.6,20.1,-6,8.1,229.03,210,1578,4,100,12.76,189,120,349,82.96,230,2971.8,9.94,5722,0.01,84.3,12.6,13.5,13.8,12.4,12.3,12.7,569,208,9.72,91.9,2.38,9.7,2.4,25.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,149.2,244.5,305.15,-0.9,0,-3.58,0,-19.51,0
873.839,14.28,0,50,23.3,22.9,-28.8,0,230.29,210,1578,4,100,13.31,178.5,19.4,326.8,77.46,230,2990.7,23.49,5524,0.01,54.1,-2.5,-3,-3,-2.5,-2.5,-3,54,208,7.65,65,1.04,0,0,0.4,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,165.7,65.9,102.35,-0.9,0,0,0,-14.75,0
873.929,14.28,0,50,16.2,14.8,-19.2,0,231.37,210,1585,4,100,20.21,150,24.3,271.4,81.89,230,2251.3,27.71,5532,0.01,46,-3,-3,-3,-3,-3,-3.5,-102,208,9.71,65,1,0,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,128.6,61.3,65.07,-0.9,0,0,0,-12.64,0
874.099,14.28,0,50,10,5.5,-11.1,0,233.71,208,1585,4,102,28.94,88.5,24.4,160.8,82.08,230,2302,27.39,5614,0.01,34.9,-2,-2,-2,-2,-2,-2,-76,208,7.5,65,1,0.5,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,59.2,51.6,49.62,0,0,0,0,-11.73,0
874.189,14.28,0,50,6.9,2.9,-7.1,0.5,234.79,208,1593,4,104,31.05,51,24.4,91.3,80.12,230,2355.4,27.3,5550,0.01,28.9,-2,-2,-2,-2,-2,-2,-61,208,4.98,65,1.01,0.5,0,0.1,-4.2,0,0,0,-4.2,0,40.2,48.7,47.98,0,0,0,0,-11.64,0
874.299,14.28,0,50,5.8,2.6,-5.8,0.5,235.69,208,1594,4,104,32.11,33.8,24.3,60.8,79.6,230,2383.6,27.36,5482,0.01,24.2,0,-0.5,-0.5,0,0,-0.5,-57,208,3.85,65,1.03,0.5,0,0.1,0,0,0,0,0,0,26.4,46.2,46.99,0,0,0,0,-9.87,0
874.389,14.28,0,50,4.7,1.8,-4.7,0.5,236.41,208,1594,4,104,33.28,26.2,24.3,46,79.6,230,2416,27.3,5420,0.01,20.1,1.5,1.5,1.5,1.5,1.5,1.5,-57,208,3.14,65,1.04,0.5,0,0.1,0,0,0,0,0,0,25.9,45.6,46.42,0,0,0,0,-7.99,0
874.480,14.28,0,50,4,0.6,-3.9,0.5,237.13,208,1593,4,104,33.96,24.8,24.3,43.5,82.08,230,2439.5,27.27,5378,0.01,20,1.5,1.5,1.5,1.5,1.5,1.5,-56,208,3.13,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.8,44.9,45.92,0,0,0,0,-6.51,0
874.670,14.28,0,50,3.4,0.1,-3.3,0.5,237.49,208,1593,4,104,34.48,24,24.3,41.9,74.64,230,2462.2,24.69,5292,0.01,19.7,1,1,1,1,1,1,-56,208,3.1,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,43.9,45.08,0,0,0,0,-4.94,0
874.769,14.28,0,50,2.9,-0.2,-2.6,0.5,238.39,208,1587,4,104,34.88,24,24.2,40.9,75.17,230,2506.5,-0.15,5145,0.01,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,208,3.09,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,42.9,43.99,0,0,0,0,-4.4,0
874.875,14.28,0,50,2.9,-0.2,-2.5,0.5,238.39,208,1587,4,104,34.96,24,24.2,40,76.41,230,2526.3,-0.21,5076,0.01,21,0,0,0,0,0,0,-54,208,3.03,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.3,43.37,0,0,0,0,-4.32,0
874.969,14.28,0,50,2.8,-0.2,-2.5,0.5,238.39,208,1584,4,104,35.19,24,24.2,39.4,78.18,230,2547.7,-0.18,5012,0.01,20.8,0,0,0,0,0,0,-52,208,3,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,41.7,42.7,0,0,0,0,-4.14,0
875.079,14.28,0,50,2.7,-0.2,-2.4,0.4,238.39,208,1580,4,104,35.35,24,24,38.9,72.69,230,2567.8,-0.32,4968,0.01,20.9,-1,-1,-1,-1,-1,-1,-52,208,2.96,100,1.04,0.4,0,0.1,0,0,0,0,0,0,24.1,40.7,41.89,0,0,0,0,-4.01,0
875.230,14.28,0,50,2.7,-0.1,-2.4,0.4,238.03,208,1580,4,104,35.44,23.2,23.7,37.8,72.16,230,2584,-0.24,4908,0.01,20.5,-0.5,-0.5,-1,-0.5,-0.5,-0.5,-52,208,2.92,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,39,40.32,0,0,0,0,-3.87,0
875.330,14.28,0,50,2.6,-0.2,-2.3,0.4,238.03,208,1578,4,104,35.77,22.5,23.1,36.1,76.58,230,2611,-0.24,4814,0.01,19.9,-1,-1,-1,-1,-1,-1,-51,208,2.82,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23,38,39.27,0,0,0,0,-3.72,0
875.492,14.28,0,50,2.5,-0.2,-2.2,0.4,237.13,208,1578,4,104,35.82,22.5,22.8,35.3,72.69,230,2625.8,-0.32,4770,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,208,2.77,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.8,38.14,0,0,0,0,-3.59,0
875.589,14.28,0,50,2.4,-0.2,-2.1,0.4,236.41,208,1575,4,104,35.84,21.8,22.3,33.8,70.56,230,2651.6,-0.32,4686,0.01,19.1,-2,-1.5,-2,-1.5,-2,-2,-50,208,2.68,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.7,36.75,0,0,0,0,-3.42,0
875.739,14.28,0,50,2.3,-0.1,-2.1,0.4,235.69,208,1573,4,104,36.1,21.8,22,33.1,78,230,2665.8,-0.24,4634,0.01,18.9,-2,-2,-2,-2,-2,-2,-50,208,2.63,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,35.4,0,0,0,0,-3.24,0
875.849,14.28,0,50,2.2,-0.2,-2,0.3,234.43,208,1573,4,104,36.05,21,21.5,31.7,68.79,230,2687.8,-0.3,4556,0.01,18.5,-2,-2,-2,-2,-2,-2,-49,208,2.55,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.4,34.47,0,0,0,0,-3.11,0
875.951,14.28,0,50,2.2,-0.2,-2,0.3,233.71,208,1569,4,104,36.12,21,21.2,30.9,73.4,230,2701.2,-0.3,4500,0.01,18.5,-2,-2.5,-2.5,-2.5,-2,-2.5,-49,208,2.51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,32.6,33.63,0,0,0,0,-3,0
876.061,14.28,0,50,2.2,-0.1,-1.9,0.3,232.99,208,1569,4,106,36.16,21,20.9,30.3,71.81,230,2713.7,-0.3,4467,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,208,2.46,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.9,31.8,32.8,0,0,0,0,-2.88,0
876.164,14.28,0,50,2.1,-0.1,-1.9,0.3,232.09,208,1567,4,104,36.2,20.2,20.6,29.5,73.22,230,2727.6,-0.36,4416,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,208,2.42,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,31.2,32.05,0,0,0,0,-2.74,0
876.314,14.28,0,50,2,-0.1,-1.8,0.3,231.37,208,1567,4,106,36.25,20.2,20.2,28.7,68.79,230,2740.3,-0.24,4368,0.01,18,-3,-3,-3,-3,-3,-3,-48,208,2.36,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.4,30.94,0,0,0,0,-2.67,0
876.520,14.28,0,50,1.9,-0.1,-1.7,0.3,231.01,208,1564,4,106,36.29,18.8,18.8,26.3,67.54,230,2756.6,-0.36,4282,0.01,17.2,-3,-3,-3,-3,-3,-3,-47,208,2.21,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,22.5,25.09,0,0,0,0,-2.44,0
876.850,14.28,0,50,1.8,-0.1,-1.7,0.2,229.39,208,1562,4,106,36.4,15,14.7,19.6,63.48,230,2779.8,-0.36,4012,0.01,14.2,-3,-3,-3,-3,-3,-3,-46,208,1.77,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,16,16.78,0,0,0,0,-1.98,0
