﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp e40
81.708,14.27,0,50,21.9,18.2,-8.8,10,256.75,235,1463,3,111,12.78,157.5,120,336.5,87.56,228,3014.8,6.21,6598,0.21,56.4,9.1,10,12.1,10,10.6,8.4,492,235,9.68,90.7,2.57,12.4,14.4,38.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,137.7,280.6,351.66,-1,0,-3.58,0,-20.53,0
81.838,14.27,0,50,36.3,20.2,-16.7,0,259.27,235,1463,3,111,13.14,128.2,120,273.6,78.89,228,3035.4,8.41,6510,1.56,34.1,1.4,1.2,0.9,1.2,1.4,1.2,308,235,6.43,100,1.62,0,0,3.7,0,0,0,0,0,0,25.9,45.4,129.92,0,0,-0.74,0,-12.74,0
81.927,14.27,0,50,18,15.1,-25,0,261.97,235,1477,3,111,14.03,22.5,19.5,48.7,83.66,228,2524.8,-1.12,6410,4.44,9.8,8.1,8.5,8,8.5,8.5,8.4,-18,234,2.13,100,1.23,5.1,0,0.7,0,0,0,0,0,0,20.9,44.2,71.76,0,0,0,0,-11.61,0
82.017,14.27,0,50,20.8,12.8,-12.8,6.6,265.21,235,1477,3,113,14.96,47.2,19.5,100.4,81.19,228,2177.3,4.69,6502,0.01,33.1,7.5,7,7,7.5,7,7,-20,234,3.27,65,1.01,0,0,0.1,0,0,0,0,0,0,106.5,55.6,53.05,-1,0,-0.58,0,-11.94,0
82.138,14.27,0,50,14,11.9,-16.2,0,267.19,235,1483,3,113,16.59,116.2,19.5,245.4,68.97,228,1848.9,27.48,6640,0.01,44.9,2,2,2.5,2,2,2.5,5,234,7.36,65,1,0,0,0.1,0,0,0,0,0,0,86.6,67,47.92,-1,0,0,0,-11.64,0
82.238,14.27,0,50,10.4,5.9,-11.5,0.3,269.89,234,1483,3,113,22.08,72,24.9,152.1,81.89,228,1943.8,25.98,6416,0.01,34.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-84,234,6.37,65,1,0.5,0,0.1,0,0,0,0,0,0,60.4,61.6,54.46,0,0,0,0,-12.03,0
82.330,14.27,0,50,7.9,3.9,-8.3,0.5,272.05,234,1490,3,113,27.43,53.2,25,111.6,80.83,228,2048.5,25.8,6527,0.01,32,0.5,0.5,0.5,0.5,0.5,0.5,-74,234,5.34,65,1.01,0.5,0,0.1,0,0,0,0,0,0,44.1,59.3,56.11,0,0,0,0,-12.13,0
82.448,14.27,0,50,6.3,3.2,-6.3,0.5,274.03,234,1490,3,113,31.8,33.8,25,71.6,79.06,228,2087.1,25.95,6486,0.01,27,3,3,2.5,3,2.5,2.5,-70,232,4.2,65,1.03,0.5,0,0.1,0,0,0,0,0,0,25.6,55.6,56.58,0,0,0,0,-11.23,0
82.538,14.27,0,50,5.2,2.4,-5,0.5,276.19,232,1494,3,113,32.93,24,24.8,50.1,75.87,228,2125.7,16.71,6412,0.01,21.6,5,5,5,5,5,5,-67,232,3.37,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,55.2,56.42,0,0,0,0,-9.18,0
82.627,14.27,0,50,4.5,1.1,-4.2,0.5,277.27,232,1494,3,113,33.47,23.2,25,48.5,77.46,228,2151.5,-1.32,6488,0.01,21.7,6,5.5,6,6,6,5.5,-68,230,3.42,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,55.2,56.53,0,0,0,0,-7.99,0
82.815,14.27,0,50,4.2,0.7,-3.9,0.5,278.35,230,1495,3,113,33.75,23.2,24.8,49.3,78.18,228,2179.6,-1.32,6404,0.01,22.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,230,3.52,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,54.9,56.29,0,0,0,0,-7.33,0
82.917,14.27,0,50,3.9,0.3,-3.6,0.5,279.25,228,1494,3,113,34.31,23.2,24.8,49.3,75.7,228,2223.1,-1.47,6373,0.01,22.3,5.5,5.5,5.5,5.5,5.5,5.5,-67,228,3.57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,54.5,55.95,0,0,0,0,-6.79,0
83.068,14.27,0,50,3.8,0.1,-3.4,0.5,279.79,228,1494,3,113,34.4,24,24.8,49.6,84.37,228,2244.9,-1.32,6371,0.01,22.4,5,5,5,5,5,5,-68,226,3.6,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,53.9,55.46,0,0,0,0,-6.31,0
83.158,14.27,0,50,3.6,0.1,-3.2,0.5,279.79,226,1492,3,113,34.92,24,24.7,49.7,81.89,228,2277.1,-1.53,6334,0.01,22.5,5,5,5,5,5,5,-67,225,3.6,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,53.8,55.21,0,0,0,0,-6.08,0
83.329,14.27,0,50,3.5,0,-3.1,0.5,279.79,225,1492,3,113,35.11,24,24.7,49.6,79.41,228,2296.5,-1.41,6290,0.01,22.5,5,5,5,5,5,5,-66,223,3.6,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,53.4,54.88,0,0,0,0,-5.81,0
83.429,14.27,0,50,3.3,0,-3,0.5,279.25,223,1492,3,113,35.19,24,24.6,49.4,77.29,228,2328.2,-1.55,6220,0.01,22.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,223,3.6,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,52.8,54.29,0,0,0,0,-5.54,0
83.637,14.27,0,50,3.3,-0.1,-2.9,0.5,278.89,223,1492,3,113,35.23,24,24.6,49.1,81.19,228,2347.3,-1.41,6180,0.01,22.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,223,3.58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,52.2,53.66,0,0,0,0,-5.32,0
83.728,14.27,0,50,3.2,-0.1,-2.8,0.5,278.35,221,1492,3,113,35.05,24,24.5,48.4,82.43,228,2379.8,-1.38,6108,0.01,22.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,219,3.54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,51.6,53.1,0,0,0,0,-5.12,0
83.818,14.27,0,50,3.2,-0.1,-2.7,0.5,277.27,219,1492,3,113,34.96,24,24.5,48.1,74.29,228,2393.4,-1.41,6071,0.01,22.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,219,3.53,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,51.2,52.74,0,0,0,0,-5.05,0
83.928,14.27,0,50,3.1,-0.1,-2.7,0.5,276.73,219,1492,3,113,34.96,24,24.5,47.8,78.52,228,2406.5,-1.47,6016,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,219,3.51,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.8,52.27,0,0,0,0,-4.92,0
84.038,14.27,0,50,3,-0.1,-2.7,0.5,275.65,219,1492,3,111,34.88,24,24.5,47,80.66,228,2425.3,-1.47,5962,0.01,22.3,4,4,4,4,4,4,-63,219,3.48,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.3,51.85,0,0,0,0,-4.79,0
84.128,14.27,0,50,2.9,-0.1,-2.6,0.5,275.11,217,1492,3,113,34.92,24,24.5,46.9,84.54,228,2438.7,-1.44,5936,0.01,22.2,4,4,4,4,4,4,-63,217,3.47,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,49.9,51.47,0,0,0,0,-4.67,0
84.357,14.27,0,50,2.9,-0.1,-2.6,0.5,274.03,217,1492,3,111,34.88,24,24.4,46.4,78.18,228,2449.7,-1.38,5890,0.01,22.2,4,4,4,4,4,4,-62,217,3.44,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,49.2,50.73,0,0,0,0,-4.45,0
84.448,14.27,0,50,2.8,-0.1,-2.5,0.5,271.51,214,1492,3,111,35.05,24,24.4,45.6,84.91,228,2479.3,-1.41,5786,0.01,22.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,214,3.4,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,48.6,50.12,0,0,0,0,-4.31,0
84.578,14.27,0,50,2.7,-0.2,-2.4,0.5,270.43,214,1492,3,111,35.19,24,24.4,45.3,80.12,228,2495.5,-1.47,5727,0.01,22,3,3,3,3,3,3,-61,212,3.37,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,48.1,49.61,0,0,0,0,-4.17,0
84.678,14.27,0,50,2.7,-0.2,-2.3,0.5,268.81,214,1492,3,111,35.27,24,24.4,44.7,79.77,228,2507.1,-1.44,5675,0.01,22,3,3,3,3,3,3,-60,212,3.34,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.7,49.21,0,0,0,0,-4.06,0
84.845,14.27,0,50,2.7,-0.2,-2.3,0.5,268.27,212,1492,3,111,35.44,24,24.4,44.4,77.12,228,2518.4,-1.38,5619,0.01,22,2.5,2.5,2.5,2.5,2.5,2.5,-60,212,3.32,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.3,48.78,0,0,0,0,-4,0
