"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Target [PSI]","Engine Speed (RPM) [1/min]","Fuel: HPFP I-Component [MPa]","Fuel: HPFP P-Component [MPa]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Ignition Timing Average [° kW]","Knock Control: Ratio Ref","Knock Detection [0-n]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Misfires Cyl 5 [#]","Misfires Cyl 6 [#]","Oil Pressure [bar]","Pedal: Accelerator [%]","Temperature: Air Ambient [°C]","Temperature: Air Intake (IAT) [°C]","Throttle Position [%]","Throttle Request Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Timing Correction Knock Adaptation [°]","Vanos: Exhaust Position [° kW]","Vanos: Exhaust Setpoint [° kW]","Vanos: Intake Position [° kW]","Vanos: Intake Setpoint [° kW]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v408b4284 iOS CCv3.7"
42856,54,16.734,17.988,5601.5,0.43,0.176,0.88477,0.89355,206.953,18.41,19.546,7.6,9.5,9.5,9.5,9.5,8,7.5,1,0,1122.1,0,0,0,0,0,0,0,5.02,100,10.5,28.5,99.9453,100,-2.25,0,0,-1.5,0,0,-0.3,13.6875,11.9688,-24.25,-23.9844,1714152909939,1049,40,0
42891,35,16.654,18.032,5638,0.452,0.11,0.87891,0.88867,205.828,18.722,19.578,7.6,9.5,9.5,9.5,9.5,8,9,1.31,0,1125,0,0,0,0,0,0,0,5.39,100,10.5,28.5,99.9453,100,-2.25,0,0,-1.5,0,0,-0.3,14.1406,11.9844,-23.7812,-23.7344,1714152909975,1050,40,0
42941,50,16.603,18.124,5679.5,0.466,0.034,0.87622,0.8855,204.75,19.056,19.602,8.1,9.5,10,10,10,8,9.75,0.69,0,1128.6,0,0,0,0,0,0,0,5.16,100,10.5,28.5,99.9922,100,-2.25,0,0,-1.5,0,0,-0.3,12.125,11.9844,-23.0781,-23.5938,1714152910025,1051,40,0
42981,40,16.518,17.914,5743.5,0.48,0.012,0.87476,0.88257,204.422,19.34,19.63,8.1,10,10,10,10,8.5,9.75,0.94,0,1134.4,0,0,0,0,0,0,0,5.49,100,10.5,27.8,99.9766,100,-2.25,0,0,-1.5,0,0,-0.3,11.0156,12,-21.125,-23.5,1714152910065,1052,40,0
43021,39,16.407,17.869,5783,0.484,-0.002,0.87598,0.88037,204.141,19.67,19.65,7.6,9.5,9.5,9.5,9.5,8,7.5,1.31,0,1139.2,0,0,0,0,0,0,0,5.39,100,10.5,27.8,99.8828,99.9756,-2.25,0,0,-1.5,0,0,-0.3,11.7031,12,-20.8438,-23.4375,1714152910105,1053,40,0
43061,40,16.328,17.885,5844,0.48,-0.01,0.87866,0.87817,203.766,19.888,19.668,7.6,9.5,9.5,9.5,9.5,8,7.5,0.81,0,1144.4,0,0,0,0,0,0,0,5.24,100,10.5,27.8,99.8984,99.9756,-2.25,0,0,-1.5,0,0,-0.3,12.1406,12,-22.875,-23.4062,1714152910145,1054,40,0
43101,40,16.322,17.87,5901,0.472,-0.018,0.8772,0.87549,204.422,20.066,19.688,8,9.5,9.5,9.5,9.5,8.3,8.25,1.62,0,1150.5,0,0,0,0,0,0,0,5.45,100,10.5,27.8,99.9297,100,-1.5,0,0,-1.5,0,0,-0.3,12.25,12,-22.2812,-23.125,1714152910185,1055,40,0
43141,39,16.257,17.829,5957,0.46,-0.028,0.87183,0.87256,203.812,20.222,19.704,8,9.5,9.5,9.5,9.5,8.3,9,1.25,0,1155.5,0,0,0,0,0,0,0,5.29,100,10.5,27.8,99.8828,100,-1.5,0,0,-1.5,0,0,-0.3,12.4062,12,-21.3281,-22.9219,1714152910225,1056,40,0
43185,43,16.262,17.731,6021.5,0.448,-0.05,0.86621,0.86963,203.766,20.382,19.72,8.5,9.5,10,10,10,8.8,9.75,0.81,0,1166,0,0,0,0,0,0,0,5.52,100,10.5,27.8,100,100,-1.5,0,0,-1.5,0,0,-0.3,11.9844,12,-21.9375,-22.7969,1714152910269,1057,40,0
43223,37,16.174,17.62,6080.5,0.434,-0.072,0.86157,0.8667,202.969,20.564,19.736,8.5,10,10,10,10,8.8,8.25,0.69,0,1170.2,0,0,0,0,0,0,0,5.32,100,10.5,27.8,99.9766,100,-1.5,0,0,-1.5,0,0,-0.3,12.4219,12,-21.5625,-22.7031,1714152910306,1058,40,0
43261,38,16.132,17.591,6145.5,0.422,-0.11,0.85669,0.86377,201.469,20.754,19.75,9,10.5,10.5,10,10.5,9.3,9,1.19,0,1178.8,0,0,0,0,0,0,0,5.55,100,10.5,27.8,99.9453,100,-1.5,0,0,-1.5,0,0,-0.2,11.5469,12,-22,-22.6406,1714152910345,1059,40,0
43301,40,16.056,17.461,6210.5,0.408,-0.126,0.854,0.86157,200.531,20.906,19.764,9,10.5,10.5,10.5,10.5,9.3,9,0.94,0,1184.2,0,0,0,0,0,0,0,5.21,100,10.5,27.8,99.9766,100,-1.5,0,0,-1.5,0,0,-0.2,11.5469,12,-21.125,-22.5938,1714152910385,1060,40,0
43341,39,15.97,17.453,6292.5,0.394,-0.124,0.85132,0.86035,199.453,21.086,19.776,9,10.5,10.5,10.5,10.5,9.3,10.5,1.19,0,1189.1,0,0,0,0,0,0,0,5.52,100,10.5,27.8,99.9141,100,-1.5,0,0,-1.5,0,0,-0.2,11.9688,12,-21.7344,-22.5625,1714152910425,1061,40,0
43381,39,15.88,17.584,6328.5,0.378,-0.13,0.84985,0.85938,197.766,21.166,19.788,9,10.5,10.5,10.5,10.5,9.3,10.5,1.12,0,1192.3,0,0,0,0,0,0,0,5.34,100,10.5,27.8,99.9922,100,-1.5,0,0,-1.5,0,0,-0.2,12.4062,12,-21.8906,-22.5469,1714152910465,1062,40,0
43423,41,15.851,17.74,6389,0.362,-0.152,0.84814,0.85864,196.125,21.404,19.8,9.3,10.5,10.5,10.5,10.5,9.7,10.5,0.94,0,1195.2,0,0,0,0,0,0,0,5.27,100,10.5,27.8,99.9453,100,-1.5,0,0,-0.75,0,0,-0.2,11.8281,12,-21.3906,-22.2656,1714152910506,1063,40,0
43461,38,15.796,17.869,6463.5,0.346,-0.166,0.8457,0.85791,194.391,21.578,19.81,9.3,10.5,10.5,10.5,10.5,9.7,9,0.75,0,1197,0,0,0,0,0,0,0,5.3,100,10.5,27.8,99.9922,100,-1.5,0,0,-0.75,0,0,-0.2,12.5625,12,-21.3281,-22.0938,1714152910545,1064,40,0
43501,39,15.862,18.014,6516,0.326,-0.15,0.8457,0.85742,193.078,21.73,19.818,9.8,10.5,11,11,11,10.2,10.5,1.12,0,1199.9,0,0,0,0,0,0,0,5.23,100,10.5,27.8,99.9609,100,-1.5,0,0,-0.75,0,0,-0.2,11.5938,12,-21.4531,-21.9688,1714152910585,1065,40,0
43542,40,15.893,17.869,6593.5,0.308,-0.17,0.8457,0.85669,191.109,21.986,19.828,9.8,11,11,11,11,10.2,10.5,1.12,0,1202.3,0,0,0,0,0,0,0,5.41,100,10.5,27.8,100,100,-1.5,0,0,-0.75,0,0,-0.2,10.4531,12,-20.7969,-21.875,1714152910626,1066,40,0
43582,39,16.012,17.954,6657,0.288,-0.188,0.84497,0.85571,189.984,22.226,19.838,9.8,11,11,11,11,10.2,9.75,0.94,0,1207.2,0,0,0,0,0,0,0,5.33,100,10.5,27.8,99.9766,100,-1.5,0,0,-0.75,0,0,-0.2,12.6719,12,-21.2812,-21.8281,1714152910665,1067,40,0
43621,39,16.181,18.003,6690.5,0.268,-0.158,0.84668,0.85522,189.047,22.356,19.846,9.8,10.8,11,10.9,10.8,10.2,10.5,0.88,0,1211.2,0,0,0,0,0,0,0,5.7,100,10.5,27.8,99.9609,100,-1.5,0,0,-0.75,0,0,-0.2,13.4219,12,-22.4219,-21.7812,1714152910705,1068,40,0
43670,48,16.3,18.137,6756,0.248,-0.168,0.84644,0.85498,187.734,22.522,19.854,10.3,11.4,11.3,11.4,11.4,10.7,9.75,0.62,0,1212.5,0,0,0,0,0,0,0,5.43,100,10.5,27.8,99.9453,100,-1.5,0,0,-0.75,0,0,-0.2,12.4688,12,-22.1562,-21.7656,1714152910754,1069,40,0
43712,41,16.415,18.171,6809,0.224,-0.174,0.84619,0.85474,186.094,22.632,19.862,10.7,11.4,11.5,11.4,11.3,11.1,11.25,1.56,0,1212.2,0,0,0,0,0,0,0,5.38,100,10.5,27.8,99.9766,100,-0.75,0,0,-0.75,0,0,-0.2,12.8281,12,-21.2188,-21.7344,1714152910795,1070,40,0
43751,39,16.471,17.997,6783.5,0.206,-0.174,0.84766,0.85449,154.5,22.636,19.87,-2,-0.8,-2,-2,-2,-0.8,-1.5,0.69,0,1215.6,0,0,0,0,0,0,0,5.26,100,10.5,27.8,99.9453,100,-0.75,0,0,-0.75,0,0,-0.2,10.8438,12,-20.5312,-21.7344,1714152910835,1071,40,0
43791,39,16.547,17.981,6522.5,0.174,-0.27,0.84985,0.854,38.25,24.176,19.878,7.8,7.8,7.8,7.7,7.8,7.8,7.5,0.69,0,1216.4,0,0,0,0,0,0,0,5.33,100,10.5,27.8,99.9453,100,-0.75,0,0,-0.75,0,0,-0.2,7.9688,12,-21.125,-21.7188,1714152910875,1072,40,0
43831,40,16.339,17.988,6302.5,0.154,-0.07,0.87036,0.88574,40.172,20.754,19.884,9.7,6.8,7.5,10.5,7.5,6.8,6.75,0.5,0,1223.8,0,0,0,0,0,0,0,5.37,100,10.5,27.8,99.9609,100,-0.75,0,0,-0.75,0,0,-0.2,7.6562,12,-21.7969,-21.7188,1714152910915,1073,40,0
43871,39,15.911,17.633,5866.5,0.166,0.21,1.11377,1.19678,40.781,17.96,19.892,9.1,7.8,7.7,9,8.6,7.8,7.5,0.75,0,1157.7,0,0,0,0,0,0,0,5.11,100,10.5,27,99.9922,100,-0.75,0,0,-0.75,0,0,-0.2,9.7656,12,-22.8438,-22.0938,1714152910955,1074,40,0
43923,51,15.582,17.881,5491,0.21,0.484,1.44067,1.47388,41.016,16.45,19.898,6.4,6.3,6.1,6.3,6.1,6.1,6,0.44,0,1095.7,0,0,0,0,0,0,0,4.98,100,10.5,27,99.9766,100,-0.75,0,0,-0.75,0,0,-0.2,9.9844,12,-22.3906,-22.7031,1714152911006,1075,40,0
43966,43,15.474,17.651,5165,0.304,0.742,1.6582,1.72095,73.828,15.576,19.9,6.2,9.5,10,9.5,6.2,9.1,9,0.62,0,1034.4,0,0,0,0,0,0,0,5.35,100,10.5,27,100,100,-0.75,0,0,-0.75,0,0,-0.2,11.2812,12,-24.2188,-23.5156,1714152911050,1076,40,0
44001,35,16.333,17.885,4911,0.392,0.942,1.71021,1.84253,184.781,15.194,19.832,6.2,6.8,8.5,6.6,8.5,5,8.25,0.56,0,1004,0,0,0,0,0,0,0,5.06,100,10.5,27,100,100,-0.75,0,0,-0.75,0,0,-0.2,11.7188,11.5,-24.4375,-24.25,1714152911085,1077,40,0
44041,39,17.74,17.705,4892,0.476,0.816,1.43262,1.66699,191.578,16.29,19.776,7.7,8.5,6.2,8.5,8.5,8.1,8.25,0.69,0,1042,0,0,0,0,0,0,0,5.46,100,10.5,27,99.9922,100,-0.75,0,-2.25,-0.75,0,0,-0.2,13.6875,11.3125,-24.4844,-24.8281,1714152911125,1078,40,0
44088,46,18.759,17.713,4947.5,0.534,0.524,1.19971,1.24536,199.969,17.374,19.77,7.7,6.2,6.2,8.5,8.5,5.8,5.25,0.88,0,1087.2,0,0,0,0,0,0,0,5.65,100,10.5,27,99.9922,99.5117,-3,0,-2.25,-3,-2.25,0,-0.2,10.0625,11.25,-24.4688,-24.875,1714152911171,1079,40,0
44131,43,19.069,17.794,5001,0.586,0.344,0.95825,1.0498,192.562,18.068,19.77,5.5,6.2,6.2,8.5,8.5,5.8,6,0.5,0,1105.8,0,0,0,0,0,0,0,5.78,100,10.5,27,83.3438,68.9693,-3,0,-2.25,-3,-2.25,0,-0.2,13.1562,11.2188,-25.1719,-24.8906,1714152911215,1080,40,0
44171,40,18.449,17.693,5024.5,0.61,0.124,0.95239,0.98755,200.578,18.968,19.77,5.5,6.2,6.7,9,9,6.3,6,0.88,0,1089.5,0,0,0,0,0,0,0,5.5,100,10.5,27,70.6953,66.1372,-3,0,-2.25,-3,-2.25,0,-0.2,12.2344,11.2031,-24.8438,-24.9062,1714152911255,1081,40,0
44211,39,18.095,17.6,5061.5,0.626,0.018,0.97314,0.9563,200.438,19.474,19.77,6,6.7,6.7,6.7,6.7,6.3,6,0.62,0,1088.7,0,0,0,0,0,0,0,5.4,100,10.5,27,66.8516,66.4057,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,12.1719,11.2031,-25.3438,-24.9062,1714152911295,1082,40,0
44252,40,17.861,17.521,5100.5,0.624,-0.006,0.9873,0.93921,202.172,19.896,19.774,6,6.7,6.7,6.7,6.7,6.3,6,0.88,0,1087.1,0,0,0,0,0,0,0,5.71,100,10.5,27.8,67.1016,68.8472,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,11.1094,11.2031,-25.5625,-24.9062,1714152911335,1083,40,0
44291,39,17.854,17.548,5122.5,0.612,-0.038,0.97095,0.9292,202.266,20.274,19.776,6,6.7,6.7,6.7,6.7,6.3,6,0.81,0,1093.5,0,0,0,0,0,0,0,5.51,100,10.5,27.8,70.0703,72.192,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,11.1562,11.2031,-25.3906,-24.9062,1714152911375,1084,40,0
44331,39,17.87,17.533,5157,0.592,-0.112,0.95337,0.92285,202.922,20.568,19.778,6,6.7,6.7,6.7,6.7,6.3,6,0.69,0,1101.5,0,0,0,0,0,0,0,5.4,100,10.5,27.8,73.2969,75.0729,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,12.5625,11.2031,-25.4531,-24.9062,1714152911415,1085,40,0
44371,40,17.916,17.539,5197,0.57,-0.172,0.94385,0.91846,204.703,20.742,19.782,6,6.7,6.7,6.7,6.7,6.3,6,0.88,0,1110.5,0,0,0,0,0,0,0,5.38,100,10.5,27.8,75.8281,77.8073,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,12.0312,11.2031,-25.0781,-24.9062,1714152911455,1086,40,0
44411,39,17.963,17.588,5242,0.55,-0.152,0.93726,0.91528,205.688,20.734,19.788,6,7.2,6.7,6.7,6.7,6.8,6.75,0.94,0,1118.6,0,0,0,0,0,0,0,5.45,100,10.5,27.8,78.9766,81.1032,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,11.6094,11.4844,-25.4531,-24.8281,1714152911495,1087,40,0
44451,40,17.968,17.573,5293.5,0.53,-0.128,0.9314,0.91187,206.812,20.666,19.792,6.5,7.2,7.6,7.2,7.2,6.8,7.5,0.88,0,1125.9,0,0,0,0,0,0,0,5.43,100,10.5,27.8,80.8203,81.9577,-3,-2.25,-2.25,-3,-2.25,-2.25,-0.2,10.4688,11.7031,-25.2969,-24.6094,1714152911535,1088,40,0
44491,40,17.95,17.533,5313,0.512,-0.138,0.9248,0.90869,207.047,20.7,19.798,6.8,7.6,7.6,7.2,7.2,7.2,6.75,0.75,0,1131.6,0,0,0,0,0,0,0,5.27,100,10.5,27.8,81.625,82.8122,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,12.3906,11.8281,-24.3125,-24.4531,1714152911575,1089,40,0
44531,40,17.889,17.546,5338.5,0.492,-0.128,0.92041,0.90576,207.703,20.678,19.806,6.8,7.6,7.6,7.2,7.2,7.2,6.75,0.94,0,1135.2,0,0,0,0,0,0,0,5.21,100,10.5,27.8,83.2344,84.2527,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,11.4688,11.9062,-24.9219,-24.3438,1714152911615,1090,40,0
44571,39,17.734,17.571,5387.5,0.472,-0.084,0.9165,0.90308,207.516,20.538,19.812,6.8,7.6,7.6,7.2,7.2,7.2,7.5,0.62,0,1136,0,0,0,0,0,0,0,5.56,100,10.5,27.8,84.0156,84.5945,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,13.6094,11.9375,-23.9062,-24.2656,1714152911655,1091,40,0
44611,40,17.528,17.553,5411,0.454,-0.1,0.91357,0.90039,206.719,20.6,19.82,6.8,7.6,7.6,7.2,7.2,7.2,6.75,1.25,0,1134.5,0,0,0,0,0,0,0,5.41,100,10.5,27.8,84.75,85.5467,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,10.6875,11.9688,-24.5,-24.2188,1714152911695,1092,40,0
44656,44,17.347,17.604,5465.5,0.436,-0.074,0.91016,0.89844,205.781,20.544,19.828,6.8,7.6,7.6,7.6,7.6,7.2,7.5,0.94,0,1132.1,0,0,0,0,0,0,0,5.48,100,10.5,27.8,86.0391,86.6453,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,9.5469,11.9844,-25.2812,-24.1875,1714152911740,1093,40,0
44691,35,17.187,17.613,5494,0.418,-0.082,0.90649,0.89575,204.703,20.582,19.834,6.8,7.6,7.6,7.6,7.6,7.2,6.75,0.75,0,1130.7,0,0,0,0,0,0,0,5.65,100,10.5,27.8,86.7266,87.4754,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,12.5781,11.9844,-24.7031,-24.1719,1714152911775,1094,40,0
44731,40,17.004,17.635,5533.5,0.4,-0.086,0.90259,0.89331,204.141,20.606,19.842,7.3,8.1,8.1,8.1,8.1,7.7,7.5,0.75,0,1129.6,0,0,0,0,0,0,0,5.33,100,10.5,27.8,87.6328,88.3787,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,13.5781,11.9844,-23.125,-24.1562,1714152911815,1095,40,0
44771,39,16.859,17.589,5561,0.384,-0.096,0.89893,0.89062,203.109,20.648,19.85,7.3,8.1,8.1,8.1,8.1,7.7,7.5,1.25,0,1130.1,0,0,0,0,0,0,0,5.54,100,10.5,27.8,88.6016,89.2576,-3,-2.25,-2.25,-2.25,-2.25,-2.25,-0.2,13.4844,12,-22.8594,-24.0625,1714152911855,1096,40,0
44811,40,16.73,17.589,5601.5,0.366,-0.088,0.89673,0.88818,202.781,20.626,19.856,7.3,8.1,8.5,8.1,8.1,7.7,7.5,0.81,0,1130,0,0,0,0,0,0,0,5.32,100,10.5,27.8,89.2422,89.9901,-3,-2.25,-1.5,-2.25,-2.25,-2.25,-0.2,13.3281,12,-22.8438,-23.8281,1714152911895,1097,40,0
44851,39,16.668,17.608,5612.5,0.35,-0.112,0.89429,0.88599,202.312,20.724,19.864,7.3,8.1,8.5,8.1,8.1,8.1,7.5,1,0,1132.8,0,0,0,0,0,0,0,5.45,100,10.5,27.8,90.3047,90.6493,-3,-2.25,-1.5,-2.25,-2.25,-2.25,-0.2,13.2656,12,-22.5469,-23.6719,1714152911935,1098,40,0
44891,39,16.625,17.606,5659,0.332,-0.088,0.89136,0.88403,201.891,20.644,19.872,7.7,8.5,8.5,8.1,8.1,8.1,8.25,0.94,0,1134.9,0,0,0,0,0,0,0,5.29,100,10.5,27.8,90.6172,91.2596,-2.25,-2.25,-1.5,-2.25,-1.5,-2.25,-0.2,12.1875,12,-22.7656,-23.5625,1714152911975,1099,40,0
44931,40,16.634,17.649,5696,0.316,-0.088,0.88892,0.88208,202.078,20.688,19.878,7.7,8.5,8.5,8.1,8.1,8.1,8.25,1.31,0,1138.5,0,0,0,0,0,0,0,5.49,100,10.5,27.8,91.375,91.8456,-2.25,-2.25,-1.5,-2.25,-1.5,-2.25,-0.2,11.3125,12,-23.5,-23.4844,1714152912015,1100,40,0
44972,40,16.616,17.707,5730,0.3,-0.106,0.88501,0.88062,201.562,20.76,19.884,7.7,8.5,8.5,8.1,8.1,8.1,7.5,0.75,0,1141.1,0,0,0,0,0,0,0,5.52,100,10.5,27.8,91.875,92.3339,-2.25,-2.25,-1.5,-2.25,-1.5,-2.25,-0.2,10.7812,12,-25.1406,-23.4375,1714152912055,1101,40,0
45011,39,16.69,17.758,5773,0.284,-0.094,0.88232,0.87915,201.422,20.722,19.888,7.7,8.5,8.5,8.5,8.5,8.1,7.5,0.69,0,1146.6,0,0,0,0,0,0,0,5.52,100,10.5,27.8,92.4531,92.7733,-2.25,-1.5,-1.5,-2.25,-1.5,-1.5,-0.2,13,12,-24.8594,-23.3906,1714152912095,1102,40,0
45051,39,16.69,17.754,5815,0.268,-0.07,0.87939,0.8772,201.797,20.618,19.894,7.7,8.5,8.5,8.5,8.5,8.1,7.5,1.19,0,1151.7,0,0,0,0,0,0,0,5.29,100,10.5,27.8,92.7344,93.2128,-2.25,-1.5,-1.5,-2.25,-1.5,-1.5,-0.2,11.5938,12,-22.9219,-23.375,1714152912135,1103,40,0
45092,40,16.674,17.753,5840.5,0.254,-0.066,0.87549,0.875,201.562,20.61,19.898,7.7,8.5,8.5,8.5,8.5,8.1,7.5,1.56,0,1156.1,0,0,0,0,0,0,0,5.55,100,10.5,27.8,93.4219,93.6767,-2.25,-1.5,-1.5,-2.25,-1.5,-1.5,-0.2,10.8281,12,-22.9531,-23.3594,1714152912175,1104,40,0
45131,39,16.649,17.745,5866.5,0.24,-0.068,0.87451,0.8728,201.609,20.664,19.904,7.7,8.5,8.5,8.5,8.5,8.1,8.25,1.25,0,1160.9,0,0,0,0,0,0,0,5.45,100,10.5,27.8,93.6562,94.0917,-2.25,-1.5,-1.5,-2.25,-1.5,-1.5,-0.2,10.9531,12,-23.0156,-23.3438,1714152912215,1105,40,0
45171,39,16.679,17.722,5890.5,0.224,-0.07,0.8728,0.87109,201.656,20.68,19.908,7.7,8.5,8.5,8.5,8.5,8.1,8.25,0.88,0,1165,0,0,0,0,0,0,0,5.56,100,10.5,27.8,94.2344,94.4823,-2.25,-1.5,-1.5,-2.25,-1.5,-1.5,-0.2,12.6094,12,-24.0469,-23.1406,1714152912255,1106,40,0
45248,76,16.717,17.715,5915,0.21,-0.066,0.87134,0.86914,202.078,20.656,19.912,7.7,8.5,8.8,8.5,8.5,8.1,8.25,0.88,0,1170,0,0,0,0,0,0,0,5.55,100,10.5,27.8,94.4844,94.7753,-2.25,-1.5,-1.5,-2.25,-1.5,-1.5,-0.2,11.0625,12,-23.8438,-22.9375,1714152912331,1107,40,0
45292,43,16.707,17.671,5975,0.184,-0.052,0.86475,0.86548,201.891,20.594,19.92,8.1,8.8,8.8,8.5,8.5,8.5,8.25,1,0,1179.3,0,0,0,0,0,0,0,5.55,100,10.5,27.8,95.2188,95.4589,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,12.5625,12,-23.0625,-22.7031,1714152912375,1108,40,0
45331,39,16.736,17.615,6018,0.17,-0.048,0.86328,0.86377,202.594,20.572,19.922,8.6,9.3,9.3,9,9,9,9,1.19,0,1185,0,0,0,0,0,0,0,5.5,100,10.5,27.8,95.5625,95.7031,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,12.8438,12,-22.9844,-22.6406,1714152912415,1109,40,0
45371,40,16.663,17.501,6049,0.158,-0.044,0.86157,0.8623,202.125,20.552,19.926,8.6,9.3,9.3,9,9,9,9,0.75,0,1187.9,0,0,0,0,0,0,0,5.55,100,10.5,27.8,95.75,96.0449,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,11.0625,12,-22.8594,-22.5938,1714152912455,1110,40,0
45412,40,16.614,17.477,6080.5,0.146,-0.038,0.8584,0.86011,201.328,20.546,19.928,8.6,9.3,9.3,9.3,9.3,9,9,0.81,0,1191.9,0,0,0,0,0,0,0,5.39,100,10.5,27.8,96,96.3134,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,12.5156,12,-22.5,-22.5625,1714152912495,1111,40,0
45452,40,16.621,17.497,6114,0.134,-0.04,0.85669,0.85913,201,20.558,19.93,8.6,9.3,9.3,9.3,9.3,9,9,1,0,1198,0,0,0,0,0,0,0,5.32,100,10.5,27.8,96.5234,96.582,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,12.1875,12,-22.8125,-22.5469,1714152912536,1112,40,0
45491,39,16.569,17.499,6161,0.122,-0.042,0.85669,0.8584,200.484,20.578,19.932,8.6,9.3,9.3,9.3,9.3,9,8.25,1,0,1201,0,0,0,0,0,0,0,5.35,100,10.5,27.8,96.9141,96.8505,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,12.2031,12,-22.7656,-22.5312,1714152912575,1113,40,0
45532,40,16.554,17.542,6193.5,0.11,-0.04,0.85547,0.85815,199.641,20.566,19.934,8.6,9.3,9.3,9.3,9.3,9,8.25,1.06,0,1204.2,0,0,0,0,0,0,0,5.67,100,10.5,27.8,97.1016,97.0703,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,12.4531,12,-22.7344,-22.5156,1714152912616,1114,40,0
45571,39,16.532,17.589,6224,0.1,-0.032,0.85376,0.85767,199.125,20.512,19.938,8.6,9.3,9.3,9.3,9.3,9,8.25,0.81,0,1209.3,0,0,0,0,0,0,0,5.48,100,10.5,27.8,97.3203,97.29,-2.25,-1.5,-1.5,-1.5,-1.5,-1.5,-0.2,11.3594,12,-22.5312,-22.5156,1714152912655,1115,40,0
45611,39,16.52,17.6,6243.5,0.09,-0.032,0.85327,0.85742,198.844,20.514,19.94,8.6,9.3,9.7,9.3,9.3,9,9,0.81,0,1212.7,0,0,0,0,0,0,0,5.32,100,10.5,27.8,97.5547,97.4853,-2.25,-1.5,-0.75,-1.5,-1.5,-1.5,-0.2,11.9219,12,-22.1406,-22.5156,1714152912695,1116,40,0
45652,41,16.503,17.631,6271,0.078,-0.03,0.85327,0.85742,198.234,20.548,19.942,8.6,9.3,9.7,9.3,9.3,9.3,9,1.12,0,1216.4,0,0,0,0,0,0,0,5.29,100,10.5,28.5,97.6328,97.6806,-2.25,-1.5,-0.75,-1.5,-0.75,-1.5,-0.2,11.9531,12,-22.3281,-22.5156,1714152912736,1117,40,0
45691,39,16.502,17.595,6306.5,0.068,-0.022,0.85278,0.85693,197.672,20.476,19.944,9,9.7,9.7,9.3,9.3,9.3,9,1.12,0,1219.2,0,0,0,0,0,0,0,5.4,100,10.5,28.5,97.7734,97.8515,-1.5,-1.5,-0.75,-1.5,-0.75,-1.5,-0.2,11.5312,12,-22.5938,-22.5,1714152912775,1118,40,0
45731,39,16.538,17.6,6318.5,0.06,-0.018,0.85254,0.85669,197.531,20.424,19.948,9,9.7,9.7,9.3,9.3,9.3,9,1.06,0,1221.7,0,0,0,0,0,0,0,5.57,100,10.5,28.5,97.9141,97.9736,-1.5,-1.5,-0.75,-1.5,-0.75,-1.5,-0.2,11.8594,12,-22.8125,-22.2969,1714152912815,1119,40,0
45774,42,16.556,17.667,6346.5,0.05,-0.026,0.85205,0.85669,196.641,20.518,19.95,9,9.7,9.7,9.3,9.3,9.3,9,1.31,0,1225,0,0,0,0,0,0,0,5.52,100,10.5,28.5,97.9766,98.1445,-1.5,-0.75,-0.75,-1.5,-0.75,-0.75,-0.2,12.4062,12,-22.5469,-22.1094,1714152912857,1120,40,0
