﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg1 91_95 - 91 100 - 91 100 - 93 100
214.543,14.92,100,52.7,15.2,15,-0.7,14.6,164.23,203,1168,5,73,13.79,178.5,175.4,204.5,74.98,2884.2,9.97,3546,2.88,86.2,4.6,5.3,5,1.6,4.6,5,560,85.4,2.01,14.6,13.2,14.8,-1.9,-1.2,-1.5,-4.9,-1.9,-1.5,0,178.3,217,206.42,-0.1,0,0,0.5,-1.63,0
214.633,14.92,100,52.7,15,14.9,-0.6,14.6,165.31,203,1168,5,73,13.78,177.8,175.4,205.3,77.46,2887.4,10.2,3576,2.72,85.9,4.6,5.3,5,1.6,4.6,5,558,85.3,2.01,14.6,13.5,15,-1.5,-0.8,-1.5,-4.9,-1.5,-1.5,0,177.8,218.7,208.06,-0.1,0,0,0.4,-1.51,0
214.723,14.92,100,52.7,15,14.9,-0.6,14.6,165.31,203,1173,5,73,13.79,177,175.3,206.6,82.77,2889.4,10.38,3604,2.64,86.3,5,5.7,5.3,1.6,5,5,558,85.1,2.01,14.6,13.8,15.1,-1.5,-0.8,-1.2,-4.9,-1.5,-1.2,0,177.2,220.3,209.68,-0.1,0,0,0.3,-1.35,0
214.813,14.92,100,52.7,15,14.8,-0.5,14.6,166.75,203,1173,5,73,13.78,177,175.3,207.6,78.52,2892.1,10.44,3632,2.51,87.7,5,5.7,5.3,2,5,5.3,556,85,2.01,14.6,14,15.3,-1.5,-0.8,-1.2,-4.5,-1.5,-1.2,0,177.2,221.9,211.41,-0.1,0,0,0.2,-1.27,0
214.903,14.92,100,52.7,14.9,14.8,-0.4,14.6,167.47,203,1180,5,73,13.78,176.2,175.2,209.3,78.52,2892.6,10.67,3668,2.42,89.5,5,5.7,5.3,2,5,5.3,560,84.9,2.01,14.6,14.4,15.5,-1.5,-0.8,-1.2,-4.5,-1.5,-1.2,0,176.6,223.8,213.17,-0.1,0,0,0.1,-1.05,0
214.993,14.92,100,52.7,14.9,14.8,-0.3,14.6,168.73,203,1180,5,73,13.77,176.2,175.2,209.9,74.81,2895.5,10.7,3698,2.26,91.3,5,5.7,5.3,2,5,5.3,557,84.9,2.02,14.6,14.7,15.6,-1.2,-0.4,-1.2,-4.5,-1.2,-1.2,0,176.3,225.2,214.81,-0.1,0,0,0.1,-0.89,0
215.083,14.92,100,52.7,14.8,14.8,-0.3,14.6,169.81,203,1188,5,73,13.79,176.2,175.2,211.2,78.18,2894.4,10.64,3710,2.17,92.5,5.3,6.1,5.3,2,5.3,5.3,558,85,2.02,14.6,15.1,15.8,-1.2,-0.4,-0.8,-4.5,-1.2,-0.8,0,176.2,226.4,216.17,-0.1,0,0,0,-0.7,0
215.173,14.92,100,52.7,14.8,14.7,-0.2,14.7,171.07,205,1188,5,73,13.79,175.5,175.1,212.3,77.46,2890.9,10.61,3736,2.08,93.6,5.8,6.6,5.7,2.5,5.8,6.2,559,85.3,2.02,14.7,15.5,15.9,-1.2,-0.4,-0.8,-4.2,-1.2,-0.8,0,175.8,228.2,217.67,-0.1,0,0,-0.1,-0.42,0
215.264,14.92,100,52.7,14.7,14.7,-0.2,14.7,171.79,205,1198,5,72,13.77,175.5,175.1,213.6,74.64,2885.7,10.41,3770,1.93,94.6,5.8,6.6,6.2,2.8,5.8,6.2,562,85.8,2.02,14.7,15.9,16.1,-1.2,-0.4,-0.8,-4.2,-1.2,-0.8,0,175.5,229.8,219.34,-0.1,0,0,-0.1,-0.15,0
215.363,14.92,100,52.7,14.9,14.8,-0.1,14.7,173.05,205,1198,5,72,13.81,175.5,175,215.6,76.41,2885.1,10.17,3813,1.85,95.5,5.8,6.6,6.2,2.8,5.8,6.2,560,85.7,2.02,14.7,16,16.3,-0.8,-0.4,-0.8,-4.2,-0.8,-0.8,0,175.9,231.8,221.13,-0.1,0,0,-0.1,-0.28,0
215.453,14.92,100,52.7,14.9,14.9,-0.2,14.7,173.77,205,1209,5,72,13.79,176.2,175,217.9,76.06,2877.6,10.32,3838,1.76,96,6.2,7,6.2,2.8,6.2,6.2,562,85,2.03,14.8,15.7,16.4,-0.8,0,-0.4,-4.2,-0.8,-0.4,0,176.6,233.3,222.82,-0.1,0,0,-0.2,-0.68,0
215.543,14.92,100,52.7,15,15,-0.3,14.8,174.85,205,1209,5,72,13.79,176.2,175,219.8,73.75,2874.7,10.73,3858,1.63,96.9,5.7,6.5,6.1,2.3,5.7,6.1,564,84.4,2.03,14.8,15.5,16.5,-0.8,0,-0.4,-3.8,-0.8,-0.4,0,176.7,235,224.27,0,0,0,-0.2,-0.95,0
215.633,14.92,100,52.7,15.1,15,-0.3,14.8,175.75,205,1209,5,72,13.8,176.2,174.9,221.5,72.69,2886.3,11.26,3894,1.55,97.3,6.2,7,6.6,3.2,6.2,6.1,562,84.1,2.03,14.8,15.6,16.6,-0.8,0,-0.4,-3.8,-0.8,-0.4,0,176.4,237,226.06,0,131072,0,-0.3,-0.95,0
215.723,14.92,100,52.7,14.8,14.9,-0.3,14.8,175.75,205,1220,5,72,13.78,176.2,174.9,222.7,71.98,2887.4,11.35,3916,1.43,97.8,6.2,7,6.6,3.2,6.2,6.6,564,84.2,2.03,14.8,16,16.7,-0.8,0,-0.4,-3.8,-0.8,-0.4,0,175.9,238.2,227.77,0,0,0,-0.3,-0.67,0
215.813,14.92,100,52.7,14.7,14.9,-0.2,14.8,176.47,205,1220,5,72,13.82,175.5,174.8,223.1,75.17,2881.6,11.41,3934,1.43,98.1,6.2,7,6.6,3.2,6.2,6.6,562,84.8,2.03,14.8,16.5,16.8,-0.4,0,-0.4,-3.8,-0.4,-0.4,0,175.3,239.6,229.13,0,0,0,-0.4,-0.27,0
215.903,14.92,100,52.7,14.7,14.8,-0.1,14.8,177.55,205,1234,5,72,13.78,174.8,174.8,223.9,77.12,2874.7,11,3961,1.29,98,6.6,7,7,3.2,6.6,7,562,85.1,2.03,14.8,16.7,16.8,-0.4,0,0,-3.4,-0.4,0,0,175.1,240.8,230.43,0,0,0,-0.4,-0.14,0
216.003,14.92,100,52.7,14.8,14.8,-0.1,14.8,178.27,205,1234,5,72,13.78,174.8,174.8,224.9,74.29,2884.5,10.85,3980,1.15,98,6.6,7,7,3.6,7.1,7,564,84.8,2.03,14.8,16.8,16.9,-0.4,0,0,-3.4,-0.4,0,0,175.1,242.5,232,0,0,0,-0.4,-0.11,0
216.093,14.92,100,52.7,14.8,14.8,-0.1,14.9,178.99,205,1249,5,72,13.79,174.8,174.7,227.4,73.75,2885.1,10.91,4048,1.02,98.1,7.1,7.5,7.5,4.1,7.1,7.5,563,84.5,2.04,14.9,16.9,17,-0.4,0,0,-3.4,-0.4,0,0,175.1,245.3,234.14,0,0,0,-0.5,-0.1,0
216.183,14.92,100,52.7,14.8,14.9,-0.1,14.9,179.71,205,1249,5,72,13.79,174.8,174.7,229.3,71.62,2883.1,11.11,4072,0.93,98.1,7.1,7.5,7.5,4.1,7.1,7.5,562,84.3,2.04,14.9,17,17.2,0,0,0,-3.4,0,0,0,175.3,246.6,235.89,0,0,0,-0.5,-0.15,0
216.273,14.92,100,52.7,14.9,14.9,-0.1,14.9,180.79,205,1265,5,72,13.79,174.8,174.7,230.3,75.7,2889.2,11.2,4069,0.94,98,7.5,7.5,7.5,4.1,7.5,7.5,564,84.3,2.04,14.9,17,17.2,0,0,0,-3.4,0,0,0,175.3,247.5,237.09,0,0,0,-0.5,-0.22,0
216.363,14.92,100,52.7,15.1,14.9,-0.1,14.9,181.33,205,1265,5,72,13.78,174.8,174.6,231.4,74.46,2907.1,11.38,4100,0.9,98,7.5,7.5,7.5,4.5,7.5,7.5,564,84.2,2.04,14.9,17.2,17.3,0,0,0,-3,0,0,0,174.8,249.5,238.47,0,0,0,-0.5,-0.15,0
216.454,14.92,100,52.7,15,14.9,-0.1,14.9,182.05,205,1283,5,72,13.78,174,174.5,232.4,74.1,2881.3,11.43,4126,0.84,98,7.5,7.5,7.5,4.5,7.5,7.5,564,84.1,2.04,14.9,17.4,17.4,0,0,0,-3,0,0,0,174.2,250.7,240.1,0,0,0,-0.6,-0.04,0
216.543,14.92,100,52.7,14.7,14.8,0,14.9,182.59,205,1283,5,72,13.76,174,174.5,233.3,74.46,2865.4,11.43,4160,0.8,98,7.5,7.5,7.5,4.5,7.5,7.5,562,84.1,2.05,15,17.5,17.5,0,0,0,-3,0,0,0,173.7,252.5,241.65,0,0,0,-0.6,0.04,0
216.633,14.92,100,52.7,14.9,14.8,0.1,15,183.31,205,1283,5,72,13.76,173.2,174.5,234.3,75.35,2889.4,11.43,4192,0.76,98,7.5,7.5,7.5,4.5,7.5,7.5,560,84.1,2.05,15,17.7,17.6,0,0,0,-3,0,0,0,173.5,254,243.32,0,0,0,-0.5,0.12,0
216.723,14.92,100,52.7,14.6,14.8,0.1,15,183.31,205,1301,5,72,13.76,173.2,174.4,235.6,75.52,2872.6,11.41,4214,0.75,98,7.5,7.5,7.5,4.5,7.5,7.5,558,84.1,2.05,15,17.9,17.7,0,0,0,-2.7,0,0,0,173.3,255.6,244.91,0,0,0,-0.5,0.19,0
216.813,14.92,100,52.7,14.9,14.8,0.1,15,184.03,207,1301,5,72,13.74,173.2,174.4,236.9,76.23,2886,11.46,4247,0.73,98,8,7.5,7.5,4.8,7.5,7.5,559,84.1,2.05,15,18,17.8,0,0,0,-2.7,0,0,0,173.2,257.1,246.41,0,0,0,-0.5,0.23,0
216.903,14.92,100,52.7,14.7,14.8,0.1,15,184.57,207,1319,5,72,13.71,172.5,174.4,237.7,75.52,2880.2,11.46,4262,0.6,98,8.5,8.5,8,5.8,8.5,8.5,563,84.2,2.05,15,18.2,17.9,0,0,0,-2.7,0,0,0,172.8,258.8,247.95,0,0,0,-0.4,0.34,0
216.993,14.92,100,52.7,14.9,14.7,0.2,15,185.29,207,1319,5,72,13.69,172.5,174.3,239.5,77.64,2908,11.52,4307,0.55,98,8.5,8.5,8.5,5.8,8.5,8.5,560,84.1,2.05,15,18.4,18,0,0,0,-2.3,0,0,0,172.3,260.6,249.81,0,0,0,-0.4,0.44,0
217.083,14.92,100,52.7,14.6,14.7,0.3,15.1,185.83,207,1337,5,72,13.69,171.8,174.2,240.1,75.35,2892.6,11.52,4316,0.4,98,8.5,8.5,8.5,6.2,8.5,8.5,560,84.3,2.06,15.1,18.5,18,0,0,0,-2.3,0,0,0,172.4,261.6,251.22,0,0,0,-0.3,0.48,0
217.173,14.92,100,52.7,14.5,14.7,0.3,15.1,186.55,207,1337,5,72,13.72,171.8,174.2,241.3,79.41,2882.8,11.23,4342,0.39,98,5.5,8.5,8.5,6.2,8.5,8.5,560,84.3,2.06,15.1,18.6,18.1,-3,0,0,-2.3,0,0,0,172.7,262.9,252.52,0,0,0,-0.3,0.46,0
217.263,14.92,100,52.7,15,14.8,0.2,15.1,186.73,207,1355,5,72,13.69,172.5,174.2,243.4,70.39,2893.5,11.43,4368,0.33,98,5.5,8.5,8.5,6.2,8.5,8.5,556,84.1,2.06,15.1,18.5,18.2,-3,0,0,-1.9,0,0,0,173,264.6,253.97,0,0,0,-0.2,0.34,0
217.355,14.92,100,52.7,15.1,14.8,0.2,15.1,187.63,207,1355,5,72,13.65,172.5,174.1,245.1,80.66,2896.4,11.55,4386,0.17,98,5.5,8.5,8.5,6.6,8.5,8.5,556,84,2.06,15.1,18.6,18.3,-3,0,0,-1.9,0,0,0,173,266.2,255.49,0,0,0,-0.2,0.3,0
217.453,14.92,100,52.7,15,14.8,0.2,15.1,187.99,207,1375,5,72,13.63,172.5,174.1,246.7,76.23,2900.8,11.52,4446,-0.04,98,5.5,8.5,8.5,6.6,8.5,8.5,554,83.9,2.06,15.1,18.8,18.4,-3,0,0,-1.9,0,0,0,172.5,268.8,257.44,0,0,0,-0.2,0.37,0
217.543,14.92,100,52.7,15,14.8,0.2,15.1,188.53,207,1375,5,72,13.64,171.8,174,248.1,81.89,2898.1,11.73,4450,-0.1,97.9,5.5,8.5,8.5,6.6,8.5,8.5,552,83.9,2.06,15.1,18.9,18.5,-2.7,0,0,-1.9,0,0,0,172.7,269.5,259.14,0,0,0,-0.1,0.41,0
217.633,14.92,100,52.7,15,14.8,0.2,15.1,189.07,207,1375,5,72,13.66,172.5,174,249.2,72.87,2901.3,11.52,4483,-0.06,97.9,5.8,8.5,8.5,6.6,8.5,8.5,554,83.9,2.06,15.1,18.9,18.6,-2.7,0,0,-1.9,0,0,0,172.7,271.1,260.41,0,0,0,-0.1,0.35,0
217.723,14.92,100,52.7,14.7,14.8,0.2,15.1,189.07,207,1393,5,72,13.64,172.5,174,250.3,77.29,2900.5,11.73,4490,-0.11,98,5.8,8.5,8.5,7,8.5,8.5,554,83.8,2.07,15.1,19,18.6,-2.7,0,0,-1.5,0,0,0,172.7,272.2,261.74,0,0,0,0,0.36,0
217.814,14.92,100,52.7,14.7,14.8,0.2,15.1,189.25,207,1393,5,72,13.62,172.5,174,251.5,80.12,2883.9,11.7,4518,-0.19,97.9,6.3,9,9,7.5,9,9,556,83.8,2.07,15.2,19.1,18.7,-2.7,0,0,-1.5,0,0,0,172.5,273.3,262.93,0,0,0,0,0.37,0
217.904,14.92,100,52.7,14.6,14.9,0.2,15.2,189.79,207,1411,5,72,13.6,172.5,173.9,252.8,76.41,2895.2,11.79,4545,-0.27,98,6.3,9,9,7.5,9,9,554,83.7,2.07,15.1,19.2,18.8,-2.7,0,0,-1.5,0,0,0,172.3,275.1,264.29,0,0,0,0.1,0.4,0
217.993,14.92,100,52.7,15.1,14.8,0.2,15.1,190.33,207,1411,5,72,13.57,171.8,173.7,254.2,75.7,2917.6,11.88,4586,-0.39,98,6.7,9,9,7.5,9,9,552,83.7,2.07,15.2,19.3,18.9,-2.3,0,0,-1.5,0,0,0,172.1,276.9,266.08,0,0,0,0.1,0.45,0
218.083,14.92,100,52.7,14.5,14.8,0.2,15.2,190.51,208,1427,5,72,13.57,171.8,173.7,255.8,77.46,2902.8,11.84,4600,-0.43,98,6.7,9,9,7.5,9,9,550,83.6,2.07,15.2,19.4,19,-2.3,0,0,-1.2,0,0,0,172.2,278.1,267.51,0,0,0,0.2,0.43,0
218.173,14.92,100,52.7,14.7,14.8,0.2,15.1,191.05,208,1427,5,72,13.55,171.8,173.6,256.8,82.77,2875.5,11.96,4622,-0.49,97.9,6.7,9,9,7.8,9,9,551,83.6,2.07,15.1,19.4,19,-2.3,0,0,-1.2,0,0,0,172.1,279.1,268.74,0,0,0,0.2,0.42,0
218.263,14.92,100,52.7,15.1,14.8,0.2,15.1,191.23,208,1443,5,72,13.56,171.8,173.5,258.1,76.94,2896.4,12.05,4650,-0.52,98,6.7,9,9,7.8,9,9,550,83.4,2.07,15.1,19.5,19.1,-2.3,0,0,-1.2,0,0,0,172.1,280.5,270.02,0,0,0,0.3,0.4,0
218.353,14.92,100,52.7,14.7,14.8,0.2,15.1,191.77,208,1443,5,72,13.5,171.8,173.5,259.1,79.41,2883.4,12.05,4669,-0.72,98,6.7,9,9,7.8,9,9,550,83.4,2.07,15.1,19.5,19.1,-1.9,0,0,-1.2,0,0,0,171.9,281.9,271.19,0,0,0,0.3,0.4,0
218.443,14.92,100,52.7,15.1,14.8,0.2,15.1,192.31,208,1443,5,72,13.51,171.8,173.4,260.7,74.29,2904,12.14,4706,-0.76,98,7.1,9,9,7.8,9,9,548,83.3,2.07,15.1,19.6,19.2,-1.9,0,0,-0.8,0,0,0,171.8,283.6,272.67,0,0,0,0.4,0.41,0
218.533,14.92,100,52.7,14.5,14.8,0.2,15.1,192.67,208,1459,5,72,13.48,171,173.3,261.7,76.58,2880.2,12.46,4729,-0.88,98,7.1,9,9,8.2,9,9,547,83.2,2.07,15.1,19.8,19.3,-1.9,0,0,-0.8,0,0,0,171.4,285.1,274.37,0,0,0,0.4,0.51,0
218.623,14.92,100,52.7,14.4,14.7,0.3,15.1,192.67,208,1459,5,72,13.47,171,173.3,262.2,82.96,2891.5,12.31,4736,-1,97.9,7.1,9,9,8.2,9,9,545,83.3,2.07,15.1,19.9,19.4,-1.9,0,0,-0.8,0,0,0,171.2,285.7,275.59,0,0,0,0.5,0.57,0
218.713,14.92,100,52.7,15,14.7,0.3,15.1,193.03,208,1474,5,72,13.48,171,173.2,263,86.67,2901.3,12.4,4764,-1.05,98,7.6,9,9,8.7,9.5,9.5,546,83.4,2.07,15.1,20,19.4,-1.9,0,0,-0.8,0,0,0,171.2,287,276.52,0,0,0,0.6,0.59,0
218.803,14.92,100,52.7,14.9,14.7,0.3,15.1,193.21,208,1474,5,72,13.47,171,173.1,264.6,78.71,2883.1,12.31,4796,-1.14,98,8,9.5,9.5,8.7,9.5,9.5,548,83.2,2.07,15.1,20.1,19.5,-1.5,0,0,-0.8,0,0,0,170.9,288.7,278.07,0,0,0,0.6,0.62,0
218.893,14.92,100,52.7,14.5,14.6,0.3,15.1,193.57,208,1486,5,72,13.44,170.2,173.1,265.1,75.17,2881.3,12.31,4810,-1.32,98,8,9.5,9.5,8.7,9.5,9.5,546,83.4,2.07,15.1,20.3,19.6,-1.5,0,0,-0.4,0,0,0,171,289.9,279.34,0,0,0,0.7,0.64,0
218.984,14.92,100,52.7,14.4,14.7,0.3,15.1,194.11,208,1486,5,72,13.47,171,173,267.1,74.81,2879.6,12.17,4838,-1.31,98,8,9.5,9.5,9.1,9.5,9.5,546,83.4,2.07,15.1,20.4,19.8,-1.5,0,0,-0.4,0,0,0,170.9,291.5,280.8,0,0,0,0.8,0.6,0
219.074,14.92,100,52.7,14.4,14.7,0.3,15.1,194.47,208,1499,5,72,13.41,170.2,172.9,268.2,78.18,2884.5,12.23,4858,-1.5,97.9,8,9.5,9.5,9.1,9.5,9.5,544,83.4,2.07,15.1,20.5,19.9,-1.5,0,0,-0.4,0,0,0,171,292.8,282.26,0,0,0,0.8,0.58,0
219.164,14.92,100,52.7,14.4,14.7,0.3,15.1,194.83,208,1499,5,72,13.39,170.2,172.9,269.4,81.54,2896.7,12.25,4879,-1.69,98,8,9.5,9.5,9.1,9.5,9.5,545,83.4,2.07,15.1,20.6,20.1,-1.2,0,0,-0.4,0,0,0,171.1,294,283.56,0,0,0,0.9,0.55,0
219.253,14.92,100,52.7,14.5,14.7,0.3,15.1,194.83,210,1510,5,72,13.38,171,172.8,270.7,79.41,2897,12.2,4910,-1.88,97.9,8.3,9.5,9.5,9.1,9.5,9.5,545,83.4,2.07,15.1,20.7,20.2,-1.2,0,0,0,0,-3,0,171.1,295.1,284.73,0,0,0,1,0.5,0
219.344,14.92,100,52.7,14.5,14.7,0.2,15.1,195.37,210,1510,5,72,13.37,171,172.7,272.1,82.08,2896.7,12.23,4933,-1.97,98,8.3,9.5,9.5,9.5,9.5,6.5,541,83.4,2.07,15.1,20.8,20.3,-1.2,0,0,0,0,-3,0,171.3,296.8,286.08,0,0,0,1,0.44,0
219.433,14.92,100,52.7,14.6,14.7,0.2,15.1,195.73,210,1510,5,72,13.36,171,172.6,274.2,75.7,2887.1,12.31,4962,-2.11,98,8.3,9.5,9.5,9.5,9.5,6.5,540,83.3,2.07,15.1,20.9,20.5,-1.2,0,0,0,0,-3,0,171.6,298.2,287.64,0,0,0,1.1,0.35,0
219.533,14.92,100,52.7,15.1,14.8,0.1,15.1,195.91,210,1521,5,72,13.35,171.8,172.5,275.7,74.81,2904,12.34,4980,-2.24,98,8.3,9.5,9.5,9.5,9.5,6.5,542,83.2,2.07,15,20.8,20.6,-0.8,0,0,0,0,-3,0,172,299.2,288.82,0,0,0,1.1,0.15,0
219.623,14.92,100,52.7,14.7,14.9,0.1,15,195.91,210,1521,5,72,13.31,171.8,172.5,277.4,75.87,2905.7,12.49,5002,-2.41,98,8.7,9.5,10,10,10,7,542,82.9,2.07,15,20.8,20.8,-0.8,0,0,0,0,-3,0,172.2,300.6,289.98,0,0,0,1.1,0.04,0
219.713,14.92,100,52.7,14.8,14.9,0,15,196.27,210,1530,5,72,13.28,171.8,172.5,278.6,76.23,2888.6,12.49,5012,-2.56,98,9.2,10,10,10,10,7,544,82.8,2.07,15,20.9,20.9,-0.8,0,0,0,0,-2.7,0,171.8,302.1,291.25,0,0,0,1.1,0.05,0
219.813,14.92,100,52.7,15.1,14.8,0,15,196.63,210,1530,5,72,13.25,171.8,172.3,280.1,78,2904,12.79,5042,-2.78,97.9,9.2,10,10,10,10,7.3,542,82.8,2.07,15,21.1,21.1,-0.8,0,0,0,0,-2.7,0,171.7,303.2,292.84,0,0,0,1.1,0.06,0
219.903,14.92,100,52.7,14.7,14.8,0.1,15,196.63,210,1539,5,72,13.24,171,172.3,280.7,78.35,2902.2,12.67,5064,-2.95,97.9,9.2,10,10,10,10,7.3,540,82.9,2.07,15,21.3,21.2,-0.4,0,0,0,0,-2.7,0,171.5,304.3,293.97,0,0,0,1.1,0.1,0
219.993,14.92,100,52.7,14.9,14.8,0.1,15,197.17,210,1539,5,73,13.25,171,172.2,281.6,78.18,2903.7,12.61,5102,-3.06,97.9,9.6,10,10,10,10,7.3,540,82.8,2.07,15,21.4,21.3,-0.4,0,0,0,0,-2.7,0,171.3,305.6,295.13,0,0,0,1.2,0.13,0
220.083,14.92,100,52.7,14.5,14.8,0.1,15,197.71,210,1546,5,73,13.23,171,172.1,282.8,82.43,2909.5,12.7,5106,-3.19,97.9,9.6,10,10,10,10,7.3,537,82.8,2.07,15,21.6,21.4,-0.4,0,0,0,0,-2.3,0,171.1,307,296.5,0,0,0,1.2,0.19,0
220.173,14.92,100,52.7,15.1,14.7,0.1,15,198.07,210,1546,5,73,13.22,171,172,283.8,76.41,2898.4,12.7,5149,-3.3,98,6.6,10,10,10,10,7.7,536,82.9,2.07,15,21.8,21.6,-3.4,0,0,0,0,-2.3,0,171,308.6,297.99,0,0,0,1.2,0.22,0
220.263,14.92,100,52.7,14.7,14.7,0.1,15,198.43,210,1553,5,73,13.23,171,172,285.1,76.75,2886.8,12.64,5174,-3.4,98,6.6,10,10,10,10,7.7,530,83,2.07,15,21.9,21.8,-3.4,0,0,0,0,-2.3,0,171.2,309.9,299.41,0,0,0,1.2,0.14,0
220.353,14.92,100,52.7,14.8,14.8,0.1,15,198.97,210,1553,5,73,13.22,171,171.9,286.7,83.48,2894.7,12.61,5182,-3.45,98,6.6,10,10,10,10,7.7,530,82.8,2.07,15,21.9,21.9,-3.4,0,0,0,0,-2.3,0,171.7,310.5,300.48,0,0,0,1.3,0.03,0
220.443,14.92,100,52.7,15.2,14.8,0,15,198.97,210,1553,5,73,13.17,171,171.9,287.8,73.4,2883.9,12.73,5202,-3.59,97.9,6.6,10,10,10,10,7.7,532,82.7,2.08,15,22,22,-3.4,0,0,0,0,-2.3,0,171.6,311.7,301.52,0,0,0,1.3,0.01,0
220.533,14.92,100,52.7,14.8,14.9,0,15,199.51,210,1560,5,73,13.15,171.8,171.8,289.3,80.29,2886.8,12.87,5230,-3.78,97.9,6.6,10,10,10,10,8.1,530,82.6,2.08,15,22.1,22.1,-3,0,0,0,0,-1.9,0,171.5,312.9,302.67,0,0,0,1.3,-0.03,0
220.623,14.92,100,52.7,14.8,14.8,0,15,199.51,210,1560,5,73,13.1,171,171.8,289.8,82.08,2907.1,12.84,5236,-3.99,98,7,10,10,10,10,8.1,530,82.6,2.08,15,22.3,22.2,-3,0,0,0,0,-1.9,0,171.2,314.2,303.91,0,0,0,1.3,0.02,0
220.715,14.92,100,52.7,14.7,14.8,0,15,199.87,210,1566,5,73,13.13,171,171.7,291.1,79.23,2917.9,12.9,5262,-4.06,97.9,7,10,10,10,10,8.1,526,82.5,2.08,15,22.4,22.4,-3,0,0,0,0,-1.9,0,171.2,315.4,305.2,0,0,0,1.3,0.04,0
220.813,14.92,100,52.7,14.9,14.8,0,15,200.23,210,1566,5,73,13.15,171,171.6,292.4,77.29,2909.5,12.9,5302,-4.08,98,7,10,10,10,10,8.1,524,82.4,2.08,15,22.6,22.6,-3,0,0,0,0,-1.9,0,171.1,317,306.36,0,0,0,1.3,0.03,0
220.903,14.92,100,52.7,14.8,14.8,0,15,200.77,210,1571,5,73,13.09,170.2,171.5,293.2,74.98,2916.7,13.02,5324,-4.22,98,7,10,10,10,10,8.1,524,82.5,2.08,15,22.8,22.7,-2.7,0,0,0,0,-4.5,0,170.9,318.1,307.32,0,0,0,1.3,0.07,0
220.993,14.92,100,52.7,14.8,14.8,0,15,201.13,210,1571,5,73,13.09,170.2,171.5,293.6,77.46,2911.2,12.99,5326,-4.31,98,7.3,10,7,10,10,5.5,517,82.5,2.08,15,22.9,22.8,-2.7,0,-3,0,0,-4.5,0,171.1,318.5,308.03,0,0,0,1.3,0.05,0
221.083,14.92,100,52.7,14.9,14.9,0,15,201.67,210,1576,5,73,13.12,171,171.4,294.9,82.43,2902.2,12.87,5352,-4.31,98,7.3,10,7,10,10,5.5,516,82.4,2.08,15,22.8,22.9,-2.7,0,-3,0,0,-4.5,0,171.2,319.9,308.58,0,0,0,1.3,-0.03,0
221.173,14.92,100,52.7,15,14.9,0,15.1,201.67,210,1576,5,73,13.06,171,171.3,296.9,78.52,2888.6,13.22,5389,-4.42,98,7.3,10,7,10,10,5.5,514,82.2,2.08,15.1,22.9,23,-2.7,0,-3,0,0,-4.5,0,170.7,322.9,309.24,0,0,0,1.3,-0.03,0
221.263,14.92,100,52.7,15.1,14.9,0,15.1,202.21,210,1582,5,73,13.03,170.2,171.1,299,78.35,2873.8,13.46,5478,-4.55,98,7.3,10,7,10,10,5.5,508,81.9,2.09,15.2,23.3,23.1,-2.7,0,-3,0,0,-4.5,0,169.8,325.3,310.31,0,0,0,1.3,0.12,0
221.353,14.92,100,52.7,15.1,14.8,0.1,15.2,202.75,210,1582,5,73,12.99,169.5,171.3,297.9,80.12,2886,13.37,5404,-4.73,97.9,7.8,10.5,7.5,10.5,10.5,6,510,82.6,2.09,15.1,23.7,23.3,-2.3,0,-2.7,0,0,-4.2,0,169.9,323.3,311.24,0,0,0,1.3,0.38,0
221.443,14.92,100,52.7,15,14.8,0.2,15.1,203.11,210,1582,5,73,13.1,169.5,171.2,297.3,81.37,2901.9,12.93,5432,-4.5,98,8.2,10.5,7.8,10.5,10.5,6.3,512,82.7,2.09,15.1,23.8,23.4,-2.3,0,-2.7,0,0,-4.2,0,169.7,324.2,311.86,0,0,0,1.4,0.36,0
221.534,14.92,100,52.7,14.8,14.8,0.2,15.1,203.47,208,1585,5,73,13.02,169.5,171.1,298.5,78,2910.6,12.93,5452,-4.67,98,8.2,10.5,7.8,10.5,10.5,6.3,512,82.6,2.09,15.2,23.9,23.5,-2.3,0,-2.7,0,0,-4.2,0,169.8,326,312.64,0,0,0,1.4,0.31,0
