Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23403][USDM 2015 Fiesta ST][Reflash: Dax Hodacsek 2015 Fiesta ST 91oct Mountune Optimized.ptm]"
7.881,26,14.99,0.90,69.8,58.12,1639,1507,0.00,0.00,0.00,0.00,10.88,0,0,0,0,0.78,81.1,-1.00,0.00,13.96,6.28,0
7.926,26,15.14,1.02,69.8,53.47,1666,1521,0.00,0.00,0.00,0.00,10.67,0,0,0,0,0.78,81.5,-1.00,0.00,14.29,6.11,0
7.979,26,15.14,1.13,69.8,35.45,1692,1528,0.00,0.00,0.00,0.00,10.40,0,0,0,0,0.78,81.5,-1.00,0.00,14.43,6.39,0
8.033,25,15.14,1.01,69.6,25.45,1705,1550,0.00,0.00,0.00,0.00,10.40,0,0,0,0,0.78,80.5,-1.00,0.00,14.66,6.16,0
8.077,24,15.14,0.66,69.6,18.46,1725,1617,0.00,0.00,0.00,0.00,10.28,0,0,0,0,0.78,81.1,-1.00,0.00,14.90,6.22,0
8.149,24,15.14,-0.03,69.6,15.66,1748,1613,0.00,0.00,0.00,0.00,10.90,0,0,0,0,0.78,81.1,-1.00,0.00,15.08,6.22,0
8.179,24,15.14,-0.44,69.6,14.38,1767,1652,0.00,0.00,0.00,0.00,10.90,0,0,0,0,0.78,78.4,-1.00,0.00,15.22,6.22,0
8.227,24,14.99,-0.71,69.6,13.52,1785,1624,0.00,0.00,0.00,0.00,12.77,0,0,0,0,0.78,83.7,-1.00,0.00,15.31,6.38,0
8.282,24,14.99,-0.94,69.4,13.13,1801,1606,0.00,0.00,0.00,0.00,13.14,0,0,0,0,0.78,83.7,-1.00,0.00,15.36,6.33,0
8.332,24,14.99,-1.08,69.4,12.90,1830,1638,0.00,0.00,0.00,0.00,13.64,0,0,0,0,0.78,82.4,-1.00,0.00,15.41,6.33,0
8.377,24,14.99,-1.23,69.4,12.64,1846,1635,0.00,0.00,0.00,0.00,13.64,0,0,0,0,0.78,77.3,-1.00,0.00,15.46,6.38,0
8.429,23,15.14,-1.40,69.4,12.57,1859,1617,0.00,0.00,0.00,0.00,14.24,0,0,0,0,0.78,77.3,-1.00,0.00,15.46,6.33,0
8.484,23,15.14,-1.50,69.4,12.48,1871,1620,0.00,0.00,0.00,0.00,14.56,0,0,0,0,0.78,83.2,-1.00,0.00,15.50,6.22,0
8.527,22,15.14,-1.59,69.4,12.22,1895,1603,0.00,0.00,0.00,0.00,12.24,0,0,0,0,0.78,77.5,-1.00,0.78,15.50,6.27,0
8.580,22,15.14,-1.88,69.4,11.66,1910,1599,0.00,0.00,0.00,0.00,10.08,0,0,0,0,0.78,77.5,-1.00,0.78,15.55,6.33,0
8.631,22,15.14,-2.19,69.4,11.26,1923,1645,0.00,0.00,0.00,0.00,9.32,0,0,0,0,0.78,82.6,-1.00,0.78,15.59,6.38,0
8.684,21,14.99,-2.44,69.4,10.89,1939,1620,0.00,0.00,0.00,0.00,9.02,0,0,0,0,0.78,80.4,-1.00,1.56,15.59,6.58,0
8.729,21,14.85,-2.70,69.3,10.70,1959,1599,0.00,0.00,0.00,0.00,11.52,0,0,0,0,0.78,80.4,-1.00,1.56,15.59,6.43,0
8.783,21,14.85,-2.87,69.3,10.69,1981,1581,0.00,0.00,0.00,0.00,16.97,0,0,0,0,0.78,79.4,-1.00,1.56,15.59,6.45,0
8.827,19,14.70,-3.00,69.3,10.41,1991,1596,0.00,0.00,0.00,0.00,17.28,0,0,0,0,0.78,83.9,-1.00,1.56,15.64,6.11,0
8.881,10,14.70,-3.64,69.3,8.80,1982,1588,0.00,0.00,0.00,0.00,14.59,0,0,0,0,0.78,83.9,-1.00,1.56,15.64,0.00,0
8.932,0,14.70,-5.25,69.3,4.51,1960,1461,0.00,0.00,0.00,0.00,5.46,0,0,0,0,0.78,86.8,-1.00,1.56,15.08,0.00,0
8.985,0,14.55,-6.92,69.3,2.66,1951,1390,0.00,0.00,0.00,0.00,2.23,0,0,0,0,0.00,82.2,-1.00,1.56,15.03,0.00,0
9.030,0,14.55,-8.29,69.3,2.27,1983,1323,0.00,0.00,0.00,0.00,9.68,0,0,0,0,0.00,82.2,-1.00,1.56,14.90,0.00,0
9.083,0,14.55,-8.86,69.3,2.15,1965,1295,0.00,0.00,0.00,0.00,-1.10,0,0,0,0,0.00,84.3,-1.00,0.00,14.66,0.00,0
9.126,0,14.55,-9.19,69.3,2.51,1930,1295,0.00,0.00,0.00,0.00,0.83,0,0,0,0,0.00,87.0,-1.00,0.00,14.52,0.00,0
9.179,0,14.55,-9.34,69.1,2.73,1892,1298,0.00,0.00,0.00,0.00,0.16,0,0,0,0,0.00,87.0,-1.00,0.00,14.38,0.00,0
9.232,0,14.70,-9.41,69.1,2.54,1840,1302,0.00,0.00,0.00,0.00,2.18,0,0,0,0,0.00,82.2,-1.00,0.00,14.24,0.00,0
9.277,0,15.14,-9.57,69.1,1.79,1800,1302,0.00,0.00,0.00,0.00,2.01,0,0,0,0,0.00,87.7,-1.00,0.00,14.15,0.00,0
9.333,0,15.88,-9.88,69.1,1.57,1759,1302,0.00,0.00,0.00,0.00,2.58,0,0,0,0,0.00,87.7,-1.00,0.00,14.06,0.00,0
9.377,0,16.61,-9.99,69.1,1.49,1731,1302,0.00,0.00,0.00,0.00,2.57,0,0,0,0,0.00,84.0,-1.00,0.00,13.96,0.00,0
9.432,0,18.38,-10.07,69.1,1.47,1687,1305,0.00,0.00,0.00,0.00,3.80,0,0,0,0,0.00,81.8,-1.00,0.00,13.91,0.00,0
9.486,0,20.73,-10.16,69.1,1.34,1644,1305,0.00,0.00,0.00,0.00,3.91,0,0,0,0,0.00,81.8,-1.00,0.00,13.91,0.00,0
9.530,0,21.90,-10.24,69.1,1.25,1599,1305,0.00,0.00,0.00,0.00,7.08,0,0,0,0,0.00,84.9,-1.00,0.00,13.82,0.00,0
9.577,0,25.43,-10.30,69.1,1.25,1597,1266,0.00,0.00,0.00,0.00,7.04,0,0,0,0,0.00,83.7,-1.00,0.00,13.78,0.00,0
9.631,0,27.64,-10.36,69.1,1.33,1592,1241,0.00,0.00,0.00,0.00,8.58,0,0,0,0,0.00,83.7,-1.00,0.00,13.73,0.00,0
9.684,0,28.37,-10.39,69.1,1.68,1551,1206,0.00,0.00,0.00,0.00,8.58,0,0,0,0,0.00,84.8,-1.00,0.00,13.68,0.00,0
9.728,0,29.55,-10.33,69.1,1.76,1527,1174,0.00,0.00,0.00,0.00,9.00,0,0,0,0,0.00,82.8,-1.00,0.00,13.63,0.00,0
9.782,0,30.58,-10.19,68.9,2.00,1494,1149,0.00,0.00,0.00,0.00,7.12,0,0,0,0,0.00,82.8,-1.00,0.00,13.59,0.00,0
9.828,0,30.87,-10.05,69.1,2.18,1466,1118,0.00,0.00,0.00,0.00,7.12,0,0,0,0,0.00,83.6,-1.00,0.00,13.54,0.00,0
9.882,0,30.43,-10.00,69.1,2.38,1426,1096,0.00,0.00,0.00,0.00,5.61,0,0,0,0,0.00,89.1,-1.00,0.00,13.50,0.00,0
9.926,6,29.25,-9.81,69.1,2.38,1342,1071,0.00,0.00,0.00,0.00,15.67,0,0,0,0,0.00,89.1,-1.00,0.00,13.50,0.00,0
9.979,13,28.37,-9.70,69.1,2.78,1283,1040,0.00,0.00,0.00,0.00,34.67,0,0,0,0,0.00,84.3,-1.00,0.00,13.40,0.00,0
10.033,19,25.73,-8.88,69.1,6.36,1286,1011,0.00,0.00,0.00,0.00,34.06,0,0,0,0,0.00,88.3,-1.00,0.00,13.31,0.00,0
10.079,20,22.49,-7.34,69.1,7.74,1312,969,0.00,0.00,0.00,0.00,31.26,0,0,0,0,0.00,88.3,-1.00,0.00,13.31,0.00,0
10.132,22,21.17,-6.38,69.1,7.78,1359,919,0.00,0.00,0.00,0.00,22.23,0,0,0,0,0.00,82.5,-1.00,0.00,13.31,0.00,0
10.177,22,18.67,-5.85,69.1,7.27,1313,902,0.00,0.00,0.00,0.00,22.23,0,0,0,0,0.00,87.0,-1.00,0.00,13.31,0.00,0
10.231,22,16.90,-5.46,68.9,6.88,1294,930,0.00,0.00,0.00,0.00,19.22,0,0,0,0,0.00,87.0,-1.00,0.00,13.26,0.00,0
10.284,23,16.02,-5.17,68.9,6.97,1333,965,0.00,0.00,0.00,0.00,19.22,0,0,0,0,0.78,78.5,-1.00,0.00,13.22,0.00,0
10.328,24,15.14,-4.82,68.9,8.14,1343,916,0.00,0.00,0.00,0.00,18.78,0,0,0,0,0.78,83.6,-1.00,0.00,13.22,0.00,0
10.383,24,14.70,-4.16,68.9,8.58,1321,937,0.00,0.00,0.00,0.00,18.41,0,0,0,0,0.78,83.6,-1.00,0.00,13.26,0.00,0
10.427,24,14.55,-3.74,68.9,8.67,1336,976,0.00,0.00,0.00,0.00,17.64,0,0,0,0,0.78,75.3,-1.00,0.00,13.26,0.00,0
10.480,24,14.41,-3.53,68.9,13.88,1348,997,0.00,0.00,0.00,0.00,16.99,0,0,0,0,0.78,81.6,-1.00,0.00,12.84,70.21,0
10.535,24,14.41,-0.30,68.9,31.71,1359,1004,0.00,0.00,0.00,0.00,16.86,0,0,0,0,0.78,81.6,-1.00,0.00,13.12,70.27,0
10.578,25,14.55,0.10,68.9,45.45,1369,1093,0.00,0.00,0.00,0.00,11.36,0,0,0,0,0.78,72.8,-1.00,0.00,13.17,70.22,0
10.632,25,14.55,0.14,68.9,52.63,1353,1114,0.00,0.00,0.00,0.00,11.36,0,0,0,0,0.78,77.7,-1.00,0.00,13.22,70.27,0
10.685,25,14.70,0.19,68.9,53.80,1376,1195,0.00,0.00,0.00,0.00,11.54,0,0,0,0,0.78,77.7,-1.00,0.00,13.26,70.44,0
10.728,25,14.85,0.22,68.9,53.93,1387,1266,0.00,0.00,0.00,0.00,11.54,0,0,0,0,0.78,76.3,-1.00,0.00,13.31,70.33,0
10.782,25,14.99,0.28,68.9,54.31,1386,1280,0.00,0.00,0.00,0.00,10.75,0,0,0,0,0.78,77.4,-1.00,0.00,13.40,70.16,0
10.826,25,15.14,0.35,68.7,54.45,1396,1330,0.00,0.00,0.00,0.00,10.83,0,0,0,0,0.78,77.4,-1.00,0.00,13.45,70.27,0
10.880,25,15.14,0.45,68.7,54.63,1404,1319,0.00,0.00,0.00,0.00,10.83,0,0,0,0,0.78,79.6,-1.00,0.00,13.54,70.39,0
10.933,25,15.14,0.51,68.7,54.84,1420,1330,0.00,0.00,0.00,0.00,10.49,0,0,0,0,0.78,74.5,-1.00,0.00,13.59,70.22,0
10.977,25,15.29,0.58,68.7,54.96,1424,1387,0.00,0.00,0.00,0.00,10.49,0,0,0,0,0.78,74.5,-1.00,0.00,13.73,70.39,0
11.031,25,15.29,0.68,68.7,55.14,1435,1380,0.00,0.00,0.00,0.00,10.34,0,0,0,0,0.78,80.6,-1.00,0.00,13.82,70.27,0
11.082,25,15.29,0.75,68.7,55.29,1442,1358,0.00,0.00,0.00,0.00,10.29,0,0,0,0,0.78,81.1,-1.00,0.00,13.82,15.25,0
11.125,24,15.43,0.86,68.5,55.38,1455,1401,0.00,0.00,0.00,0.00,10.21,0,0,0,0,0.78,81.1,-1.00,0.00,13.96,6.27,0
11.179,24,15.43,0.91,68.5,54.83,1467,1408,0.00,0.00,0.00,0.00,10.18,0,0,0,0,0.78,76.7,-1.00,0.00,14.01,6.27,0
11.232,24,15.43,1.01,68.5,54.81,1470,1454,0.00,0.00,0.00,0.00,10.18,0,0,0,0,0.78,78.0,-1.00,0.00,14.19,6.49,0
11.285,24,15.58,1.10,68.5,54.90,1489,1443,0.00,0.00,0.00,0.00,10.13,0,0,0,0,0.78,78.0,-1.00,0.00,14.15,6.33,0
11.329,24,15.58,1.20,68.5,55.03,1497,1479,0.00,0.00,0.00,0.00,10.11,0,0,0,0,0.78,81.7,-1.00,0.00,14.34,6.33,0
11.380,24,15.58,1.26,68.5,43.56,1515,1415,0.00,0.00,0.00,0.00,9.38,0,0,0,0,0.78,81.1,-1.00,0.00,14.43,6.44,0
11.434,24,15.58,1.25,68.4,30.33,1515,1468,0.00,0.00,0.00,0.00,8.83,0,0,0,0,0.78,81.1,-1.00,0.00,14.57,6.33,0
11.478,24,15.43,1.15,68.4,24.62,1525,1465,0.00,0.20,0.20,0.20,8.81,0,0,0,0,0.78,81.9,-1.00,0.00,14.80,6.38,0
11.533,24,15.29,1.05,68.4,21.69,1539,1511,0.20,0.20,0.40,0.20,8.76,0,0,0,0,0.78,79.3,-1.00,0.00,14.80,6.11,0
11.583,24,15.14,0.87,68.4,19.60,1552,1503,0.40,0.40,0.40,0.40,8.97,0,0,0,0,0.78,79.3,-1.00,0.00,14.99,6.55,0
11.627,24,15.14,0.72,68.0,18.16,1548,1560,0.40,0.60,0.60,0.60,8.97,0,0,0,0,0.78,76.8,-1.00,-0.78,15.03,6.38,0
11.681,24,14.99,0.61,68.0,17.40,1569,1535,0.60,0.60,0.80,0.60,10.05,0,0,0,0,0.78,76.1,-1.00,-0.78,15.18,6.33,0
11.730,24,14.99,0.55,68.0,16.92,1590,1521,0.80,0.80,0.80,0.80,10.56,0,0,0,0,0.78,76.1,-1.00,0.00,15.22,6.33,0
11.783,24,14.99,0.46,68.0,16.47,1589,1567,0.80,0.90,0.90,0.90,10.56,0,0,0,0,0.78,77.1,-1.00,0.00,15.22,6.22,0
11.827,23,14.99,0.34,68.0,15.62,1595,1546,0.90,0.90,0.90,0.90,10.94,0,0,0,0,0.78,78.6,-1.00,0.78,15.36,6.27,0
11.881,23,14.99,0.03,68.0,14.19,1614,1535,0.60,0.60,0.90,0.90,11.17,0,0,0,0,0.78,78.6,-1.00,0.78,15.41,6.27,0
11.927,23,14.99,-0.28,68.0,13.63,1617,1571,0.60,0.26,0.60,0.60,11.17,0,0,0,0,0.78,78.0,-1.00,0.78,15.41,6.38,0
11.977,23,14.85,-0.40,68.0,13.39,1626,1542,0.26,0.26,0.26,0.60,12.24,0,0,0,0,0.78,78.6,-1.00,1.56,15.46,6.38,0
12.027,23,14.85,-0.50,67.8,13.24,1637,1525,0.26,0.26,0.26,0.26,12.55,0,0,0,0,0.78,78.6,-1.00,1.56,15.46,6.38,0
12.082,23,14.85,-0.54,67.8,13.21,1652,1560,0.26,0.00,0.00,0.00,12.55,0,0,0,0,0.78,78.7,-1.00,1.56,15.46,6.27,0
12.130,22,14.99,-0.62,67.8,12.74,1659,1535,0.00,0.00,0.00,0.00,12.85,0,0,0,0,0.78,79.0,-1.00,1.56,15.46,6.22,0
12.186,22,14.99,-0.82,67.8,12.52,1661,1525,0.00,0.00,0.00,0.00,13.04,0,0,0,0,0.78,79.0,-1.00,2.34,15.50,6.33,0
12.230,22,14.99,-0.95,67.8,12.19,1671,1514,0.00,0.00,0.00,0.00,13.32,0,0,0,0,0.78,84.4,-1.00,2.34,15.50,6.44,0
12.283,22,14.99,-1.12,67.8,11.93,1684,1539,0.00,0.00,0.00,0.00,13.59,0,0,0,0,0.78,84.8,-1.00,2.34,15.50,6.55,0
12.326,22,14.99,-1.31,67.8,11.86,1690,1525,0.00,0.00,0.00,0.00,13.87,0,0,0,0,0.78,84.8,-1.00,2.34,15.46,6.33,0
12.380,22,14.99,-1.38,67.8,11.66,1695,1564,0.00,0.00,0.00,0.00,14.24,0,0,0,0,0.78,83.3,-1.00,3.12,15.46,6.33,0
12.433,21,14.85,-1.49,67.8,11.48,1705,1493,0.00,0.00,0.00,0.00,14.31,0,0,0,0,0.78,83.7,-1.00,3.12,15.46,6.27,0
12.486,21,14.70,-1.64,67.8,11.38,1715,1539,0.00,0.00,0.00,0.00,14.52,0,0,0,0,0.78,83.7,-1.00,3.12,15.46,6.44,0
12.530,21,14.70,-1.72,67.8,11.25,1724,1521,0.00,0.00,0.00,0.00,14.69,0,0,0,0,0.78,78.0,-1.00,2.34,15.46,6.22,0
12.582,21,14.55,-1.85,67.8,10.98,1730,1553,0.00,0.00,0.00,0.00,14.69,0,0,0,0,0.78,78.6,-1.00,3.12,15.41,6.44,0
12.627,21,14.55,-2.01,67.6,10.88,1741,1535,0.00,0.00,0.00,0.00,14.97,0,0,0,0,0.78,78.6,-1.00,3.12,15.36,6.27,0
12.679,21,14.55,-2.09,67.6,10.88,1747,1518,0.00,0.00,0.00,0.00,15.27,0,0,0,0,0.78,84.3,-1.00,3.12,15.36,6.27,0
12.730,20,14.55,-2.17,67.6,10.83,1746,1542,0.00,0.00,0.00,0.00,15.35,0,0,0,0,0.78,83.9,-1.00,3.12,15.36,6.16,0
12.783,20,14.55,-2.34,67.6,10.25,1750,1532,0.00,0.00,0.00,0.00,15.43,0,0,0,0,0.78,83.9,-1.00,3.12,15.36,6.38,0
12.826,20,14.55,-2.70,67.6,9.92,1758,1500,0.00,0.00,0.00,0.00,15.79,0,0,0,0,0.78,78.5,-1.00,3.12,15.31,6.49,0
12.880,20,14.55,-2.85,67.6,10.00,1768,1472,0.00,0.00,0.00,0.00,16.18,0,0,0,0,0.78,82.4,-1.00,3.12,15.27,6.27,0
12.933,20,14.55,-2.93,67.6,10.07,1775,1436,0.00,0.00,0.00,0.00,16.45,0,0,0,0,0.78,82.4,-1.00,2.34,15.27,6.27,0
12.978,20,14.55,-2.96,67.6,10.07,1785,1411,0.00,0.00,0.00,0.00,16.45,0,0,0,0,0.78,84.9,-1.00,2.34,15.22,6.16,0
13.031,20,14.55,-3.03,67.6,10.07,1792,1440,0.00,0.00,0.00,0.00,16.35,0,0,0,0,0.78,83.8,-1.00,2.34,15.18,6.55,0
13.081,20,14.55,-3.11,67.5,10.15,1799,1422,0.00,0.00,0.00,0.00,16.34,0,0,0,0,0.78,83.8,-1.00,2.34,15.18,6.38,0
13.126,20,14.55,-3.10,67.5,10.19,1803,1411,0.00,0.00,0.00,0.00,16.33,0,0,0,0,0.78,85.6,-1.00,2.34,15.13,6.27,0
13.180,20,14.55,-3.12,67.5,10.20,1808,1401,0.00,0.00,0.00,0.00,16.35,0,0,0,0,0.78,83.4,-1.00,2.34,15.08,6.44,0
13.233,20,14.55,-3.16,67.5,10.20,1814,1440,0.00,0.00,0.00,0.00,16.41,0,0,0,0,0.78,83.4,-1.00,2.34,15.08,6.27,0
13.286,20,14.55,-3.16,67.5,10.20,1822,1429,0.00,0.00,0.00,0.00,16.44,0,0,0,0,0.78,82.2,-1.00,2.34,15.03,6.22,0
13.330,20,14.55,-3.16,67.5,10.30,1824,1419,0.00,0.00,0.00,0.00,16.47,0,0,0,0,0.78,85.4,-1.00,2.34,14.99,6.27,0
13.383,20,14.55,-3.16,67.5,10.36,1832,1404,0.00,0.00,0.00,0.00,16.47,0,0,0,0,0.78,85.4,-1.00,2.34,14.99,6.22,0
13.427,20,14.55,-3.16,67.5,10.36,1838,1436,0.00,0.00,0.00,0.00,16.51,0,0,0,0,0.78,77.3,-1.00,2.34,14.99,6.60,0
13.479,20,14.55,-3.15,67.5,10.36,1843,1426,0.00,0.00,0.00,0.00,16.46,0,0,0,0,0.78,83.2,-1.00,2.34,14.94,6.27,0
13.532,20,14.55,-3.14,67.5,10.36,1857,1450,0.00,0.00,0.00,0.00,16.46,0,0,0,0,0.78,83.2,-1.00,2.34,14.94,6.44,0
13.585,20,14.55,-3.16,67.5,10.37,1859,1443,0.00,0.00,0.00,0.00,16.46,0,0,0,0,0.78,79.4,-1.00,2.34,14.94,6.22,0
13.628,20,14.55,-3.17,67.5,10.32,1859,1433,0.00,0.00,0.00,0.00,16.51,0,0,0,0,0.78,80.3,-1.00,2.34,14.94,6.49,0
13.680,19,14.55,-3.21,67.3,10.20,1865,1415,0.00,0.00,0.00,0.00,16.52,0,0,0,0,0.78,80.3,-1.00,2.34,14.94,6.27,0
13.731,19,14.55,-3.33,67.3,10.07,1874,1440,0.00,0.00,0.00,0.00,16.60,0,0,0,0,0.78,80.6,-1.00,2.34,14.90,6.27,0
13.786,19,14.55,-3.36,67.3,10.07,1872,1404,0.00,0.00,0.00,0.00,16.84,0,0,0,0,0.78,80.9,-1.00,2.34,14.90,6.44,0
13.829,19,14.55,-3.39,67.3,10.06,1881,1387,0.00,0.00,0.00,0.00,16.87,0,0,0,0,0.78,80.9,-1.00,2.34,14.90,6.33,0
13.882,19,14.55,-3.41,67.3,10.04,1888,1415,0.00,0.00,0.00,0.00,16.92,0,0,0,0,0.78,78.8,-1.00,2.34,14.90,6.49,0
13.926,19,14.55,-3.47,67.3,10.11,1896,1404,0.00,0.00,0.00,0.00,17.00,0,0,0,0,0.78,83.7,-1.00,2.34,14.85,6.27,0
13.979,19,14.55,-3.46,67.3,10.05,1907,1426,0.00,0.00,0.00,0.00,17.10,0,0,0,0,0.78,83.7,-1.00,2.34,14.85,6.33,0
14.032,19,14.55,-3.44,67.3,10.05,1914,1436,0.00,0.00,0.00,0.00,17.10,0,0,0,0,0.78,78.2,-1.00,2.34,14.85,6.44,0
14.086,19,14.55,-3.47,67.3,10.01,1913,1394,0.00,0.00,0.00,0.00,17.12,0,0,0,0,0.78,86.3,-1.00,2.34,14.85,6.38,0
14.129,19,14.55,-3.49,67.3,9.95,1914,1433,0.00,0.00,0.00,0.00,17.16,0,0,0,0,0.78,86.3,-1.00,2.34,14.80,6.44,0
14.181,19,14.55,-3.51,67.3,9.95,1922,1419,0.00,0.00,0.00,0.00,17.18,0,0,0,0,0.78,83.9,-1.00,2.34,14.85,6.44,0
14.234,19,14.55,-3.56,67.3,9.93,1930,1433,0.00,0.00,0.00,0.00,17.19,0,0,0,0,0.78,83.4,-1.00,2.34,14.85,6.27,0
14.279,19,14.41,-3.56,67.1,9.92,1930,1440,0.00,0.00,0.00,0.00,17.30,0,0,0,0,0.78,83.4,-1.00,2.34,14.80,6.49,0
14.332,19,14.41,-3.58,67.1,9.92,1939,1397,0.00,0.00,0.00,0.00,17.28,0,0,0,0,0.78,85.7,-1.00,2.34,14.80,6.38,0
14.385,19,14.41,-3.61,67.1,9.92,1949,1433,0.00,0.00,0.00,0.00,17.34,0,0,0,0,0.78,83.4,-1.00,2.34,14.80,6.44,0
14.428,20,14.41,-3.64,67.1,9.98,1944,1408,0.00,0.00,0.00,0.00,17.47,0,0,0,0,0.78,83.4,-1.00,2.34,14.80,6.49,0
14.480,22,14.41,-3.61,67.1,10.10,1954,1426,0.00,0.00,0.00,0.00,17.56,0,0,0,0,0.78,83.7,-1.00,2.34,14.71,6.38,0
14.532,26,14.41,-3.14,67.1,12.91,1974,1404,0.00,0.00,0.00,0.00,17.51,0,0,0,0,0.78,79.6,-1.00,1.56,14.57,10.10,0
14.583,31,14.41,-0.83,67.1,19.22,1986,1447,0.00,0.00,0.00,0.00,16.56,0,0,0,0,0.78,79.6,-1.00,1.56,14.19,70.79,0
14.626,36,14.41,0.93,67.1,38.88,2000,1592,0.00,0.00,0.00,0.00,13.25,0,0,0,0,0.78,76.7,-1.00,1.56,14.43,71.06,0
14.680,47,14.41,1.31,67.1,71.00,1998,1652,0.00,0.00,0.00,0.00,12.39,0,0,0,0,0.78,78.7,-1.00,0.78,14.34,72.07,0
14.733,57,14.41,1.57,67.1,79.97,2008,1737,0.00,0.00,0.00,0.00,11.93,0,0,0,0,0.78,78.7,-1.00,0.78,14.90,72.18,0
14.786,67,14.41,1.78,67.1,81.62,2030,1889,0.00,0.00,0.00,0.00,10.91,0,0,0,0,0.78,78.7,-1.00,0.78,15.13,72.32,0
14.829,78,14.41,1.98,67.1,81.70,2040,1875,0.00,0.00,0.00,0.00,10.57,0,0,0,0,0.78,77.2,-1.00,0.78,15.08,72.52,0
14.883,82,14.26,2.33,66.9,81.55,2047,1946,0.00,0.00,0.00,0.00,8.98,0,0,0,0,0.78,77.2,-1.00,0.00,15.74,72.52,0
14.928,86,14.11,2.59,66.9,81.50,2055,2031,0.00,0.00,0.00,0.00,8.32,0,0,0,0,0.78,83.2,-1.00,0.00,15.69,72.82,0
14.982,93,13.96,2.88,66.9,81.47,2071,2059,0.20,0.20,0.20,0.00,7.88,0,0,0,0,0.78,81.7,-1.00,-0.78,16.34,73.04,0
15.026,99,14.11,3.28,66.9,81.47,2088,2042,0.40,0.40,0.40,0.20,7.49,0,0,0,0,0.78,81.7,-1.00,-1.56,16.34,73.19,0
15.080,100,14.11,3.57,66.9,81.46,2105,2045,0.60,0.60,0.40,0.40,6.88,0,0,0,0,0.78,79.4,-1.00,0.00,17.04,73.03,0
15.129,100,14.26,3.90,66.9,81.46,2132,2159,0.80,0.80,0.60,0.60,6.44,0,0,0,0,0.78,80.1,-1.00,0.78,16.95,73.47,0
15.177,100,13.82,4.35,66.9,81.46,2131,2084,1.00,1.00,0.80,0.80,7.90,0,0,0,0,0.78,80.1,-1.00,0.78,17.79,73.19,0
15.226,100,13.52,4.70,66.7,81.46,2148,2229,1.00,1.20,1.00,1.00,7.90,0,0,0,0,0.78,77.3,-1.00,0.78,17.79,73.25,0
15.281,100,12.94,5.08,66.7,81.46,2173,2134,1.20,1.40,1.20,1.20,8.25,0,0,0,0,0.78,78.2,-1.00,0.00,18.63,73.14,0
15.327,100,12.79,5.55,66.7,81.46,2187,2194,1.40,1.60,1.40,1.40,8.13,0,0,0,0,0.78,78.2,-1.00,0.78,18.63,73.58,0
15.385,100,12.79,6.00,66.7,81.46,2212,2187,1.60,1.60,1.60,1.60,8.12,0,0,0,0,0.78,78.7,-1.00,0.78,19.09,73.19,0
15.429,100,12.79,6.47,66.7,81.46,2231,2194,1.80,1.80,1.80,1.60,7.99,0,0,0,0,0.78,78.7,-1.00,1.56,19.93,73.08,0
15.482,100,12.94,7.02,66.7,81.46,2245,2190,2.00,2.00,2.00,1.80,7.71,0,0,0,0,1.56,82.5,-1.00,1.56,20.45,73.77,0
15.529,100,12.94,7.41,66.7,81.46,2262,2155,2.20,2.20,2.20,2.00,7.41,0,0,0,0,1.56,81.5,-1.00,2.34,20.49,74.21,0
15.583,100,12.94,7.88,66.7,81.46,2293,2159,2.40,2.40,2.40,2.20,7.18,0,0,0,0,1.56,80.7,-1.00,3.12,21.01,74.77,0
15.628,100,12.79,8.46,66.7,81.46,2309,2162,2.60,2.60,2.40,2.40,6.85,0,0,0,0,1.56,80.7,-1.00,3.12,21.89,74.66,0
15.683,100,12.79,8.92,66.7,81.46,2331,2155,2.80,2.80,2.60,2.60,6.51,0,0,0,0,1.56,78.8,-1.00,3.12,22.45,74.71,0
15.729,100,12.64,9.35,66.7,81.46,2354,2162,3.00,3.00,2.80,2.80,6.22,0,0,0,0,1.56,80.3,-1.00,3.91,22.92,75.05,0
15.786,100,12.64,9.99,66.9,81.46,2377,2159,3.20,3.20,3.00,3.00,6.04,0,0,0,0,1.56,80.3,-1.00,3.91,23.48,75.27,0
15.830,100,12.49,10.44,66.9,81.46,2408,2258,3.40,3.40,3.20,3.20,5.75,0,0,0,0,1.56,79.6,-1.00,3.91,23.95,75.27,0
15.878,100,12.49,10.86,66.9,81.46,2422,2265,3.40,3.40,3.40,3.40,5.59,0,0,0,0,1.56,79.4,-1.00,3.91,24.46,75.44,0
15.926,100,12.49,11.49,66.9,81.46,2445,2151,3.60,3.60,3.40,3.40,5.26,0,0,0,0,1.56,79.4,-1.00,3.91,24.97,75.44,0
