Time (sec),AF Sens 1 Ratio (AFR),Throttle Pos. (%),Boost (psi),Gear Position (Gear),RPM (RPM),Vehicle Speed (mph),Intake Temp Manifold (F),,AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Dynamic Adv. (°),Dynamic Adv. Base Table (°),Dynamic Adv. Lrn (°),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),Wastegate Max (%),AP Info:[AP3-SUB-004 v1.7.3.0-19074][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: Stage1 93 v302 HWG.ptm - Realtime: Stage1 93 v302 HWG.ptm]
6.978,14.21,9.4,-7.15,1,2193,11,102,,-4.69,7.81,14.21,5.9,14.65,-7.15,14.83,0.3,14.87,192,1,0,0,0,0,0,536,1,30,81,102,180,2193,30.14,-1.78,0,9.4,11,0,0,0
7.044,14.19,10.2,-7.43,1,2196,11,102,,-5.47,7.81,14.19,6.3,14.65,-7.43,14.83,0.28,14.87,192,1,0,0,0,0,0,480,1,29.5,81,102,180,2196,36.65,-1,0,10.2,11,0,0,0
7.103,14.21,10.6,-7.53,1,2226,11,102,,-5.47,7.81,14.21,6.7,14.65,-7.53,14.82,0.3,14.87,192,1,0,0,0,0,0,428,1,29.5,81,102,180,2226,39.34,-0.76,0,10.6,11,0,0,0
7.16,14.19,10.6,-7.53,1,2279,11,100,,-5.47,7.81,14.19,6.7,14.65,-7.53,14.81,0.31,14.87,192,1,0,0,0,0,0,419,1,29.5,81,100,180,2279,39.33,-1.03,0,10.6,11,0,0,0
7.217,14.21,10.6,-7.63,1,2310,11,100,,-6.25,7.81,14.21,6.7,14.65,-7.63,14.8,0.31,14.82,192,1,0,0,0,0,0,464,1,29.5,81,100,180,2310,38.83,-0.9399999999999999,0,10.6,11,0,0,0
7.288,14.22,11,-7.67,1,2308,11,100,,-5.47,7.81,14.22,7.1,14.65,-7.67,14.8,0.31,14.82,192,1,0,0,0,0,0,489,1,30,81,100,180,2308,42.04,-0.82,0,11,11,0,0,0
7.357,14.25,11.4,-7.43,1,2279,11,100,,-6.25,7.81,14.25,7.5,14.65,-7.43,14.81,0.32,14.87,192,1,0,0,0,0,0,503,1,29,81,100,180,2279,47.29,-0.45,0,11.4,11,0,0,0
7.437,14.34,11.8,-7.41,1,2272,11,100,,-6.25,7.81,14.34,7.8,14.65,-7.41,14.81,0.34,14.87,192,1,0,0,0,0,0,513,1,28.5,81,100,180,2272,53.79,-0.13,0,11.8,11,0,0,0
7.514,14.46,12.2,-7.15,1,2316,12,100,,-5.47,7.81,14.46,8.199999999999999,14.65,-7.15,14.8,0.36,14.82,192,1,0,0,0,0,0,555,1,27.5,81,100,180,2316,57.85,-0.11,0,12.2,12,0,0,0
7.57,14.55,13,-6.9,1,2362,12,100,,-5.47,7.81,14.55,9.800000000000001,14.65,-6.9,14.82,0.37,14.87,192,1,0,0,0,0,0,594,1,28.5,81,100,180,2362,66.33,0.22,0,13,12,0,0,0
7.627,14.65,15,-6.44,1,2399,12,100,,-5.47,7.81,14.65,12.9,14.65,-6.44,14.82,0.4,14.82,192,1,0,0,0,0,0,647,1,28,81,100,180,2399,76.59,0.25,0,15,12,0,0,0
7.708,14.73,16.1,-5.93,1,2412,12,100,,-5.47,7.81,14.73,12.9,14.65,-5.93,14.81,0.44,14.82,192,1,0,0,0,0,0,744,1,27,81,100,180,2412,89.28,0.78,0,16.1,12,0,0,0
7.762,14.78,16.9,-5.22,1,2417,12,100,,-5.47,7.81,14.78,12.9,14.65,-5.22,14.8,0.49,14.76,192,1,0,0,0,0,0,863,1,26.5,81,100,180,2417,94.72,0.47,0,16.9,12,0,0,0
7.819,14.88,17.3,-4.28,1,2429,12,100,,-5.47,7.81,14.88,12.9,14.65,-4.28,14.8,0.5,14.76,192,1,0,0,0,0,0,893,1,27,81,100,180,2429,94.5,-0.47,0,17.3,12,0,0,0
7.896,15.09,17.3,-4,1,2467,12,100,,-4.69,7.81,15.09,12.9,14.65,-4,14.81,0.52,14.82,192,1,0,0,0,0,0,963,1,26.5,81,100,180,2467,93.78,-0.65,0,17.3,12,0,0,0
7.951,15.11,17.3,-3.8,1,2509,12,100,,-3.91,7.81,15.11,12.9,14.65,-3.8,14.81,0.5,14.82,192,1,0,0,0,0,0,952,1,27.5,81,100,180,2509,93.76000000000001,-0.9,0,17.3,12,0,0,0
8.010999999999999,15.28,17.3,-3.74,1,2538,12,100,,-3.12,7.81,15.28,12.5,14.65,-3.74,14.81,0.5,14.82,192,1,0,0,0,0,0,1008,1,27.5,81,100,180,2538,90.84,-0.93,0,17.3,12,0,0,0
8.068,15.4,17.3,-3.78,1,2569,12,100,,-2.34,7.81,15.4,12.5,14.65,-3.78,14.81,0.5,14.82,192,1,0,0,0,0,0,1056,1,26.5,81,100,180,2569,89.44,-1.06,0,17.3,12,0,0,0
8.137,15.48,17.3,-3.79,1,2590,12,100,,-1.56,7.81,15.48,12.5,14.65,-3.79,14.82,0.49,14.82,192,1,0,0,0,0,0,1053,1,27,81,100,180,2590,88.59999999999999,-1.25,0,17.3,12,0,0,0
8.207000000000001,15.52,17.3,-3.94,1,2621,13,100,,-0.78,7.81,15.52,12.5,14.65,-3.94,14.82,0.49,14.82,192,1,0,0,0,0,0,1034,1,27,81,100,180,2621,87.61,-1.05,0,17.3,13,0,0,0
8.288,15.46,17.3,-4.04,1,2667,13,100,,-0.78,7.81,15.46,12.5,14.65,-4.04,14.82,0.49,14.82,192,1,0,0,0,0,0,1035,1,26,81,100,180,2667,87.94,-0.98,0,17.3,13,0,0,0
8.342000000000001,15.4,17.3,-4.03,1,2698,13,102,,0,7.81,15.4,13.3,14.65,-4.03,14.82,0.49,14.82,192,1,0,0,0,0,0,997,1,25.5,81,102,180,2698,92.95,-0.58,0,17.3,13,0,0,0
8.401,15.42,19.3,-3.7,1,2727,14,102,,0,7.81,15.42,17.6,14.65,-3.7,14.82,0.49,14.82,192,1,0,0,0,0,0,999,1,24.5,81,102,180,2727,105.08,0.01,0,19.3,14,0,0,0
8.458,15.27,19.7,-3.56,1,2766,14,102,,0,7.81,15.27,24.3,14.65,-3.56,14.82,0.52,14.82,192,1,0,0,0,0,0,996,1,23.5,81,102,180,2766,118.61,0.99,0,19.7,14,0,0,0
8.526,15.27,21.7,-2.79,1,2798,14,102,,0.78,7.81,15.27,32.2,14.65,-2.79,14.65,0.54,14.64,192,1,0,0,0,0,0,1075,1,22.5,81,102,180,2798,136.68,1.58,0,21.7,14,0,0,0
8.615,15.37,22.8,-2.5,1,2860,14,102,,1.56,7.81,15.37,33.7,14.65,-2.5,14.66,0.59,14.64,192,1,0,0,0,0,0,1113,1,20.5,81,102,180,2860,158.69,2.7,0,22.8,14,0,0,0
8.67,15.36,24,-2.11,1,2897,14,102,,2.34,7.81,15.36,32.9,14.65,-2.11,14.67,0.62,14.64,192,1,0,0,0,0,0,1238,1,20,81,102,180,2897,175.05,3.49,0,24,14,0,0,0
8.728,15.36,24.8,-1.62,1,2936,14,102,,3.12,7.81,15.36,32.9,14.65,-1.62,14.37,0.66,14.36,192,1,0,0,0,0,0,1263,1,19.5,81,102,180,2936,191.32,4.13,0,24.8,14,0,0,0
8.816000000000001,15.13,27.2,-1.22,1,2977,14,102,,4.69,7.81,15.13,32.5,14.65,-1.22,14.27,0.7,14.25,192,1,0.35,0.35,0,0,0,1397,1,20,81,102,180,2977,210.31,5.04,0.05,27.2,14,1.18,3.59,0
8.869999999999999,14.59,27.6,-0.99,1,3054,15,104,,3.12,7.81,14.59,32.9,14.65,-0.99,14.19,0.78,14.15,192,1,1.76,1.76,1,0,0,1565,1,17,81,104,180,3054,229.65,5.99,0.136,27.6,15,7.06,9.199999999999999,0
8.928000000000001,14.17,27.6,-1.24,1,3096,15,104,,2.34,7.81,14.17,32.5,14.65,-1.24,14.43,0.8,14.42,192,1,1.76,1.76,1.5,0,0,1588,1,18,81,104,181,3096,231.64,6.54,0.779,27.6,15,10.98,10.8,0
8.997,14.12,28,-1.22,1,3163,16,104,,0,7.81,14.12,32.9,14.65,-1.22,14.63,0.84,14.42,192,1,1.76,1.76,1.5,0,0,1702,1,20.5,81,104,181,3163,232.56,6.67,0.839,28,16,10.59,10.91,0
9.068,14.46,28,-0.78,1,3229,16,104,,1.56,7.81,14.46,32.9,14.65,-0.78,14.31,0.88,14.31,192,1,1.76,1.76,1.5,0,0,1730,1,20,81,104,181,3229,231.61,5.96,0.909,28,16,10.2,10.52,0
9.157,14.5,28,-0.73,1,3343,16,102,,3.12,7.81,14.5,32.2,14.65,-0.73,14.3,0.92,14.25,192,1,2.11,2.11,2,0,0,1847,1,20.5,81,102,181,3343,227.73,5.71,0.999,28,16,9.41,9.51,0
9.223000000000001,14.34,27.6,-0.65,1,3408,16,102,,3.12,7.81,14.34,31.8,14.65,-0.65,14.3,0.93,14.2,192,1,2.11,2.11,2,0,0,1916,1,20,81,102,181,3408,224.21,4.73,1,27.6,16,8.24,8.029999999999999,0
9.279,14.15,27.6,-1.26,1,3461,17,102,,0.78,7.81,14.15,31.8,14.65,-1.26,14.6,0.96,14.53,192,1,2.11,2.11,2,0,0,1939,1,19.5,81,102,181,3461,223.68,5.18,1,27.6,17,6.27,7.88,0
9.337999999999999,14.14,27.6,-1.11,1,3514,17,102,,0,7.81,14.14,31.8,14.65,-1.11,14.7,0.97,14.64,192,1,2.11,2.11,2,0,0,2017,1,19.5,81,102,181,3514,223.23,4.86,1,27.6,17,6.27,7.7,0
9.417999999999999,14.36,28,-0.74,1,3592,17,102,,0,7.81,14.36,31.8,14.65,-0.74,14.7,0.98,14.59,192,1,2.11,2.11,2,0,0,2065,1,19.5,81,102,181,3592,223.46,4.65,1,28,17,5.88,7.73,0
9.472,14.31,28,-0.6899999999999999,1,3675,18,100,,0,7.81,14.31,31.8,14.65,-0.6899999999999999,14.7,1,14.59,192,1,2.11,2.11,2,0,0,2025,1,19,81,100,181,3675,222.94,4.47,1,28,18,5.88,7.64,0
9.528,14.31,28,-0.88,1,3776,18,100,,-0.78,7.81,14.31,31.8,14.65,-0.88,14.7,1.02,14.64,192,1,2.11,2.11,2,0,0,2093,1,19,81,100,181,3776,222.11,4.13,1,28,18,5.88,7.37,0
9.608000000000001,14.34,28,-0.85,1,3861,19,100,,-1.56,7.81,14.34,31.4,14.65,-0.85,14.7,1.03,14.64,192,1,2.46,2.46,2,0,0,2055,1,19.5,81,100,181,3861,218.86,4.29,1,28,19,5.1,6.25,0
9.673999999999999,14.42,28,-0.97,1,3926,19,100,,-1.56,7.81,14.42,30.6,14.65,-0.97,14.7,1.03,14.7,192,1,2.46,2.46,2,0,0,1954,1,19.5,81,100,181,3926,214.99,3.63,1,28,19,3.92,5.17,0
9.728999999999999,14.48,27.6,-0.5,1,3999,19,99,,-1.56,7.81,14.48,28.6,14.65,-0.5,14.69,1.03,14.7,192,1,2.46,2.46,2,0,0,2003,1,19.5,81,99,181,3999,203.8,3.51,1,27.6,19,3.14,2.48,0
9.803000000000001,14.5,20.9,-1.55,1,4053,20,99,,-1.56,7.81,14.5,22,14.65,-1.55,14.69,1,14.7,192,1,2.11,2.11,2,0,0,1973,1,20,81,99,181,4053,134.14,-0.62,1,20.9,20,0,0,0
9.849,14.48,17.3,-4.99,1,4097,21,99,,-1.56,7.81,14.48,5.1,14.65,-4.99,14.65,0.71,14.53,192,1,0.7,0.7,1.5,0,0,1698,1,20,81,99,181,4097,80.70999999999999,-2.67,1,17.3,21,0,0,0
9.933999999999999,14.27,13.4,-7.69,1,4072,21,97,,-3.12,7.81,14.27,0,14.65,-7.69,14.65,0.5,14.64,192,1,0,0,0,0,0,1166,1,26,81,97,181,4072,40.71,-1.9,1,13.4,21,0,0,0
9.99,14.37,7.9,-9.609999999999999,1,4071,21,97,,-1.56,7.81,14.37,0,14.65,-9.609999999999999,14.65,0.37,14.42,192,1,0,0,0,0,0,839,1,26.5,81,97,181,4071,0,-2.36,1,7.9,21,0,0,0
10.048,14.24,7.9,-10.87,1,4101,21,97,,-1.56,7.81,14.24,0,14.65,-10.87,14.65,0.25,14.59,192,1,0,0,0,0,0,626,1,26,81,97,181,4101,0,-0.8,1,7.9,21,0,0,0
10.118,13.77,7.9,-11.79,1,4094,21,95,,-3.12,7.81,13.77,0,14.65,-11.79,14.61,0.17,14.59,192,1,0,0,0,0,0,435,1,24.5,81,95,181,4094,0,0.3,1,7.9,21,0,0,0
10.188,13.29,5.9,-12.14,1,4055,21,95,,-6.25,7.81,13.29,0,14.65,-12.14,14.65,0.14,14.64,192,1,0,0,0,0,0,334,1,23,81,95,181,4055,0,0.75,1,5.9,21,0,0,0
10.259,13,7.5,-12.54,1,3984,21,95,,-7.81,7.81,13,0,14.65,-12.54,14.69,0.12,14.7,192,1,0,0,0,0,0,345,1,22.5,81,95,181,3984,0,1.09,1,7.5,21,0,0,0
10.317,13.01,7.9,-12.38,1,3909,22,93,,-9.380000000000001,7.81,13.01,0,14.65,-12.38,14.7,0.12,14.7,192,1,0,0,0,0,0,348,1,21,81,93,181,3909,0,0.77,1,7.9,22,0,0,0
10.388,13.16,7.5,-12.35,1,3812,21,93,,-8.59,7.81,13.16,0,14.65,-12.35,14.7,0.12,14.7,192,1,0,0,0,0,0,341,1,19.5,81,93,181,3812,0,0.85,1,7.5,21,0,0,0
10.458,13.36,7.5,-12.3,1,3719,21,93,,-8.59,7.81,13.36,0,14.65,-12.3,14.7,0.12,14.7,192,1,0,0,0,0,0,351,1,18.5,81,93,181,3719,0,0.5600000000000001,1,7.5,21,0,0,0
10.528,13.62,7.5,-12.35,1,3629,21,93,,-7.81,7.81,13.62,0,14.65,-12.35,14.7,0.12,14.7,192,1,0,0,0,0,0,350,1,17,81,93,181,3629,0,0.59,1,7.5,21,0,0,0
10.598,13.95,7.5,-12.16,1,3536,21,93,,-7.03,7.81,13.95,0,14.65,-12.16,14.7,0.12,14.7,192,1,0,0,0,0,0,355,1,17,81,93,181,3536,0,0.32,1,7.5,21,0,0,0
10.668,14.19,7.5,-12.09,1,3447,21,93,,-6.25,7.81,14.19,0,14.65,-12.09,14.7,0.12,14.7,192,1,0,0,0,0,0,357,1,17,81,93,181,3447,0,0.32,1,7.5,21,0,0,0
10.739,14.43,7.5,-12.01,1,3360,21,93,,0,7.81,14.43,0,14.65,-12.01,14.6,0.12,14.7,192,1,0,0,0,0,0,388,1,17,81,93,181,3360,0,0.34,1,7.5,21,0,0,0
10.817,14.64,7.1,-11.85,2,3277,21,93,,0,7.81,14.64,0,14.65,-11.85,14.6,0.12,14.7,192,1,0,0,0,0,0,418,2,17,81,93,181,3277,0,0.26,1,7.1,21,0,0,0
10.885,14.71,7.1,-12.05,2,3182,21,93,,0,7.81,14.71,0,14.65,-12.05,14.6,0.12,14.7,192,1,0,0,0,0,0,428,2,17,81,93,181,3182,0,0.34,1,7.1,21,0,0,0
10.959,14.88,8.699999999999999,-11.73,2,3056,21,93,,0,7.81,14.88,8.199999999999999,14.65,-11.73,14.6,0.13,14.82,192,1,0,0,0,0,0,412,2,17.5,81,93,181,3056,43.3,2.49,1,8.699999999999999,21,0,0,0
11.048,15.01,16.1,-10.58,2,2953,21,93,,0.78,7.81,15.01,12.9,14.65,-10.58,14.6,0.19,14.82,192,1,0,0,0,0,0,448,2,19,81,93,181,2953,85.93000000000001,5.33,1,16.1,21,0,0,0
11.103,15.28,16.9,-9.199999999999999,2,2899,21,93,,1.56,7.81,15.28,16.5,14.65,-9.199999999999999,14.6,0.36,14.53,192,1,0,0,0,0,0,562,2,20,81,93,181,2899,108.38,5.54,1,16.9,21,0,0,0
11.161,15.27,19.7,-7.99,2,2842,21,93,,3.12,7.81,15.27,20.4,14.65,-7.99,14.58,0.48,14.59,192,1,0,0,0,0,0,903,2,20.5,81,93,181,2842,136.2,6.53,1,19.7,21,0,0,0
11.22,14.74,21.7,-5.58,2,2719,21,93,,2.34,7.81,14.74,23.1,14.65,-5.58,14.65,0.61,14.64,190,1,0,0,0,0,0,1230,2,21.5,81,93,181,2719,160.85,5.79,1,21.7,21,0,0,0
11.278,14.04,22.8,-3.69,2,2534,22,95,,0,7.81,14.04,23.9,14.65,-3.69,14.66,0.6899999999999999,14.64,190,1,0.35,0.35,0,0,0,1440,2,21,81,95,181,2534,171.09,5.32,1,22.8,22,0,0,0
11.358,13.81,22.8,-2.88,2,2317,22,95,,-3.12,7.81,13.81,24.7,14.65,-2.88,14.67,0.75,14.64,190,1,1.05,1.05,1,0,0,1509,2,20,81,95,181,2317,175.84,3.83,1,22.8,22,0,0,0
11.412,13.86,24.4,-2.53,2,2425,22,95,,-3.12,7.81,13.86,29.8,14.65,-2.53,14.63,0.78,14.59,190,1,1.41,1.41,1,0,0,1437,2,20,81,95,181,2425,219.94,5.39,1,24.4,22,0,0.48,0
11.471,14.19,27.6,-1.9,2,2529,22,95,,-3.12,7.81,14.19,32.2,14.65,-1.9,14.63,0.85,14.64,190,1,1.76,1.76,1.5,0,0,1461,2,4.5,81,95,181,2529,230.78,7.13,1,27.6,22,12.55,12.89,0
11.528,14.49,27.6,-1.45,2,2537,22,95,,-2.34,7.81,14.49,31.8,14.65,-1.45,14.61,0.91,14.59,190,1,1.76,1.76,1.5,0,0,1566,2,3,81,95,181,2537,228.39,6.51,1,27.6,22,12.16,11.86,0
11.598,14.56,27.2,-1.39,2,2542,22,95,,-1.56,7.81,14.56,31.4,14.65,-1.39,14.6,0.93,14.59,190,1,2.11,2.11,2,0,0,1552,2,18.5,81,95,181,2542,227.2,6.26,1,27.2,22,11.37,11.08,0
11.67,14.52,27.2,-1.29,2,2535,22,95,,-2.34,7.81,14.52,31.4,14.65,-1.29,14.6,0.96,14.59,190,1,2.11,2.11,2,0,0,1649,2,11,81,95,181,2535,226.64,5.99,1,27.2,22,10.59,10.88,0
11.728,14.57,27.2,-1.07,2,2556,23,95,,-2.34,7.81,14.57,31,14.65,-1.07,14.6,0.97,14.59,190,1,2.11,2.11,2,0,0,1691,2,17,81,95,181,2556,226.31,5.74,1,27.2,23,10.59,10.67,0
11.806,14.64,27.2,-0.95,2,2614,23,93,,-2.34,7.81,14.64,31,14.65,-0.95,14.6,0.98,14.59,190,1,2.11,2.11,2,0,0,1694,2,16.5,81,93,181,2614,225.99,5.93,1,27.2,23,10.2,10.26,0
11.867,14.65,26.8,-0.74,2,2630,23,93,,-1.56,7.81,14.65,30.2,14.65,-0.74,14.6,1.01,14.59,190,1,2.11,2.11,2,0,0,1793,2,16,81,93,181,2630,223.86,5.34,1,26.8,23,9.41,9.43,0
11.948,14.55,26.8,-0.25,2,2645,24,93,,-1.56,7.81,14.55,31.4,14.65,-0.25,14.6,1.02,14.59,190,1,2.11,2.11,2,0,0,1758,2,16,81,93,181,2645,227.44,5.42,1,26.8,24,9.41,10.59,0
12.002,14.49,27.6,-0.34,2,2684,24,93,,-2.34,7.81,14.49,31.8,14.65,-0.34,14.6,1.03,14.59,190,1,2.46,2.46,2,0,0,1798,2,16,81,93,181,2684,229.98,5.9,1,27.6,24,10.98,11.26,0
12.063,14.47,27.6,-0.24,2,2722,24,93,,-3.12,7.81,14.47,32.2,14.65,-0.24,14.6,1.06,14.59,190,1,2.46,2.46,2,0,0,1869,2,15.5,81,93,181,2722,231.53,5.79,1,27.6,24,11.37,11.92,0
12.122,14.5,27.6,0.36,2,2741,24,93,,-0.78,7.81,14.5,31.8,14.65,0.36,14.6,1.07,14.59,190,1,2.46,2.46,2,0,0,1901,2,15,81,93,181,2741,230.66,5.4,1,27.6,24,11.37,11.47,0
12.181,14.44,27.6,0.08,2,2769,24,93,,-0.78,7.81,14.44,31.4,14.65,0.08,14.6,1.07,14.59,190,1,2.46,2.46,2,0,0,1901,2,15,81,93,181,2769,229.61,5.4,1,27.6,24,10.98,10.95,0
12.237,14.35,27.2,0.5600000000000001,2,2793,25,93,,-1.56,7.81,14.35,31,14.65,0.5600000000000001,14.6,1.09,14.59,190,1,2.46,2.46,2,0,0,1885,2,15,81,93,181,2793,228.03,5.01,1,27.2,25,10.2,10.24,0
12.308,14.39,27.2,0.47,2,2825,25,93,,-2.34,7.81,14.39,30.2,14.65,0.47,14.6,1.1,14.59,190,1,2.46,2.46,2,0,0,1921,2,14.5,81,93,181,2825,224.76,4.73,1,27.2,25,9.41,9.49,0
12.387,14.46,26,0.26,2,2877,25,91,,-2.34,7.81,14.46,26.7,14.65,0.26,14.6,1.1,14.59,190,1,2.46,2.46,2,0,0,1938,2,14.5,81,91,181,2877,192.16,2.86,1,26,25,7.06,0,0
12.468,14.43,23.6,-0.03,2,2890,25,91,,-2.34,7.81,14.43,24.3,14.65,-0.03,14.6,1.05,14.59,190,1,2.46,2.46,2,0,0,1954,2,15.5,81,91,181,2890,169.7,1.35,1,23.6,25,0,0,0
12.523,14.38,22.4,-0.87,2,2907,26,91,,-3.12,7.81,14.38,22.7,14.65,-0.87,14.6,1,14.59,189,1,2.11,2.11,2,0,0,1862,2,16.5,81,91,181,2907,156.53,1.01,1,22.4,26,0,0,0
12.582,14.37,22.4,-1.37,2,2949,26,91,,-3.91,7.81,14.37,23.1,14.65,-1.37,14.6,0.96,14.59,189,1,2.11,2.11,2,0,0,1897,2,17.5,81,91,181,2949,158.93,1.74,1,22.4,26,0,0,0
12.64,14.39,22.4,-1.66,2,2980,27,91,,-3.91,7.81,14.39,23.1,14.65,-1.66,14.6,0.9399999999999999,14.59,189,1,2.11,2.11,2,0,0,1939,2,18,81,91,181,2980,157.96,1.95,1,22.4,27,0,0,0
12.717,14.48,21.3,-1.85,2,2997,27,91,,-3.91,7.81,14.48,20.4,14.65,-1.85,14.6,0.92,14.59,189,1,2.11,2.11,2,0,0,1885,2,18.5,81,91,181,2997,137.15,1.03,1,21.3,27,0,0,0
12.758,14.44,19.3,-2.48,2,3005,27,91,,-4.69,7.81,14.44,12.5,14.65,-2.48,14.61,0.87,14.59,189,1,1.76,1.76,2,0,0,1945,2,19.5,81,91,181,3005,107.15,-0.78,1,19.3,27,0,0,0
12.84,14.4,16.9,-3.87,2,3016,27,90,,-5.47,7.81,14.4,0,14.65,-3.87,14.64,0.74,14.64,189,1,1.41,1.41,1.5,0,0,1772,2,23,81,90,181,3016,72.15000000000001,-1.93,1,16.9,27,0,0,0
12.908,14.36,13.4,-4.84,2,3023,27,90,,-5.47,7.81,14.36,0,14.65,-4.84,14.63,0.66,14.59,189,1,0,0,0.5,0,0,1457,2,22.5,81,90,181,3023,0,-3.15,1,13.4,27,0,0,0
12.953,14.32,7.1,-7.25,2,3045,27,90,,-1.56,7.81,14.32,0,14.65,-7.25,14.57,0.47,14.53,189,1,0,0,0,0,0,1143,2,21.5,81,90,181,3045,0,-4.81,1,7.1,27,0,0,0
13.013,14.25,7.1,-8.93,2,3125,27,90,,0,7.81,14.25,0,14.65,-8.93,14.6,0.34,14.59,189,1,0,0,0,0,0,928,2,18,81,90,181,3125,0,-3.07,1,7.1,27,0,0,0
13.074,13.94,7.1,-9.890000000000001,2,3142,27,90,,0,7.81,13.94,0,14.65,-9.890000000000001,14.6,0.26,14.47,189,1,0,0,0,0,0,811,2,17,81,90,181,3142,0,-2.1,1,7.1,27,0,0,0
13.13,13.71,7.1,-10.55,2,3150,27,90,,0,7.81,13.71,0,14.65,-10.55,14.6,0.22,14.59,189,1,0,0,0,0,0,707,2,17,81,90,181,3150,0,-1.28,1,7.1,27,0,0,0
13.207,13.79,6.7,-11.15,2,3127,28,88,,0,7.81,13.79,0,14.65,-11.15,14.6,0.18,14.82,189,1,0,0,0,0,0,602,2,16,81,88,181,3127,0,-0.48,1,6.7,28,0,0,0
13.268,13.81,6.3,-11.34,2,3089,28,88,,0,7.81,13.81,0,14.65,-11.34,14.6,0.16,14.82,189,1,0,0,0,0,0,523,2,15.5,81,88,181,3089,0,-0.34,1,6.3,28,0,0,0
13.347,13.78,6.3,-11.62,2,3033,28,88,,0,7.81,13.78,0,14.65,-11.62,14.6,0.14,14.87,189,1,0,0,0,0,0,457,2,15,81,88,181,3033,0,0,1,6.3,28,0,0,0
13.407,13.93,6.3,-11.74,2,2974,27,88,,0,7.81,13.93,0,14.65,-11.74,14.6,0.13,14.93,189,1,0,0,0,0,0,371,2,14.5,81,88,181,2974,0,0.15,1,6.3,27,0,0,0
13.494,14.09,6.3,-11.9,2,2894,27,88,,0,7.81,14.09,0,14.65,-11.9,14.6,0.12,14.93,189,1,0,0,0,0,0,312,2,14,81,88,181,2894,0,0.3,1,6.3,27,0,0,0
13.55,14.25,6.7,-11.88,2,2821,27,88,,0,7.81,14.25,0,14.65,-11.88,14.6,0.13,14.99,189,1,0,0,0,0,0,310,2,14,81,88,181,2821,0,0.35,1,6.7,27,0,0,0
13.629,14.37,6.7,-11.75,2,2761,27,88,,0,7.81,14.37,0,14.65,-11.75,14.6,0.13,14.99,189,1,0,0,0,0,0,317,2,14,81,88,181,2761,0,0.28,1,6.7,27,0,0,0
13.689,14.56,6.7,-11.87,2,2688,27,88,,0,7.81,14.56,0,14.65,-11.87,14.6,0.14,14.99,189,1,0,0,0,0,0,338,2,14,81,88,181,2688,0,0.25,1,6.7,27,0,0,0
13.775,14.68,7.9,-11.73,2,2616,27,88,,0,7.81,14.68,6.3,14.65,-11.73,14.6,0.14,14.87,189,1,0,0,0,0,0,361,2,17.5,81,88,181,2616,29.33,1.73,1,7.9,27,0,0,0
13.83,14.75,13.8,-11.26,0,2549,27,88,,0,7.81,14.75,10.6,14.65,-11.26,14.6,0.19,14.87,189,1,0,0,0,0,0,394,0,18.5,81,88,181,2549,78.05,4.96,1,13.8,27,0,0,0
13.905,15.22,15.7,-9.93,3,2489,27,88,,0.78,7.81,15.22,14.1,14.65,-9.93,14.6,0.31,14.59,189,1,0,0,0,0,0,401,3,19.5,81,88,181,2489,100.96,5.38,1,15.7,27,0,0,0
13.95,15.48,16.9,-8.59,3,2403,27,88,,3.12,7.81,15.48,15.3,14.65,-8.59,14.59,0.44,14.59,189,1,0,0,0,0,0,601,3,20.5,81,88,181,2403,108.78,4.9,1,16.9,27,0,0,0
14.032,15.41,18.1,-6.8,3,2172,27,88,,3.91,7.81,15.41,15.7,14.65,-6.8,14.67,0.5600000000000001,14.64,189,1,0,0,0,0,0,925,3,21,81,88,181,2172,116.19,4.13,1,18.1,27,0,0,0
14.1,15.08,18.9,-6.02,3,1933,27,88,,3.12,7.81,15.08,15.7,14.65,-6.02,14.67,0.61,14.64,187,1,0,0,0,0,0,1156,3,21.5,81,88,181,1933,120.26,3.84,1,18.9,27,0,0,0
14.146,14.47,21.7,-4.52,3,2020,27,90,,1.56,7.81,14.47,20,14.65,-4.52,14.67,0.63,14.64,187,1,0,0,0,0,0,1274,3,19.5,81,90,181,2020,143.45,3.51,1,21.7,27,0,0,0
14.204,13.5,23.6,-2.88,3,2131,28,90,,-1.56,7.81,13.5,23.1,14.65,-2.88,14.59,0.74,14.64,187,1,1.05,1.05,0,0,0,1291,3,15,81,90,181,2131,166.81,3.92,1,23.6,28,0,0,0
14.263,13.29,22,-2.41,3,2061,28,90,,-4.69,7.81,13.29,22.4,14.65,-2.41,14.61,0.8,14.59,187,1,1.76,1.76,1.5,0,0,1352,3,18,81,90,181,2061,161.95,2.65,1,22,28,0,0,0
