﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
41.456,14.9,45.6,17.6,18.6,0,0,0,0,-2.7,0,64.2,0,91,12.16,12.33,188.3,203.9,296.7,223,2200,4115,62,7.5,3.4,81,6,32.3,47.3,47.4,28.3,0
41.545,14.9,47,17,18.6,0,0,0,0,-2.7,0,63.5,0,91,12.96,12.98,182.1,213,302.3,223,2156.8,4161,62,12,7.1,81,5.6,38.4,53.4,53.5,28.7,0
41.635,14.9,48,16.3,18.6,0,0,0,0,-2.7,0,71.3,0,91,12.35,12.13,178.1,214.2,312.1,223,2149.1,4148,63,9.5,7.1,81,6.4,39.1,55.5,55.6,30.6,0
41.721,14.9,47.6,16.8,18.6,0,0,-3.7,0,-2.3,0,64.2,0,91,12.61,12.09,181.6,212.3,320.7,223,2109.9,4308,64,9.5,7.1,81,6,36.4,52.3,52.6,30.9,0
41.815,14.9,36.3,16.8,18.6,0,-6,-3.7,0,-2.3,0,76.2,0,91,12.98,12.23,183.7,130.3,282,223,2125.6,4202,65,9.5,4.4,80.9,6,38.4,53.2,53.2,29.6,0
41.905,14.9,36.7,16.3,18.6,0,-6,-3.3,0,-2,-3.7,67,0,91,12.39,12.48,178.9,125.5,223.9,223,2118.6,4323,66,9.5,5,81,6.4,35.6,51.5,51.3,24,0
41.995,14.9,38.4,16.1,8.5,-3,-5.7,-3.3,0,-2,-3.7,64.7,0,91,12.23,12.5,176.7,131.8,206.5,223,2207.3,4393,66,9.7,7.4,51.1,3,17.5,33.3,33.2,18.2,0
42.085,14.9,40.2,10.5,10.7,-3,-5.7,-3.3,0,-1.7,-3.3,64.4,0,91,12.25,12.2,143.4,144.7,214.8,223,2412.7,4373,67,10.3,5.8,25.2,4.9,20.2,36.1,36,20.6,0
42.175,14.9,44.2,9.6,12.8,-2.7,-5.3,-3,0,-1.7,-3.3,69.5,0,91,13.12,13.01,137.5,158.6,222.4,223,2393.6,4470,68,11.2,8.1,35.3,5.6,26.9,41.7,41.7,21.3,0
42.266,14.9,45.4,8.9,16.6,-2.7,-5.3,-3,0,-1.3,-3.3,68.6,0,91,13.19,13.11,133.2,178.1,259.7,223,2545.1,4484,68,12.4,7.7,78.9,5.2,74.5,89.4,89.1,22.1,0
42.356,14.9,45.4,8.8,16.8,-2.7,-5.3,-3,0,-1.3,-3.3,69.9,0,91,13.31,13.47,132.5,179.6,275.6,223,2357.1,4520,69,12.1,8.5,80.6,5.2,72.1,92,91.7,27.1,0
42.445,14.9,45.8,9.9,16.8,-2.7,-5.3,-3,0,-1.3,-3.3,65.3,0,91,13.14,13.29,139.4,179.7,283.5,223,2465.4,4554,69,11.7,8.4,81.2,5.2,61.8,74.8,74.5,27.1,0
42.536,14.9,45.6,11.5,18.2,-2.7,-5.3,-3,0,-1.3,-3.3,65.1,0,91,13.02,13.15,148.9,188.8,296,223,2404.7,4592,70,12.4,9.9,81.1,4.1,63.8,80.8,80.5,30.8,0
42.621,14.9,45.7,14.8,18.6,-2.7,-5.3,-3,0,-1.3,-3.3,74.1,0,91,12.46,12.42,167.7,193.8,308.5,223,2331.1,4640,70,12.7,8.2,81,3,50.6,66.8,66.7,30.8,0
42.715,14.9,45.4,17.5,18.6,-2.7,-5.3,-3,0,-1.3,-3.3,68.1,0,91,11.83,12,183.4,201.4,323.7,223,2313.5,4700,71,10.4,8,81.1,1.9,35,50.7,50.7,31.7,0
42.807,14.9,44.6,17.9,18.6,-2.7,-5.3,-2.7,0,-1.3,-3,58.9,0,91,12.46,12.32,184.8,184.5,324.4,223,2169.5,4760,72,13.8,8.8,81.1,1.9,38.9,53.6,53.5,31.1,0
42.895,14.9,45.3,16.6,18.6,-2.3,-5,-2.7,0,-1,-3,60.5,0,93,12.2,12.35,177.5,191.4,330.2,223,2156.4,4814,73,15.1,11.3,80.9,3,43.9,58.7,58.6,31.8,0
42.980,14.9,45,16.2,18.6,-2.3,-5,-2.7,0,-1,-2.7,70.7,0,93,12.19,12.2,175.5,187.9,329.1,223,2178.6,4826,73,15.3,10.3,80.9,3,38.5,54.6,54.6,31.8,0
43.075,14.9,45.1,16.2,18.6,-2,-4.7,-2.3,0,-1,-2.7,74.6,0,93,12.28,12.16,175,186.7,330,223,2210.7,4884,74,16.2,11.6,81,3.4,38.9,53.7,53.6,31.5,0
43.161,14.9,46.4,15.9,18.6,-2,-4.7,-2.3,0,-0.7,-2.3,63.8,0,93,11.85,12.19,173.8,197,337.9,223,2246.6,4905,75,15.8,12.2,80.9,3.4,48.3,63.6,63.5,33.7,0
43.256,14.9,46.2,15.9,18.6,-1.7,-4.7,-2,0,-0.7,-2.3,68.8,0,93,12.12,12.07,173.1,193.9,344.2,223,2257.6,4973,75,14.7,11.6,81,3.8,41.7,57.9,57.8,34.2,0
43.345,14.9,45.7,16.4,18.6,-1.7,-4.3,-2,0,-0.3,-2.3,63.1,0,93,12.28,12.03,176.1,186.9,346.6,223,2218.6,5037,76,14.7,11.6,81,4.1,40.9,56.8,56.6,34.1,0
43.435,14.9,46.7,16.4,18.6,-1.7,-4.3,-2,0,-0.3,-2,76,0,93,12.19,12.03,177.4,194.3,348.2,223,2233.4,5050,77,16.1,11.6,81,4.1,42.4,57.2,57.1,35.3,0
43.524,14.9,46.4,16.4,18.6,-1.3,-4,-1.7,0,-0.3,-2,66.5,0,93,11.76,12.02,176.1,191.9,352.7,223,2246.5,5110,78,15.8,11.4,80.9,4.5,45.9,60.4,60.3,35.9,0
43.616,14.9,46.5,16.4,18.6,-1.3,-4,-1.7,0,0,-1.7,60.3,0,93,11.79,12.06,176.9,188.6,355,223,2239,5171,79,13.2,11,81,4.9,43.5,59.5,59.3,36.1,0
43.705,14.9,46.3,16.7,18.6,-1,-4,-1.3,0,0,-1.7,66.2,0,93,12.02,12.12,179.6,187,354.4,223,2234.7,5196,80,15.1,10.9,81,5.2,43.7,58.3,58.1,36.1,0
43.813,14.9,46.7,16.7,18.6,-1,-3.7,-1.3,0,0,-1.7,64,0,93,11.92,12.03,179,186.9,354.8,223,2220.5,5247,80,12.9,10.3,81,5.2,43.4,58.3,58.2,35.8,0
43.905,14.9,47.9,16.7,18.6,-1,-3.7,-1,0,0,-1.3,65.3,0,95,12.1,12.03,179.4,196.4,367.9,223,2196.6,5301,80,13,9.7,80.9,5.2,48,63,62.9,40.2,0
43.995,14.9,48,16.7,18.6,-0.7,-3.3,-1,0,0,-1.3,64.2,0,95,12.32,12.1,179.5,195.8,374.7,223,2203.1,5340,81,14.2,10.3,80.9,5.6,48.3,64.3,64.1,40.6,0
44.082,14.9,48.7,17.4,18.6,-0.7,-3.3,-1,0,0,-1,77.6,0,95,12.06,12,184,194.9,378.5,223,2173.6,5416,82,12.3,9.6,81.1,4.9,49,64.4,64.3,41.7,0
44.176,14.9,47.7,17.4,18.6,-0.3,-3.3,-0.7,0,0,-1,63.5,0,97,12.2,12.12,184.2,194.6,381.5,223,2175.8,5439,83,13.3,10.3,81,5.2,49.4,66,65.8,41.7,0
44.262,14.9,49.8,17.4,18.6,-0.3,-3,-0.7,0,0,-1,70.2,0,97,12.02,12.15,184.5,192.9,383.6,223,2161.6,5526,84,13.4,9.7,81,5.2,50.5,66,65.9,42.7,0
44.355,14.9,48.3,17.7,18.6,-0.3,-3,-0.7,0,0,-0.7,67.2,0,97,12,12.16,186.4,192.6,385.5,223,2134.4,5513,84,12.8,10.9,81,5.2,50.5,66,65.8,42.6,0
44.445,14.9,49.7,17.7,18.6,0,-2.7,-3.7,0,0,-0.7,60.8,0,99,12.06,12.1,185.8,192.1,386.9,223,2122.5,5582,85,15.1,11,80.9,5.6,50.1,65.5,65.5,42.6,0
44.529,14.9,49.5,17.7,18.6,0,-2.7,-3.7,0,0,-0.7,63.8,0,99,12,12.07,188.5,191.3,387.9,223,2086.9,5529,85,13.9,10.5,81,5.6,49.8,66.6,66.6,42.2,0
44.616,14.9,49.8,17.7,18.6,0,-2.7,-3.7,0,0,-0.3,64.5,0,99,11.93,12.12,185.7,190.6,389.7,223,2102.9,5651,86,12.7,10.8,81,5.6,53.5,68.4,68.4,43.6,0
44.701,14.9,51.7,17.7,18.6,-3.3,-2.3,-3.3,0,0,-0.3,67.9,0,99,12.15,12.06,186.7,189.5,391.4,223,2077.8,5701,86,13.7,11.2,81,2.2,51.9,66.7,66.9,44.3,0
44.796,14.9,49.5,17.7,18.6,-3.3,-2.3,-3.3,0,0,-0.3,61.3,0,100,12.23,12.03,186.3,189,392.9,223,2042.1,5737,87,15.1,10.7,81.1,2.2,52.9,67.2,67.4,44.8,0
44.920,14.9,50.4,17.7,18.6,-3.3,-2.3,-3.3,0,0,0,64.2,0,100,11.89,12.15,186.8,188.3,394.7,223,2059.4,5780,88,14.2,10.3,81.1,2.2,53.2,67.9,68.2,45.1,0
45.016,14.9,51.9,18,18.6,-3,-2,-3,0,0,-3.3,63.7,0,100,11.96,12.06,188.8,187.2,396.8,223,2002.7,5838,89,13.2,10.1,81,2.6,53.7,69,69,45.8,0
45.101,14.9,48.5,17.9,18.6,-3,-2,-3,0,0,-3.3,65.6,0,100,12.1,12.05,187.6,186.7,398.5,223,1998.4,5883,89,11.6,9.7,80.9,2.6,54.3,69.6,69.6,46,0
45.195,14.9,33.7,17.9,3.7,-3,-2,-3,0,0,-3.3,65.1,0,100,12.02,12.15,187.5,100.6,338.1,223,1979.9,5960,90,11.5,10,79,2.6,31.8,47.6,47.6,33,0
45.287,14.9,11.6,5.3,0,-3,-1.7,-2.7,0,0,-3.3,73.7,0,102,12.15,12.02,112.1,33.7,196.5,223,2087.5,6070,90,10.7,9.3,16.3,6.4,24.3,40.5,40.5,22.7,0
45.375,14.9,0,-9.7,0,0,-1.7,0,0,0,0,66.7,0,102,12.94,13.26,23.3,12.1,74.7,223,1665.4,5879,90,13.2,15.5,3.3,-1.1,45.5,61.1,61.1,42.5,0
45.466,14.9,0,-12,0,0,0,0,0,0,0,69.9,0,104,14.34,14.9,8.9,11.8,37.7,223,1692.5,5662,89,0,0,5.3,11.2,45.8,60.5,60.5,42.8,0
45.555,14.9,0,-11.6,0,0,0,0,0,0,0,70.4,0,104,28.44,30.6,10.3,11.6,26.5,223,1731.2,5490,89,0,0,6.6,10.1,46,61.1,61.1,43,0
45.646,14.9,0,-11.3,0,0,0,0,0,0,0,70.5,0,104,41.54,36.75,11.1,11.5,22.7,223,1741.5,5310,89,0,0,7.9,9.8,46.2,61.3,61.3,43.2,0
45.732,14.9,0,-11.2,0,0,0,0,0,0,0,70.7,0,104,67.23,84.36,11.3,11.4,20.9,223,1698.8,5140,89,0,0,7.6,9.4,46.4,61.5,61.5,43.3,0
45.827,14.9,0,-11,0,0,0,0,0,0,0,74.3,0,104,80.34,95.92,11.5,11.3,19.9,223,1548.9,4972,89,0,0,7.3,9.4,46.5,61.7,61.7,43.5,0
45.916,14.9,0,-11,0,0,0,0,0,0,0,73.4,0,104,103.81,101.86,11.2,11.2,18.9,223,1252.7,4789,89,0,0,6.7,9,46.7,62.3,62.3,43.7,0
46.006,14.9,0,-11,0,0,0,0,0,0,0,72.2,0,104,109.92,104.04,10.9,11.4,17.9,223,1026.4,4414,89,0,0,6.4,8.6,46.3,62.5,62.5,43.3,0
46.096,14.9,0.6,-11,0,0,0,0,0,0,0,71.8,0,104,212.37,179.01,11.3,11.5,17.2,223,853.1,4341,88,0,0,6.3,9,46.1,61.3,61.3,43.1,0
46.186,14.9,0,-11,0,0,0,0,0,0,0,69.9,0,104,213.3,192.89,11.4,11.7,17.2,223,673.6,4374,89,0,0,6.3,8.2,46.6,63.2,63.2,43.5,0
46.276,14.9,0,-11,0,0,0,0,0,0,0,70,0,104,160.79,97.8,11.7,11.6,17.3,223,633.2,4399,88,0,0,6.3,4.5,46.6,62.8,62.8,43.6,0
46.359,14.9,0,-11,0,0,0,0,0,0,0,69.9,0,104,29.6,27.55,11.5,11.5,17.1,223,671.1,4364,88,0,0,6.2,8.2,46.2,62.7,62.7,43.2,0
46.460,14.9,0,-11,0,0,0,0,0,0,0,70.5,0,104,36.42,32.24,11.5,11.5,17,223,712.7,4369,88,0,0,6.1,7.9,46.2,61.3,61.3,43.2,0
46.550,14.9,0,-11.1,0,0,0,0,0,0,0,70.5,0,104,70.14,53.07,11.5,11.5,17,223,744.3,4367,88,0,0,6.1,8.2,46.2,60.9,60.9,43.2,0
46.640,14.9,0,-11.1,0,0,0,0,0,0,0,70,0,104,116.5,71.14,11.6,11.5,17,223,763.8,4357,88,0,0,6.1,8.2,46.2,60.9,60.9,43.2,0
46.735,14.9,0,-11.2,0,0,0,0,0,0,0,69.9,0,104,179.33,103.81,11.6,11.5,17,223,781.7,4347,88,0,0,6.1,7.9,46.2,61.7,61.7,43.2,0
46.852,14.9,0,-11.3,0,0,0,0,0,0,0,70,0,104,212.05,112.03,11.6,11.5,16.9,223,794.8,4336,88,0,0,6.1,7.9,46.1,60.8,60.8,43.1,0
46.941,14.9,0,-11.3,0,0,0,0,0,0,0,70,0,104,225,146.27,11.6,11.5,16.9,223,812.9,4320,87,0,0,6.1,7.9,46.1,61.2,61.2,43.1,0
47.031,14.9,0,-11.4,0,0,0,0,0,0,0,70.9,0,104,232.16,172.69,11.6,11.5,16.9,223,823.4,4315,87,0,0,6.1,7.9,46.1,61.2,61.2,43.1,0
47.121,14.9,0,-11.4,0,0,0,0,0,0,0,70.5,0,104,234.95,159.44,11.5,11.6,16.9,223,827,4306,87,0,0,6.1,7.9,46.1,61.2,61.2,43.1,0
47.216,14.9,0,-11.4,0,0,0,0,0,0,0,71.1,0,104,234.95,166.16,11.6,11.6,16.9,223,827.8,4307,87,0,0,6.1,7.9,46.1,61.2,61.2,43.1,0
47.302,14.9,0,-11.4,0,0,0,0,0,0,0,69.9,0,104,234.95,159.85,11.5,11.6,16.9,223,829.9,4294,87,0,0,6.1,7.9,46,62.1,62.1,43,0
47.391,14.9,0,-11.4,0,0,0,0,0,0,0,70.4,0,104,234.95,173.42,11.4,11.6,16.9,223,833.5,4290,86,0,0,6.1,7.9,46,61.1,61.1,43,0
47.480,14.9,0,-11.4,0,0,0,0,0,0,0,70.4,0,104,234.95,173.42,11.6,11.6,16.8,223,832.9,4281,86,0,0,6,7.9,46,61.1,61.1,43,0
47.570,14.9,0,-11.4,0,0,0,0,0,0,0,70.4,0,104,234.95,186.57,11.5,11.6,16.8,223,832.9,4266,86,0,0,6.1,8.2,46,62.1,62.1,43,0
47.661,14.9,0,-11.4,0,0,0,0,0,0,0,70.9,0,104,234.95,173.62,11.5,11.6,16.8,223,832.9,4260,86,0,0,6,7.9,46,62.1,62.1,43,0
47.751,14.9,0,-11.4,0,0,0,0,0,0,0,70,0,104,234.95,180.16,11.5,11.6,16.8,223,832.9,4257,86,0,0,6,7.9,45.9,61.6,61.6,42.9,0
47.841,14.9,0,-11.4,0,0,0,0,0,0,0,69.9,0,104,234.95,166.99,11.5,11.6,16.8,223,834.6,4245,86,0,0,6,7.9,45.9,61,61,42.9,0
47.931,14.9,0,-11.3,0,0,0,0,0,0,0,70.4,0,104,234.95,186.78,11.6,11.7,16.8,223,828.6,4238,86,0,0,6,7.9,45.9,61,61,42.9,0
48.021,14.9,0,-11.3,0,0,0,0,0,0,0,71.1,0,104,234.95,179.63,11.6,11.7,16.7,223,831.3,4224,86,0,0,6,7.9,45.9,61,61,42.9,0
48.111,14.9,0,-11.3,0,0,0,0,0,0,0,70.5,0,104,234.95,199.52,11.6,11.7,16.7,225,828.6,4223,85,0,0,6,7.9,45.9,61,61,42.9,0
48.199,14.9,0,-11.3,0,0,0,0,0,0,0,70.2,0,104,234.95,186.37,11.6,11.7,16.7,225,829.6,4218,85,0,0,6,7.9,45.9,60.5,60.5,42.9,0
48.290,14.9,0,-11.3,0,0,0,0,0,0,0,71.1,0,104,234.95,179.84,11.6,11.7,16.7,225,828.6,4203,85,0,0,6,7.9,45.8,61.9,61.9,42.8,0
