timestamp,RPM [rpm],PEDAL INPUT [%],BOOST TARGET [PSI],LPFP PRES. [PSI],HPFP PRES. [PSI],AFR (B2) [AFR],AFR (B1) [AFR],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],SMOOTH RUN- CYL 6 [MS],INTAKE TEMP [°F],COOLANT TEMP [°F],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],MAF [kg/h],AIR MASS [mg/stk]
17.558,2705,18.75,.18,72.49,719,12.05,12.15,6.22,1.13,8.37,34.5,.14,90.11,192.81,14.68,14.68,95.06,189.91
17.627,2634,18.36,.18,72.3,719,10.74,11.03,4.5,1.24,8.07,34.5,.2,90.11,192.81,14.68,14.68,88.97,184.48
17.703,2685,18.36,.18,72.3,708,10.37,10.64,4.19,1.27,8.17,34.5,.43,90.11,192.81,14.68,14.68,90.31,184.48
17.782,2653,18.36,.18,72.49,679,10.64,10.91,3.57,1.32,8.07,34.5,.03,90.11,192.81,14.68,14.68,88.25,184.48
17.876,2676,18.75,.18,72.3,693,11.06,10.66,3.16,1.35,8.17,34.5,.02,90.11,192.81,14.68,14.68,88.88,184.48
17.96,2660,18.75,.18,72.14,712,11.69,11.3,3.52,1.32,8.27,34.5,.01,90.11,192.81,14.68,14.68,89.72,184.48
18.037,2664,18.75,.18,71.61,730,12.29,11.95,4.88,1.22,8.27,34.5,.03,90.11,192.81,14.68,14.68,88.94,184.48
18.108,2666,18.36,.18,71.95,748,12.82,12.51,4.2,1.27,8.17,34.5,.02,90.11,192.81,14.68,14.68,89.72,179.05
18.183,2664,18.75,.18,71.95,741,12.97,12.8,3.87,1.3,8.37,34.5,-.02,90.11,192.81,14.68,14.68,89.13,184.48
18.259,2665,18.75,.18,71.95,752,13.97,13,3.63,1.32,8.27,34.5,-.03,90.11,192.81,14.68,14.68,87.72,184.48
18.333,2665,18.75,.18,72.14,744,14.39,13.41,4.13,1.28,8.37,34.5,-.02,90.11,192.81,14.68,14.68,89.44,179.05
18.408,2663,18.36,.18,71.41,744,14.56,13.76,3.32,1.34,8.37,34.5,-.01,90.11,192.81,14.68,14.68,89.88,184.48
18.5,2664,18.36,.18,71.8,756,14.68,14.06,2.85,1.37,8.27,34.5,-.02,90.11,192.81,14.68,14.68,88.13,179.05
18.575,2664,18.36,.18,71.61,745,15.01,14.23,3.86,1.3,8.27,34.5,-.05,90.11,192.81,14.68,14.68,87.59,179.05
18.648,2665,18.36,.18,71.41,748,15.24,14.39,3.62,1.32,8.27,34.5,.02,90.11,192.81,14.68,14.68,89.91,179.05
18.719,2658,18.36,.18,72.14,749,15.41,14.58,3.33,1.34,8.17,34.5,.02,90.11,192.81,14.68,14.68,88.22,184.48
18.793,2666,18.75,.18,72.14,746,15.52,14.78,4.43,1.25,8.37,34.5,-.01,90.11,192.81,14.68,14.68,87.72,179.05
18.873,2665,18.75,.18,71.95,742,15.24,15.05,4.33,1.26,8.27,34.5,.02,90.11,192.81,14.68,14.68,90.41,184.48
18.947,2665,18.75,.18,71.8,748,14.81,15.08,3.99,1.29,8.37,34.5,.03,90.11,192.81,14.68,14.68,89.44,184.48
19.017,2667,18.75,.18,71.26,743,14.46,14.95,3.75,1.31,8.37,34.5,0,90.11,192.81,14.68,14.68,87.88,179.05
19.099,2657,18.75,.18,71.8,745,14.3,14.95,4.25,1.27,8.37,34.5,.03,90.11,192.81,14.68,14.68,89.81,184.48
19.191,2661,18.36,.18,72.14,752,14.26,15.11,4.04,1.28,8.27,34.5,.01,90.11,192.81,14.68,14.68,89.78,184.48
19.273,2665,18.36,.18,71.8,734,14.28,15.17,3.79,1.3,8.17,34.5,.02,90.11,192.81,14.68,14.68,88.94,184.48
19.349,2663,18.75,.18,71.61,731,14.49,15.17,2.94,1.37,8.37,34.5,-.04,90.11,194.16,14.68,14.68,88.22,184.48
19.423,2666,18.36,.18,71.41,734,14.63,14.95,3.47,1.33,8.27,34.5,-.05,90.11,194.16,14.68,14.68,87.59,179.05
19.498,2657,18.36,.18,72.14,738,14.66,14.4,3.58,1.32,8.17,34.5,0,90.11,192.81,14.68,14.68,88.38,179.05
19.574,2662,18.36,.18,71.8,738,14.56,14.16,3.2,1.35,8.17,34.5,.01,90.11,192.81,14.68,14.68,88.13,184.48
19.653,2664,18.36,.18,71.95,733,14.63,14.22,3.46,1.33,8.17,34.5,-.02,90.11,194.16,14.68,14.68,87.97,179.05
19.735,2669,18.36,.18,71.8,730,14.81,14.4,3.91,1.29,8.17,34.5,0,90.11,194.16,14.68,14.68,88.31,179.05
19.813,2662,18.36,.18,71.8,725,14.84,14.45,3.13,1.35,8.17,34.5,-.01,90.11,192.81,14.68,14.68,88.63,179.05
19.931,2664,18.36,.18,72.14,737,14.84,14.4,4.06,1.28,8.07,34.5,-.02,90.11,194.16,14.68,14.68,88.28,179.05
20.008,2669,18.75,.18,71.41,729,14.63,14.4,3.75,1.31,8.17,34.5,0,90.11,194.16,14.68,14.68,87.34,179.05
20.082,2669,18.75,.18,71.8,722,14.55,14.56,3.59,1.32,8.27,34.5,.02,90.11,194.16,14.68,14.68,89.69,184.48
20.253,2667,18.75,.18,71.41,734,14.28,15.21,4.34,1.26,8.17,34.5,.01,90.11,194.16,14.68,14.68,90.06,184.48
20.365,2670,18.36,.18,71.61,725,14.22,15.41,4.07,1.28,8.17,34.5,-.02,90.11,194.16,14.68,14.68,88.41,184.48
20.518,2666,18.36,.18,71.61,727,14.5,15.34,3.89,1.29,8.17,34.5,-.02,90.11,194.16,14.68,14.68,89.34,184.48
20.593,2669,18.36,.18,71.95,741,14.98,15.11,3.74,1.31,8.27,34.5,-.02,90.11,194.16,14.68,14.68,87.94,179.05
20.698,2665,18.36,.18,71.95,727,15.17,14.98,3.64,1.31,8.27,34.5,-.01,90.11,194.16,14.68,14.68,88.75,184.48
20.803,2666,18.36,.18,71.61,731,15.31,14.98,4.07,1.28,8.17,34.5,.02,90.11,194.16,14.68,14.68,89.75,184.48
20.907,2669,18.36,.18,71.8,734,15.08,14.98,4.06,1.28,8.27,34.5,0,90.11,194.16,14.68,14.68,88.69,184.48
21.014,2666,18.36,.18,72.14,726,14.71,15.01,3.51,1.32,8.27,34.5,0,90.11,194.16,14.68,14.68,89.38,184.48
21.149,2668,18.36,.18,71.95,722,14.32,15.01,3.33,1.34,7.97,34.5,0,90.11,194.16,14.68,14.68,88.81,184.48
21.266,2668,18.36,.18,71.8,725,14.06,15.11,3.49,1.33,8.17,34.5,0,90.11,194.16,14.68,14.68,87.41,179.05
21.342,2669,17.97,.18,71.8,722,14.02,15.08,3.49,1.33,8.27,34.5,-.03,90.11,194.16,14.68,14.68,88.5,179.05
21.419,2667,17.97,.18,71.61,722,14.25,15.31,3.03,1.36,8.17,34.5,.02,90.11,194.16,14.68,14.68,87.5,179.05
21.498,2669,18.36,.18,72.84,722,14.56,15.41,2.94,1.37,8.27,34.5,-.01,90.11,194.16,14.68,14.68,86.94,179.05
21.573,2667,17.97,.18,72.49,716,14.71,15.41,3.02,1.36,8.17,34.5,-.02,90.11,194.16,14.68,14.68,87.84,179.05
21.702,2671,18.36,.18,72.49,724,14.95,15.17,2.24,1.42,8.17,34.5,-.02,90.11,194.16,14.68,14.68,87.16,179.05
21.766,2668,17.97,.18,71.95,727,15.24,14.89,2.4,1.41,8.37,34.5,-.04,90.11,194.16,14.68,14.68,86.22,179.05
21.844,2668,17.97,.18,72.3,733,15.05,14.43,2.75,1.38,8.17,34.5,-.02,90.11,194.16,14.68,14.68,86.38,173.63
21.917,2669,17.97,.18,72.14,732,14.63,13.93,2.72,1.38,8.37,34.5,.02,90.11,194.16,14.68,14.68,86.91,179.05
21.993,2672,17.97,.18,71.41,729,14.15,13.44,2.75,1.38,8.37,34.5,0,90.11,194.16,14.68,14.68,86.47,179.05
22.068,2674,17.97,.18,71.8,732,13.31,12.84,3.04,1.36,8.27,34.5,.02,90.11,194.16,14.68,14.68,87.69,179.05
22.143,2672,17.97,.18,72.68,725,13.07,12.84,2.74,1.38,8.17,34.5,0,90.11,194.16,14.68,14.68,86.69,179.05
22.217,2667,17.97,.18,73.03,704,12.95,13.07,1.8,1.46,8.17,34.5,-.01,90.11,194.16,14.68,14.68,84.94,179.05
22.292,2668,18.36,.18,72.68,694,12.93,13.14,2.57,1.4,8.27,34.5,.01,90.11,194.16,14.68,14.68,85.91,173.63
22.421,2668,17.97,.18,71.8,697,12.82,12.93,2.07,1.43,8.27,34.5,-.01,90.11,194.16,14.68,14.68,85.56,179.05
22.503,2665,17.97,.18,72.68,712,13.23,13.2,2.63,1.39,8.27,34.5,.01,90.11,194.16,14.68,14.68,86.69,179.05
22.578,2668,17.97,.18,71.95,716,13.71,13.6,2.23,1.42,8.27,34.5,0,90.11,194.16,14.68,14.68,85.91,179.05
22.653,2671,17.97,.18,71.41,732,13.9,13.74,2.52,1.4,8.17,34.5,.01,90.11,194.16,14.68,14.68,86.59,173.63
22.728,2672,17.97,.18,71.8,728,14.15,13.86,2.45,1.41,8.17,34.5,.01,90.11,194.16,14.68,14.68,87.16,179.05
22.803,2670,17.97,.18,71.95,738,14.46,13.8,2.08,1.43,8.17,34.5,-.02,90.11,194.16,14.68,14.68,86.63,179.05
22.878,2670,17.97,.18,71.8,740,14.92,13.96,2.7,1.39,8.17,34.5,-.04,90.11,194.16,14.68,14.68,87.06,173.63
22.978,2667,17.97,.18,71.95,745,15.28,14.15,2.35,1.41,8.07,34.5,-.03,90.11,194.16,14.68,14.68,87.06,179.05
23.058,2667,17.97,.18,71.8,737,15.7,14.49,2.64,1.39,8.17,34.5,-.07,90.11,194.16,14.68,14.68,87.19,179.05
23.133,2668,17.97,.18,71.61,733,15.87,14.71,2.29,1.42,8.17,34.5,-.02,90.11,194.16,14.68,14.68,86.94,179.05
23.208,2668,17.97,.18,71.61,737,15.87,14.89,2.51,1.4,8.17,34.5,0,90.11,194.16,14.68,14.68,85.53,179.05
23.283,2670,17.97,.18,71.61,746,15.24,15.45,2.71,1.39,8.17,34.5,-.02,90.11,194.16,14.68,14.68,86.22,173.63
23.358,2669,17.97,.18,72.14,744,14.66,15.7,2.65,1.39,8.17,34.5,.04,90.11,194.16,14.68,14.68,86.78,179.05
23.432,2665,17.97,.18,71.95,735,14.42,15.8,2.79,1.38,8.17,34.5,.02,90.11,194.16,14.68,14.68,86.31,179.05
23.508,2668,17.97,.18,71.61,737,14.33,15.67,2.71,1.39,8.17,34.5,.05,90.11,194.16,14.68,14.68,87.28,179.05
23.582,2664,17.97,.18,71.8,720,14.26,15.7,3.09,1.36,8.17,34.5,.06,90.11,194.16,14.68,14.68,87.97,179.05
23.701,2667,17.97,.18,72.14,728,14.35,15.84,1.87,1.45,8.17,34.5,0,90.11,194.16,14.68,14.68,88.66,179.05
23.778,2669,17.97,.18,71.26,725,14.66,15.91,3.3,1.34,8.17,34.5,-.05,90.11,194.16,14.68,14.68,88.22,179.05
23.854,2663,17.97,.18,72.3,730,15.28,15.63,2.94,1.37,8.17,34.5,-.02,90.11,194.16,14.68,14.68,87.56,179.05
23.926,2667,17.97,.18,71.41,731,15.7,15.17,3.18,1.35,8.17,34.5,-.07,90.11,194.16,14.68,14.68,87.53,179.05
24.002,2665,17.97,.18,71.26,721,15.77,15.01,3.38,1.33,8.17,34.5,-.05,90.11,194.16,14.68,14.68,87.84,179.05
24.078,2665,17.97,.18,71.8,724,15.55,14.95,3.29,1.34,7.97,34.5,-.02,90.11,194.16,14.68,14.68,88.09,179.05
24.152,2662,17.97,.18,71.41,714,15.05,14.86,2.68,1.39,8.07,34.5,-.03,90.11,194.16,14.68,14.68,86.09,179.05
24.228,2665,17.97,.18,71.26,719,14.78,14.78,2.2,1.43,8.07,34.5,0,90.11,194.16,14.68,14.68,86.13,173.63
24.302,2665,17.97,.18,71.41,721,14.61,14.81,1.98,1.44,8.07,34.5,.02,90.11,194.16,14.68,14.68,85.59,173.63
24.378,2665,17.97,.18,71.8,732,14.28,15.28,1.65,1.47,8.07,34.5,0,90.11,194.16,14.68,14.68,84.53,173.63
24.453,2667,17.97,.18,71.61,720,14.23,15.63,1.96,1.44,8.07,34.5,.02,90.11,194.16,14.68,14.68,85.41,173.63
24.534,2665,17.97,.18,71.8,729,14.22,15.8,1.7,1.46,8.07,34.5,.04,90.11,194.16,14.68,14.68,85.34,173.63
24.608,2663,17.97,.18,71.95,728,14.29,15.73,1.58,1.47,8.07,34.5,.02,90.11,194.16,14.68,14.68,84.91,173.63
24.679,2664,17.97,.18,71.26,722,14.45,15.7,1.76,1.46,8.07,34.5,0,90.11,194.16,14.68,14.68,84.91,173.63
24.754,2665,17.97,.18,71.61,722,14.61,15.7,1.25,1.5,8.07,34.5,-.03,90.11,194.16,14.68,14.68,84.84,173.63
24.828,2665,17.97,.18,71.26,731,14.73,15.73,1.82,1.45,8.07,34.5,0,90.11,194.16,14.68,14.68,84.16,173.63
24.903,2664,17.97,.18,71.95,728,15.08,15.6,1.77,1.46,8.07,34.5,-.02,90.11,194.16,14.68,14.68,84.63,173.63
25.021,2663,17.97,.18,71.41,730,15.48,15.05,1.96,1.44,7.97,34.5,-.04,90.11,194.16,14.68,14.68,84.5,173.63
25.101,2664,17.97,.18,71.8,716,15.52,14.62,1.69,1.46,7.97,34.5,-.03,90.11,194.16,14.68,14.68,84,173.63
25.177,2663,17.97,.18,71.07,719,15.34,14.61,1.75,1.46,8.07,34.5,-.02,90.11,194.16,14.68,14.68,84.06,173.63
25.329,2665,17.97,.18,71.41,725,14.89,14.56,1.26,1.5,7.97,34.5,-.01,90.11,194.16,14.68,14.68,84.38,173.63
25.397,2661,17.97,.18,71.95,731,14.75,14.46,.96,1.52,7.97,34.5,0,90.11,194.16,14.68,14.68,82.97,168.2
25.471,2664,17.97,.18,71.8,733,14.56,14.45,.84,1.53,7.97,34.5,.02,90.11,194.16,14.68,14.68,83.19,173.63
25.601,2662,17.58,.18,71.8,726,14.32,14.73,1.55,1.47,8.07,34.5,.05,90.11,194.16,14.68,14.68,83.13,173.63
25.697,2661,17.97,.18,71.61,725,14.12,15.38,.9,1.52,7.97,34.5,-.01,90.11,194.16,14.68,14.68,83.63,173.63
25.771,2665,17.97,.18,71.61,735,14.16,15.31,1.6,1.47,7.97,34.5,-.02,90.11,194.16,14.68,14.68,83.44,173.63
25.842,2660,17.58,.18,71.95,730,14.29,15.24,1.45,1.48,7.97,34.5,-.04,90.11,194.16,14.68,14.68,84.34,173.63
25.923,2661,17.97,.18,72.3,729,14.46,15.28,.95,1.52,7.97,34.5,-.01,90.11,194.16,14.68,14.68,83,173.63
26.004,2660,17.97,.18,71.95,728,14.49,15.34,.9,1.52,7.97,34.5,-.01,90.11,194.16,14.68,14.68,82.78,173.63
26.082,2659,17.97,.18,71.95,725,14.66,15.41,1.29,1.49,7.97,34.5,-.06,90.11,194.16,14.68,14.68,82,168.2
26.162,2656,17.58,.18,71.95,730,15.52,15.05,1.52,1.48,7.97,34.5,-.04,90.11,194.16,14.68,14.68,84.19,173.63
26.26,2656,17.58,.18,71.61,731,15.98,14.73,.76,1.53,7.86,34.5,-.04,90.11,194.16,14.68,14.68,82.72,168.2
26.342,2659,17.58,.18,71.61,729,15.94,14.78,.71,1.54,7.86,34.5,.01,90.11,194.16,14.68,14.68,82.38,168.2
26.419,2661,17.58,.18,71.95,732,15.55,14.84,.43,1.56,7.86,34.5,-.01,90.11,194.16,14.68,14.68,81.91,168.2
26.492,2660,17.58,.18,71.61,728,15.17,14.75,.69,1.54,7.86,34.5,-.03,90.11,194.16,14.68,14.68,81.44,168.2
26.577,2658,17.58,.18,71.8,725,14.95,14.61,.59,1.55,7.86,34.5,-.02,90.11,194.16,14.68,14.68,81.63,168.2
