﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 1 91oct_95ron
16.982,14.5,0,-9.7,0,0,0,0,0,0,0,74.3,1,61,17.38,24.01,19.3,16.6,22.3,640.3,2820,0,0,2.7,21,54.9,0,21.8,35.4,21.6,0
17.092,14.5,0,-10.9,0,0,0,0,0,0,0,73.2,0,61,15.65,20.68,12.2,11.3,13.6,661,2696,0,0,4.1,-1.1,0,0,22.1,35.7,21.9,0
17.205,14.5,0,-11,0,0,0,0,0,0,0,71.6,0,61,15.47,24.46,11.2,11.4,10.7,702.3,2555,0,0,5.2,-0.8,0,0,22.2,35.8,22,0
17.316,14.5,0,-11,0,0,0,0,0,0,0,70.9,0,61,24.09,35.03,11.4,11.4,9.8,737.7,2405,0,0,5.1,-1.5,0,0,22.3,35.9,22.2,0
17.432,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,0,61,34.49,52.6,11.5,11.5,9.1,756.8,2260,0,0,4.9,-2.2,0,0,22.4,36,22.3,0
17.541,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,0,61,49.8,71.49,11.8,11.6,8.6,771.3,2119,0,0,4.6,-3.4,0,0,22.4,36.1,22.3,0
17.656,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,0,61,61.78,104.94,11.7,11.6,8.1,787.8,1974,0,0,4.3,-4.5,0,0,22.4,36.1,22.3,0
17.767,14.5,0,-10.9,0,0,0,0,0,0,0,70.9,0,61,77.15,150.32,11.7,11.8,7.6,800.8,1843,0,0,4.1,-5.6,0,0,22.4,36.1,22.3,0
17.876,14.5,0,-10.8,0,0,0,0,0,0,0,70.7,0,61,87.71,198.07,11.9,12,7,809.5,1623,0,0,3.9,-2.6,0,0,22.4,36.1,22.3,0
17.988,14.5,0,-10.8,0,0,0,0,0,0,0,71.1,0,61,100.27,224.7,12,12.1,6.5,811.1,1566,0,0,3.6,-3.8,0,0,22.4,36.1,22.3,0
18.103,14.5,0,-10.8,0,0,0,0,0,0,0,70.9,0,61,110.62,234.95,11.6,12,6.6,822.9,1647,0,0,3.7,-2.6,0,0,23.2,36.8,23,0
18.216,14.5,1,-10.9,0,0,0,0,0,0,0,70.7,2,61,116.83,234.95,11.7,12.1,6.6,830.9,1606,0,0,3.7,-4.1,0,0,22.4,36.4,22.3,0
18.325,14.5,18.5,-10.8,0,0,0,0,0,0,0,70.5,2,61,135.09,234.95,11.9,12.2,6.6,820.1,1600,0,0,3.7,3.8,15.9,0,22.4,36.7,22.3,0
18.441,14.5,25.8,-10.7,0,0,0,0,0,0,0,69.9,2,61,201.6,234.95,12.8,16.5,7.5,841,1609,0,0,5.5,12,26,0,22.4,37.7,22.2,0
18.552,14.5,26.3,-9.9,0,0,0,0,0,0,0,72.9,2,61,97.93,138.1,16.8,17.3,8.8,857.7,1603,0,0,4.9,20.2,42.3,0,22.3,36.9,22.2,0
18.661,14.5,25.4,-9.8,0,0,0,0,0,0,0,73.7,2,61,61.75,71.59,17.6,19.2,9.9,835.9,1606,0,0,5.5,22.9,45.9,0,22.1,36.8,21.9,0
18.766,14.5,23.8,-9.3,0,0,0,0,0,0,0,73.4,2,61,41.33,43.85,20.8,25.2,11.9,803.2,1639,0,0,7.7,21,56.4,0,21.4,36,21.3,0
18.877,14.5,22.3,-8,0,0,0,0,0,0,0,72.3,2,61,28.41,32.19,27.8,30.9,14.9,754.7,1572,0,0,8.2,27.4,77.3,0,20.7,35.5,20.6,0
18.988,14.5,22.1,-7.3,0,0,0,0,0,0,0,72.2,2,61,20.62,28.9,31.7,34.5,17.6,743.8,1640,0,0,8.7,23.6,89.5,0,19,33.7,18.9,0
19.097,14.5,22.1,-6.2,0,0,0,0,0,0,0,72.7,2,61,19.07,26.29,34.1,37.5,19.6,742.3,1599,0,0,9.4,27.4,97.1,0,18.6,32.5,18.5,0
19.206,14.5,22.1,-4.6,0,0,0,0,0,0,0,72.7,2,61,18.89,26.09,35.4,40.1,21.3,764.1,1653,0,0,10,27.4,101.7,0,17.5,32.2,17.4,0
19.315,14.5,22.1,-2.8,0,0,0,0,0,0,0,73.2,2,61,18.33,24.88,39.6,42.1,22.8,741.1,1623,0,0,11.5,24.4,115,0,17.7,31.5,17.6,0
19.426,14.5,22.1,-2.5,0,0,0,0,0,0,0,72.7,2,61,18.41,26.29,42.3,43.9,24.1,744.5,1686,0,0,12.2,23.2,123.6,0,17.1,31.8,17,0
19.542,14.5,21.6,-2.1,0,0,0,0,0,0,0,72.5,2,61,18.71,26.89,45.6,45.7,25.5,730.1,1687,0,0,13.1,21.4,133.5,0,17.1,31.8,17,0
19.66,14.5,21.4,-1.9,0,0,0,0,0,0,0,72.9,2,61,19.06,26.09,47.6,47.1,26.6,720.7,1717,0,0,13.5,21,139.6,0,16.8,31.6,16.7,0
19.767,14.5,21.2,-1.8,0,0,0,0,0,0,0,72.7,2,61,19.47,28.9,48,48.2,28.1,691.2,1780,0,0,14.4,21.4,141.1,0,17.3,31.1,17.2,0
19.877,14.5,21.1,-1.7,0,0,0,0,0,0,0,72.5,2,61,20.36,28.27,49.9,49,28.7,685.8,1740,0,0,14.5,19.9,146.5,0,16.7,30.5,16.6,0
19.991,14.5,20.7,-1.6,0,0,0,0,0,0,0,72.9,2,61,19.78,29.76,50.4,49.7,29.6,674.7,1769,0,0,15,20.2,148.1,0,16.5,31.3,16.4,0
20.647,14.5,16.4,-1.8,0,0,0,0,0,0,0,72.3,2,61,19.04,26.86,46.5,46.3,30.3,643.6,1917,0,0,12.7,22.9,136.6,0,15.2,30.1,15.1,0
20.761,14.5,16.2,-1.9,0,0,0,0,0,0,0,72.7,2,61,18.8,28.47,45.6,45.5,30,648.5,1927,0,0,12.5,22.9,133.9,0,15.5,29.3,15.4,0
20.867,14.5,15.4,-1.8,0,0,0,0,0,0,0,72.2,2,61,18.74,28.45,46.1,46.6,30.9,651.1,2025,0,0,12.4,22.9,135.9,0,14.4,29.2,14.3,0
20.981,14.5,9.9,-2.6,0,0,0,0,0,0,0,72.9,2,61,18.54,27.85,39,34,26.4,661.9,1982,0,0,8.1,28.9,114.2,0,16.9,30.7,16.8,0
21.087,14.5,0,-3.8,0,0,0,0,0,0,0,73.6,2,61,17.85,26.24,36.8,27.1,21.2,665.8,1935,0,0,7,30.4,107.1,0,20.3,33.9,20.2,0
21.197,14.5,0,-7.8,0,0,0,0,0,0,0,73.4,2,61,17.64,24.46,30.3,16,14.8,611.4,2039,0,0,2,9,61.8,0,22.3,35.9,22.1,0
21.306,14.5,0,-10.5,0,0,0,0,0,0,0,72.7,2,61,17.27,26.85,15.4,14.5,11,654.5,1977,0,0,2.5,21.8,38.3,0,22.2,35.8,22.1,0
21.417,14.5,0,-10.8,0,0,0,0,0,0,0,72,2,61,16.43,20.81,13.6,12.4,9.3,645.8,1959,0,0,4.6,16.1,31.6,0,22.4,36,22.3,0
21.535,14.5,0,-11,0,0,0,0,0,0,0,71.3,2,61,15,19.85,12.5,11.8,8.2,654.5,1967,0,0,4.3,6,19.5,0,22.4,36,22.3,0
21.65,14.5,0,-11.1,0,0,0,0,0,0,0,71.3,2,61,14.97,21.42,12,11.8,7.9,701.5,1969,0,0,4.3,-2.2,6.9,0,22.4,37,22.3,0
21.756,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,2,61,16.1,24.46,11.7,11.6,7.8,739.3,1957,0,0,4.1,-4.5,0,0,22.4,36,22.3,0
21.866,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,2,61,18.33,27.09,11.4,11.7,7.7,775.1,1943,0,0,4.1,-4.9,0,0,22.4,36,22.3,0
21.982,14.5,0,-11.1,0,0,0,0,0,0,0,72,2,61,19.79,32.48,11.4,11.7,7.6,791.8,1919,0,0,4.1,-5.2,0,0,22.4,36,22.3,0
22.086,14.5,0,-11.1,0,0,0,0,0,0,0,72,2,61,23.78,40.31,11.5,11.7,7.6,802.1,1913,0,0,4,-5.2,0,0,22.4,36,22.3,0
22.202,14.5,8,-11.1,0,0,0,0,0,0,0,72.2,2,61,29.07,54.47,11.6,11.9,7.6,812.4,1895,0,0,4,-0.8,7.9,0,22.4,36,22.3,0
22.318,14.5,14.6,-11,0,0,0,0,0,0,0,71.3,2,61,37.11,70.47,11.8,11.9,7.6,819.1,1884,0,0,4,6,15.3,0,22.4,36,22.3,0
22.432,14.5,16,-11,0,0,0,0,0,0,0,72.7,2,61,41.72,69.47,11.9,13.7,7.9,870.6,1881,0,0,4.3,15.4,23.7,0,22.4,36,22.3,0
22.541,14.5,17.1,-10.4,0,0,0,0,0,0,0,74.1,2,61,32.9,56.4,15.2,16,9.5,852.2,1880,0,0,5.1,20.2,38.2,0,22.1,36.7,22,0
22.662,14.5,18.4,-10.3,0,0,0,0,0,0,0,73,2,61,24.79,38.36,16.2,17.5,10.6,820.5,1892,0,0,5.5,23.2,42,0,21.9,36.5,21.7,0
22.776,14.5,18.6,-10,0,0,0,0,0,0,0,72.9,2,61,21.38,30.62,17.4,18.9,11.5,794.1,1879,0,0,5.9,25.9,45.9,0,21.7,36.3,21.6,0
22.891,14.5,18.6,-9.3,0,0,0,0,0,0,0,73,2,61,19.39,27.89,20.9,24.3,13.6,766.8,1876,0,0,8,30.4,57.1,0,21,35.6,20.9,0
22.996,14.5,18.6,-8.2,0,0,0,0,0,0,0,72.3,2,61,19.07,27.29,26.6,29.4,17,735.6,1912,0,0,8.8,30.8,74.5,0,19.5,34.2,19.4,0
23.112,14.5,18.4,-7.3,0,0,0,0,0,0,0,72.2,2,61,17.87,25.48,30.2,33,19.8,734.7,1915,0,0,9.1,31.5,85.7,0,18.1,32.7,17.9,0
23.223,14.5,18.4,-6.4,0,0,0,0,0,0,0,72.3,2,61,17.83,23.88,32.8,35.8,22.1,729.6,1942,0,0,9.8,31.9,93.9,0,17.9,32.6,17.8,0
23.338,14.5,18.4,-5.2,0,0,0,0,0,0,0,73,2,61,18.24,24.19,35.5,38.3,24.3,730.4,1961,0,0,10.4,31.9,102.7,0,17.6,32.3,17.4,0
23.453,14.5,18.2,-4.1,0,0,0,0,0,0,0,72.9,2,61,18.2,25.08,36.7,40.2,25.9,725.2,1951,0,0,11.7,30.4,106.6,0,16.9,31.6,16.8,0
23.562,14.5,18.2,-2.8,0,0,0,0,0,0,0,72.5,2,61,18.63,25.28,38.8,41.9,27.5,725,2004,0,0,13.5,30,113.6,0,16.3,31,16.2,0
23.671,14.5,18.3,-2,0,0,0,0,0,0,0,72.7,2,61,18.97,27.49,41.5,43.3,28.8,707.6,2027,0,0,14.8,27.4,122.1,0,15.8,30.5,15.7,0
23.782,14.5,18.1,-1.7,0,0,0,0,0,0,0,72.2,2,61,20,28.9,45,45.2,30.6,694.6,2075,0,0,15.1,24,132.6,0,15.4,30.1,15.3,0
23.891,14.5,17.6,-1.6,0,0,0,0,0,0,0,71.8,2,61,19.83,30.26,46.2,46.4,31.8,696.6,2093,0,0,15.1,22.9,138.1,0,15.1,29.9,15,0
23.996,14.5,17.7,-1.5,0,0,0,0,0,0,0,72.2,2,61,19.78,30.26,48.1,47.4,33.1,680.8,2141,0,0,15.1,22.5,141.8,0,14.8,29.6,14.7,0
24.113,14.5,17.7,-1.4,0,0,0,0,0,0,0,72.9,2,61,19.78,28.44,49.3,48.3,34,658.2,2169,0,0,15.6,22.5,146.1,0,14.6,29.4,14.5,0
24.232,14.5,17.2,-1.5,0,0,0,0,0,0,0,72.3,2,61,19.72,30.79,48.2,49,35.3,662.8,2211,0,0,15,22.5,143.6,0,14.5,29.3,14.4,0
24.341,14.5,16.9,-1.4,0,0,0,0,0,0,0,72.5,2,61,19.14,30.79,48.8,49.3,36.2,644.1,2216,0,0,14.8,22.5,145.6,0,14.3,29.1,14.2,0
24.452,14.5,17.2,-1.4,0,0,0,0,0,0,0,71.6,2,61,19,29.05,49.3,49.8,36.9,665.2,2249,0,0,14.9,21.8,145.7,0,14.2,29,14.1,0
24.558,14.5,16.8,-1.4,0,0,0,0,0,0,0,72.7,2,61,18.79,29.24,50,50.1,37.9,648.8,2274,0,0,14.8,21.8,147.8,0,14.1,28.8,14,0
24.672,14.5,16.2,-1.4,0,0,0,0,0,0,0,72.3,2,61,18.79,31.32,49.6,50.3,38.5,653.2,2296,0,0,14.8,21.8,147.1,0,13.9,28.7,13.8,0
24.786,14.5,16.1,-1.4,0,0,0,0,0,0,0,72.5,2,61,19.35,27.83,49.5,49.8,38.9,678.9,2290,0,0,15,21.8,146.3,0,13.7,28.4,13.7,0
24.903,14.5,15.9,-1.3,0,0,0,0,0,0,0,72.3,2,61,18.74,28.21,49.9,49.6,39.3,677.8,2306,0,0,14.9,22.5,147.5,0,13.6,28.3,13.5,0
25.017,14.5,15.1,-1.5,0,0,0,0,0,0,0,72.3,2,61,18.61,29.01,49.2,47.8,38.8,695.7,2392,0,0,14.5,22.5,145.5,0,13.3,28.1,13.2,0
25.127,14.5,15.2,-1.5,0,0,0,0,0,0,0,72,2,61,18.66,31.28,48.9,48.1,39,715.9,2423,0,0,14.5,22.5,144.7,0,13,27.8,12.9,0
25.241,14.5,14.8,-1.5,0,0,0,0,0,0,0,72.7,2,61,19.04,31.81,48.8,47.4,39.3,713.7,2403,0,0,14.8,22.5,145.2,0,12.8,27.6,12.7,0
25.357,14.5,14.6,-1.6,0,0,0,0,0,0,0,72.3,2,61,18.36,30.47,47.8,47.1,39.1,699.2,2453,0,0,14.1,23.2,141.5,0,12.4,27.3,12.3,0
25.473,14.5,14.7,-1.7,0,0,0,0,0,0,0,71.8,2,61,18.74,28.81,47.5,47.3,39.1,725.3,2491,0,0,14.1,22.9,140.5,0,12.1,27,12,0
25.581,14.5,14.7,-1.7,0,0,0,0,0,0,0,72.9,2,61,19.09,35.77,47.7,47.5,40,706.7,2507,0,0,14.7,22.9,140.4,0,11.8,26.7,11.8,0
25.687,14.5,14.7,-1.7,0,0,0,0,0,0,0,72.7,2,61,19.13,29.68,47.5,47.4,40.2,728.5,2477,0,0,14.7,22.9,140.8,0,11.6,26.5,11.5,0
25.796,14.5,14.8,-1.7,0,0,0,0,0,0,0,72.7,2,61,18.79,27.81,48.4,47.4,40.8,709.4,2570,0,0,14.7,22.5,143.7,0,11.4,26.1,11.3,0
25.908,14.5,14.8,-1.7,0,0,0,0,0,0,0,72.5,2,61,19.07,36.51,47.7,47.4,41.2,735.6,2581,0,0,14.9,22.9,141.4,0,11.1,25.9,11,0
26.023,14.5,14.8,-1.8,0,0,0,0,0,0,0,72.7,2,61,19.45,29.4,48.1,47.6,41.5,731.1,2598,0,0,15,22.9,140.6,0,10.9,25.8,10.8,0
26.131,14.5,14.4,-1.8,0,0,0,0,0,0,0,71.8,2,61,18.81,28.59,48.1,46.8,41.7,725.4,2649,0,0,14.8,22.5,143,0,10.7,25.6,10.6,0
26.236,14.5,14.7,-1.9,0,0,0,0,0,0,0,72.9,2,61,19.66,32.57,47.2,47,41.8,726.4,2630,0,0,14.9,22.9,140.2,0,10.4,25.3,10.4,0
26.353,14.5,14.5,-1.9,0,0,0,0,0,0,0,72.2,2,61,18.57,27.99,47.9,47,42.1,710.6,2685,0,0,15,23.2,142.5,0,10.2,25.1,10.2,0
26.463,14.5,14.6,-2,0,0,0,0,0,0,0,72.9,2,61,19.07,33.63,46.5,46.5,42.2,711.9,2675,0,0,14.9,23.2,139,0,10,24.9,9.9,0
26.582,14.5,14.6,-2,0,0,0,0,0,0,0,72.5,2,61,18.7,26.59,46.5,46.3,42.2,722.4,2731,0,0,14.9,23.2,138.3,0,9.7,24.6,9.7,0
26.693,14.5,14.5,-2,0,0,0,0,0,0,0,72.3,2,61,19.7,30.46,46.1,46.1,42.4,724.1,2677,0,0,15,23.2,136.9,0,9.5,24.4,9.5,0
26.802,14.5,14.5,-2.1,0,0,0,0,0,0,0,72.7,2,61,18.57,26.19,46.3,45.9,42.7,720.3,2779,0,0,14.9,23.2,137.8,0,9.3,24.2,9.3,0
26.911,14.5,10.7,-2.3,0,0,0,0,0,0,0,72.9,2,61,20.02,28.18,43.8,40.6,40.9,713.1,2730,0,0,13.9,24.4,129.9,0,9.1,24,9,0
27.018,14.5,0,-3.5,0,0,0,0,0,0,0,72.7,2,61,18.69,26.79,43.3,31.7,35.5,714.3,2803,0,0,9,25.5,128.4,0,12.3,26.2,12.3,0
27.132,14.5,0,-9,0,0,0,0,0,0,0,73.2,2,61,18.9,26.59,23.2,17.8,23.7,686.3,2771,0,0,2,24.4,69.5,0,21.4,35.9,21.2,0
27.243,14.5,0,-11,0,0,0,0,0,0,0,73.6,0,61,16.84,22.76,11.9,11.4,13.8,718.6,2643,0,0,3.6,-1.1,0,0,22.1,35.7,22,0
27.353,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,0,61,14.6,24.98,11,11.4,10.8,749.7,2523,0,0,5.1,-1.1,0,0,22.2,35.8,22.1,0
27.466,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,0,61,19.33,33.08,11.3,11.5,9.6,770.4,2368,0,0,5,-1.5,0,0,22.3,35.9,22.2,0
27.577,14.5,0,-11,0,0,0,0,0,0,0,71.6,0,61,29.47,54.48,11.6,11.5,9,784.8,2221,0,0,4.8,-3,0,0,22.4,36.1,22.3,0
27.694,14.5,0,-11,0,0,0,0,0,0,0,71.3,0,61,39.52,75.69,11.6,11.6,8.5,805.2,2079,0,0,4.5,-3.4,0,0,22.4,36,22.3,0
27.803,14.5,0,-11,0,0,0,0,0,0,0,71.1,0,61,56.75,106.82,11.6,11.7,7.9,812.6,1914,0,0,4.1,-5.2,0,0,22.4,36,22.3,0
27.919,14.5,0,-10.9,0,0,0,0,0,0,0,70.7,0,61,66.91,137.98,11.7,11.9,7.3,818.6,1751,0,0,3.9,-6.4,0,0,22.4,36.1,22.3,0
28.031,14.5,1.4,-11,0,0,0,0,0,0,0,70.9,0,61,75.07,197.55,11.6,11.8,7.3,830.9,1829,0,0,3.9,-5.6,0,0,23.1,36.8,22.9,0
28.141,14.5,18,-11,0,0,0,0,0,0,0,70.4,3,61,98.03,234.95,11.7,12.6,7.4,811.1,1837,0,0,4,11.6,20.2,0,22.4,36.1,22.3,0
28.251,14.5,25.3,-10.2,0,0,0,0,0,0,0,70.7,3,61,102.19,217.76,15.9,16.6,9.3,860.1,1821,0,0,6.1,21.8,40.1,0,22.1,35.8,22,0
28.36,14.5,26.5,-10.1,0,0,0,0,0,0,0,72.5,3,61,71.11,84.29,16.6,17.7,10.3,871.7,1835,0,0,5.4,20.2,43,0,21.9,36.6,21.8,0
28.471,14.5,25.8,-9.8,0,0,0,0,0,0,0,73.7,3,61,47.88,47.52,18.1,22.1,11.8,851.5,1844,0,0,6.3,27.4,47.9,0,21.6,36.3,21.5,0
28.582,14.5,25.6,-8.1,0,0,0,0,0,0,0,73.6,3,61,31.56,32.48,27.7,31.2,16.4,789,1857,0,0,9.1,30.4,77.8,0,18.8,33.4,18.7,0
28.688,14.5,23.5,-6.7,0,0,0,0,0,0,0,72.7,3,61,22.6,26.29,35.2,37.5,21,766.8,1850,0,0,10.2,30.4,101.5,0,16.4,31.1,16.3,0
28.797,14.5,22.7,-5.8,0,0,0,0,0,0,0,72.5,3,61,19.7,26.29,38.5,42,24.7,767.4,1888,0,0,10.9,28.5,112.1,0,16.3,31,16.2,0
28.91,14.5,21.9,-4.2,0,0,0,0,0,0,0,72.7,3,61,19.14,24.85,40.9,45,26.9,747.7,1865,0,0,12.4,26.2,121.2,0,16.2,30.9,16.1,0
29.023,14.5,22.3,-2.3,0,0,0,0,0,0,0,72.5,3,61,18.67,25.66,45.1,48,29,716.2,1831,0,0,14.8,22.5,132.6,0,16.1,30.8,16,0
29.143,14.5,22.5,-1.5,0,0,0,0,0,0,0,72.3,3,61,20.05,26.86,49.8,51.2,31.7,700.4,1935,0,0,17,21.4,146.4,0,15.8,30.5,15.7,0
29.252,14.5,22.3,-1.2,0,0,0,0,0,0,0,72.9,3,61,19.36,29.5,52.1,53.2,33.2,692,1912,0,0,17.4,20.2,150.1,0,15.7,29.4,15.6,0
29.358,14.5,22.1,-1.1,0,0,0,0,0,0,0,72.7,3,61,19.14,28.67,54.2,55.2,35,662.7,1944,0,0,17.2,19.5,159.3,0,14.7,29.5,14.6,0
29.473,14.5,22,-1.1,0,0,0,0,0,0,0,72.9,3,61,19.3,29.07,56.1,56,35.7,642.4,1929,0,0,16.8,18.8,169,0,14.1,28.9,14,0
29.586,14.5,22,-1,0,0,0,0,0,0,0,72.5,3,61,19.14,29.27,59.6,57.2,37.4,635.4,1902,0,0,16.7,16.9,174,0,14.2,29,14.1,0
29.701,14.5,21.3,-0.9,0,0,0,0,0,0,0,72.2,3,61,19.4,28.27,57.5,57.9,38.1,648.5,1979,0,0,17,18.4,168,0,14.1,28.8,14,0
29.817,14.5,21.3,-0.9,0,0,0,0,0,0,0,72.2,3,61,19.52,28.27,58.2,58.3,38.9,697.5,1987,0,0,16.7,18,170.1,0,14,28.6,13.9,0
29.927,14.5,21.2,-0.9,0,0,0,0,0,0,0,72.9,3,61,19.23,27.2,57.4,58.6,39.3,722.8,2009,0,0,16.4,18,167.6,0,13.8,28.6,13.7,0
30.037,14.5,21.1,-0.9,0,0,0,0,0,0,0,72.7,3,61,19.04,30.22,57.8,58.9,39.9,739.7,2029,0,0,16.1,18.4,169,0,13.7,28.4,13.6,0
30.148,14.5,20.8,-0.9,0,0,0,0,0,0,0,72.3,3,61,18.87,28.21,58.5,59.3,40.3,733.1,2051,0,0,15.9,18,171,0,13.5,28.3,13.4,0
30.267,14.5,20.8,-0.9,0,0,0,0,0,0,0,72.9,3,61,18.66,27.4,60.2,59.4,40.9,759.5,2044,0,0,16.3,17.2,175.7,0,13.3,28.1,13.3,0
30.382,14.5,20.4,-0.9,0,0,0,0,0,0,0,72.2,3,61,18.66,27.2,59,58.7,41,769.1,2092,0,0,15.8,18,175,0,13.2,28,13.1,0
30.486,14.5,20.3,-0.9,0,0,0,0,0,0,0,72.3,3,61,18.36,27.4,58.7,58.6,41.1,789.5,2077,0,0,15.9,18,171.8,0,13.1,27.7,13,0
30.601,14.5,20.1,-0.9,0,0,0,0,0,0,0,73,3,61,18.4,29.2,59.3,57.6,41.1,792.6,2091,0,0,15.4,18.4,173.7,0,13,27.7,12.9,0
30.708,14.5,20.2,-0.8,0,0,0,0,0,0,0,72.5,3,61,18.27,26.8,60.1,58.1,41.8,803.9,2064,0,0,15.8,18,175.5,0,12.9,27.6,12.8,0
30.821,14.5,20,-0.8,0,0,0,0,0,0,0,72.2,3,61,18.23,28.01,58.7,57.7,41.7,828.6,2074,0,0,15.7,18.8,171.8,0,12.5,26.3,12.4,0
30.931,14.5,20.3,-0.8,0,0,0,0,0,0,0,73.2,3,61,18.36,26.59,60.4,59.3,42.6,806.6,2090,0,0,15.9,18.4,171.5,0,12.5,26.3,12.4,0
31.039,14.5,20.2,-0.8,0,0,0,0,0,0,0,73,3,61,18.48,25.58,58.4,59.1,43,820.7,2145,0,0,16.1,18.8,171.6,0,12.2,26.1,12.2,0
31.16,14.5,20.3,-0.7,0,0,0,0,0,0,0,72.7,3,61,18.14,28.18,60.8,59,43.7,796.6,2183,0,0,16.4,18,177,0,12,25.8,11.9,0
31.273,14.5,20.3,-0.7,0,0,0,0,0,0,0,72.5,3,61,17.97,27.79,60.3,59.3,44,841.9,2194,0,0,16.4,17.2,176.5,0,11.8,25.6,11.8,0
31.383,14.5,20,-0.8,0,0,0,0,0,0,0,72.9,3,61,17.93,28.58,60.2,58.4,44.4,815.9,2203,0,0,16.5,18,177.2,0,11.8,26.5,11.7,0
31.502,14.5,20.1,-0.8,0,0,0,0,0,0,0,72.3,3,61,18.31,25.98,59.4,59.9,45,796.9,2276,0,0,16.5,17.2,175.5,0,11.5,26.3,11.4,0
31.613,14.5,19.7,-0.8,0,0,0,0,0,0,0,71.8,3,61,18.36,26.59,59.1,58.9,45.2,845.6,2295,0,0,16.5,17.2,176.5,0,11.6,26.4,11.5,0
31.73,14.5,19.7,-0.8,0,0,0,0,0,0,0,73.4,3,61,18.48,29.18,58.8,59.1,45.4,823.8,2288,0,0,16.7,18,173.8,0,11.3,25.2,11.3,0
31.841,14.5,20,-0.8,0,0,0,0,0,0,0,73.4,3,61,18.94,28.98,58.4,59.4,45.7,797.7,2310,0,0,17.2,18.4,173.2,0,11.2,25.1,11.2,0
31.947,14.5,19.8,-0.8,0,0,0,0,0,0,0,72.2,3,61,18.99,28.16,58.5,58.9,46.2,828.9,2306,0,0,17.4,18.4,173,0,11.3,26.1,11.2,0
32.063,14.5,19.6,-0.7,0,0,0,0,0,0,0,72.9,3,61,18.53,28.97,57.9,58.6,45.9,816.8,2253,0,0,17.1,18.8,171,0,11.6,25.4,11.5,0
32.184,14.5,18.9,-0.8,0,0,0,0,0,0,0,72.5,3,61,18.6,27.76,59.6,58.6,46.3,817.6,2363,0,0,17.2,18,176.8,0,11.5,26.3,11.4,0
32.302,14.5,18.6,-0.9,0,0,0,0,0,0,0,73,3,61,18.86,32.28,56.3,56.9,45.8,811.5,2373,0,0,16.8,18.8,167,0,11.3,26.1,11.2,0
32.412,14.5,18.5,-0.9,0,0,0,0,0,0,0,72.9,3,61,19.96,29.63,55.9,56.7,45.6,810.5,2352,0,0,17,19.5,165.8,0,11.4,25.2,11.3,0
32.517,14.5,18,-0.9,0,0,0,0,0,0,0,72.7,3,61,18.77,30.16,55.7,55.3,45,784,2315,0,0,16.7,19.5,165.1,0,11.8,25.6,11.7,0
32.627,14.5,16.6,-1.1,0,0,0,0,0,0,0,72.2,3,61,18.43,27.76,54,52.6,43.3,756.3,2380,0,0,16.1,20.2,160.3,0,12.1,25.8,12,0
32.74,14.5,15,-1.4,0,0,0,0,0,0,0,72.9,3,61,18.64,27.38,50.7,48.6,41.3,764.3,2442,0,0,14.6,21.4,150.5,0,11.4,26.2,11.3,0
32.85,14.5,12.2,-2,0,0,0,0,0,0,0,72.7,3,61,18.86,32.54,45.2,41.8,37.6,741.1,2428,0,0,11.9,24,133.5,0,9.2,24.1,9.2,0
32.957,14.5,10.7,-2.9,0,0,0,0,0,0,0,72.9,3,61,19.09,28.41,39.4,37,32.9,735,2431,0,0,10.6,28.9,116,0,10.6,24.4,10.5,0
33.071,14.5,10.2,-3.4,0,0,0,0,0,0,0,72.7,3,61,17.6,26,36.6,35.7,30.3,719.2,2437,0,0,10.5,31.5,107.5,0,11.8,25.5,11.7,0
33.181,14.5,10.7,-3.6,0,0,0,0,0,0,0,71.6,3,61,17.51,26.2,36.4,37.2,30.4,731.1,2459,0,0,11.2,31.9,107,0,10.3,25.1,10.3,0
33.293,14.5,11,-3.6,0,0,0,0,0,0,0,72,3,61,17.94,30.75,37.1,37.9,31,739.9,2460,0,0,11.9,30.8,109.5,0,9.4,24.2,9.3,0
33.407,14.5,11,-3.6,0,0,0,0,0,0,0,72.2,3,61,18.48,28.41,37.9,37.7,31.3,753.1,2429,0,0,12,30.4,111.5,0,9.9,23.8,9.9,0
33.521,14.5,11,-3.6,0,0,0,0,0,0,0,72.7,3,61,18.57,26.8,38.5,38,31.6,744.3,2482,0,0,12,30.4,113.3,0,9.4,24.2,9.4,0
