﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
40.028,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,52,14.8,14.57,18.5,21.8,24.1,4.83,4.7,4.9,739,809,8.4,4.9,2.2,160,43.3,57.1,57.1,0
40.143,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.8,14.61,18.4,21,24.1,4.8,4.8,4.9,741.8,808,8.4,5,2.2,160,43.3,57.4,57.4,0
40.249,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.8,14.64,18.3,21.8,24.1,4.77,4.8,4.9,744,805,8.4,4.9,2.2,160,43.3,58.7,58.7,0
40.363,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,52,14.77,14.66,18.2,21.8,24.1,4.7,4.7,4.9,751.3,797,8.4,4.8,2.2,160,43.3,57.4,57.4,0
40.473,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,52,14.73,14.61,18.2,21.8,24.1,4.7,4.7,4.9,747.8,798,8.3,4.6,2.2,160,43.3,57.1,57.1,0
40.582,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73,0,54,14.7,14.57,18.2,21,24.1,4.73,4.8,4.9,755.7,804,8.1,4.4,2.2,160,43.3,56.4,56.4,0
40.698,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.4,0,52,14.68,14.57,18.2,21.8,24.1,4.7,4.8,4.9,753.9,801,8.3,4.2,2.2,160,43.3,57,57,0
40.812,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.2,0,52,14.66,14.57,18.1,21.8,24.1,4.71,4.8,4.9,745,803,8.3,4,2.2,160,43.3,57,57,0
40.923,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.61,14.56,18.1,21.8,24.1,4.68,4.7,4.9,724.9,798,8.3,3.9,2.2,160,43.3,56.1,56.1,0
41.033,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.61,14.56,18.2,21,24.1,4.72,4.8,4.9,709.9,804,8.2,3.8,2.2,160,43.3,56.1,56.1,0
41.148,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72,0,54,14.6,14.61,18.2,21.8,24.1,4.7,4.8,4.9,704.8,799,8.3,4,2.2,160,43.3,56.1,56.1,0
41.264,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.6,14.7,18.2,21.8,24.1,4.7,4.8,4.9,713.9,801,8.3,4.3,2.2,160,43.3,56.1,56.1,0
41.383,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.61,14.73,18.3,21.8,24.1,4.71,4.8,4.9,719.7,798,8.5,4.4,2.2,160,43.3,56.1,56.1,0
41.492,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.64,14.7,18.4,21.8,24.1,4.72,4.8,4.9,720.7,795,8.4,4.2,2.2,160,43.3,57.4,57.4,0
41.602,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.66,14.7,18.4,21.8,24.1,4.77,4.8,4.9,720.7,802,8.4,4.1,2.3,160,43.3,56.4,56.4,0
41.712,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.67,14.66,18.3,21.8,24.1,4.68,4.8,4.9,728.4,790,8.3,4.2,2.2,160,43.3,57.1,57.1,0
41.822,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.67,14.61,18.4,21.8,24.1,4.77,4.7,4.9,727.5,801,8.2,4.2,2.3,160,43.3,56.1,56.1,0
41.933,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.7,14.57,18.4,21.8,24.1,4.78,4.8,4.9,735.7,804,8.3,3.9,2.2,160,43.3,56.4,56.4,0
42.043,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.7,14.56,18.4,21.8,24.1,4.74,4.7,4.9,730,798,8.2,4.2,2.2,160,43.3,57.7,57.7,0
42.154,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.73,14.56,18.3,21.8,24.1,4.75,4.7,4.9,733.3,800,8.2,4.2,2.2,160,43.3,56.5,56.5,0
42.264,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.7,14.51,18.3,21.8,24.1,4.77,4.8,4.9,741.3,804,8.1,4,2.2,160,43.3,56.1,56.1,0
42.372,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,54,14.7,14.48,18.3,21,24.1,4.77,4.8,4.9,742.7,807,8,3.9,2.2,160,43.3,56.1,56.1,0
42.483,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.7,14.48,18.3,21.8,24.1,4.72,4.8,4.9,749.4,801,7.9,4.1,2.2,160,43.3,56.4,56.4,0
42.592,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.73,14.5,18.2,21.8,24.1,4.67,4.7,4.9,744.8,792,7.9,4.2,2.2,160,43.3,56.5,56.5,0
42.704,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.73,14.51,18.3,21.8,24.1,4.75,4.8,4.9,754.6,804,7.9,4.1,2.2,160,43.3,56.1,56.1,0
42.813,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.74,14.57,18.2,21.8,24.1,4.76,4.8,4.9,753.7,805,8,4.1,2.2,160,43.3,57.1,57.1,0
42.924,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.73,14.64,18.2,21.8,24.1,4.7,4.8,4.9,758.5,800,8,4.2,2.2,160,43.3,56.1,56.1,0
43.033,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.7,14.66,18.1,21.8,24.1,4.63,4.7,4.9,755.7,787,8,4.3,2.2,160,43.3,56.2,56.2,0
43.144,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,54,14.67,14.66,18.2,21.8,24.1,4.73,4.8,4.9,740.7,803,7.9,4.1,2.2,160,43.3,56.1,56.1,0
43.265,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.66,14.66,18.3,21.8,24.1,4.74,4.8,4.9,719.7,802,7.9,4.1,2.2,160,43.3,56.1,56.1,0
43.387,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.66,14.7,18.3,21.8,24.1,4.77,4.8,4.9,702.5,807,8,4.1,2.2,160,43.3,56.1,56.1,0
43.502,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.67,14.73,18.2,21.8,24.1,4.7,4.8,4.9,701.1,797,8.2,4.4,2.2,160,43.3,56.4,56.4,0
43.613,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.66,14.73,18.2,21.8,24.1,4.75,4.8,4.9,711.3,805,8.1,4.3,2.2,160,43.3,56.1,56.1,0
43.723,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.66,14.73,18.2,21,24.1,4.74,4.8,4.9,712,805,8.1,4,2.2,160,43.3,56.1,56.1,0
43.834,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.66,14.7,18.2,21.8,24.1,4.71,4.8,4.9,720.3,801,8.2,3.6,2.2,160,43.3,56.1,56.1,0
43.942,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.66,18.2,21.8,24.1,4.69,4.7,4.9,712.8,798,8.2,3.7,2.2,160,43.3,56.1,56.1,0
44.048,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.61,14.57,18.2,21.8,24.1,4.72,4.8,4.9,723.2,802,8,3.4,2.2,160,43.3,56.1,56.1,0
44.163,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.64,14.54,18.2,21.8,24.1,4.73,4.8,4.9,727,804,8,3.3,2.2,160,43.3,57,57,0
44.273,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.67,14.54,18.2,21.8,24.1,4.67,4.8,4.9,725.9,795,8.1,3.5,2.2,160,43.3,56.1,56.1,0
44.383,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.66,14.54,18.3,21.8,24.1,4.72,4.8,5,732.3,800,7.9,3.5,2.3,160,43.3,56.1,56.1,0
44.493,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.66,14.51,18.5,21.8,24.1,4.83,4.9,5,733.3,811,7.8,3.5,2.3,160,43.2,56.1,56.1,0
44.606,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.66,14.51,18.6,21.8,24.1,4.89,4.9,5,733.2,814,7.9,3.5,2.3,160,43.3,57.4,57.4,0
44.719,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.67,14.5,18.4,21,24.1,4.83,4.8,4.9,734.3,811,7.7,3.4,2.2,160,43.3,57.1,57.1,0
44.833,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.7,14.5,18.2,21,24.1,4.72,4.7,4.9,741,800,7.7,3.6,2.2,160,43.3,57.4,57.4,0
44.943,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.68,14.46,18.2,21.8,24.1,4.75,4.7,4.9,742,805,7.6,3.5,2.2,160,43.3,57.8,57.8,0
45.052,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.73,14.44,18.2,21.8,24.1,4.73,4.7,4.8,748.4,803,7.6,3.5,2.2,160,43.3,57.8,57.8,0
45.163,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.7,14.44,18.2,21.8,24.1,4.65,4.7,4.8,743.4,791,7.6,3.4,2.2,160,43.3,58.2,58.2,0
45.273,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.7,14.44,18.1,21.8,24.1,4.7,4.7,4.9,748.2,799,7.5,3.4,2.2,160,43.3,57.4,57.4,0
45.383,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.67,14.48,18,21,24.1,4.68,4.8,4.9,753.2,803,7.2,3.4,2.5,160,43.3,58,58,0
45.493,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.4,0,54,14.67,14.56,18.1,21.8,24.1,4.7,4.9,5,757.8,804,7.5,3.4,2.5,160,43.3,56.4,56.4,0
45.605,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.7,0,54,14.66,14.67,18.3,21.8,24.1,4.7,4.8,5,742.7,797,7.5,3.9,2.5,160,43.3,56.1,56.1,0
45.723,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,54,14.66,14.73,18.3,21.8,24.1,4.72,4.8,4.9,726,798,7.6,4,2.5,160,43.3,56.1,56.1,0
45.833,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.66,14.73,18.4,21.8,24.1,4.77,4.9,4.9,710.8,802,7.6,3.7,2.5,160,43.3,56.1,56.1,0
45.943,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.64,14.73,18.5,21.8,24.1,4.8,4.8,5,714,806,7.5,3.6,2.5,160,43.3,56.1,56.1,0
46.063,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.64,14.73,18.4,21.8,24.1,4.78,4.8,4.9,717.3,805,7.6,3.7,2.5,160,43.3,56.1,56.1,0
46.174,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.57,14.67,18.4,21.8,24.1,4.77,4.8,5,720.3,805,7.4,3.3,2.5,160,43.3,56.1,56.1,0
46.293,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.51,14.54,18.3,21.8,24.1,4.82,4.9,5,723.2,814,7.1,2.6,2.5,160,43.3,56.1,56.1,0
46.403,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.47,14.37,18.2,21.8,24.1,4.8,4.8,4.9,729.8,816,7.1,1.8,2.5,160,43.3,56.4,56.4,0
46.509,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.44,14.31,18.1,21.8,24.1,4.75,4.8,5,721.4,812,7,1.7,2.5,160,43.3,56.1,56.1,0
46.627,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.4,14.24,18.1,21.8,24.1,4.73,4.8,5,729.3,811,6.8,1.4,2.5,160,43.3,56.1,56.1,0
46.743,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.35,14.17,18,21.8,24.1,4.65,4.8,4.9,731.3,799,6.5,1.2,2.5,160,43.3,56.1,56.1,0
46.853,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.33,14.15,18,21.8,24.1,4.7,4.8,4.9,737.6,807,6.2,1.1,2.5,160,43.3,57.1,57.1,0
46.963,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.33,14.15,18,21.8,24.1,4.73,4.8,4.9,742.1,812,6,1.2,2.5,160,43.3,56.1,56.1,0
47.074,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.31,14.17,17.9,21.8,24.1,4.64,4.8,4.9,745.6,798,5.9,1.3,2.5,160,43.3,56.8,56.8,0
47.184,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,71.8,0,54,14.31,14.18,18,21.8,24.1,4.66,4.8,4.9,747.8,803,5.7,1.2,2.6,160,43.3,57.4,57.4,0
47.293,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,71.8,0,54,14.33,14.25,18.2,21.8,24.1,4.74,4.7,4.9,749.4,807,5.6,1.3,2.5,160,43.3,58.2,58.2,0
47.403,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.35,14.3,18.1,21.8,24.1,4.64,4.7,4.8,747.8,793,5.7,1.6,2.5,160,43.3,58.6,58.6,0
47.512,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.4,14.35,18.2,21.8,24.1,4.64,4.7,4.8,753.9,793,5.6,1.9,2.5,160,43.3,58.6,58.6,0
47.623,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.43,14.4,18.2,21.8,24.1,4.71,4.8,4.8,760.6,803,5.5,2,2.5,160,43.3,58.2,58.2,0
47.733,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73,0,54,14.46,14.44,18.2,21.8,24.1,4.7,4.7,4.9,765.9,802,5.5,2,2.5,160,43.3,57.8,57.8,0
47.843,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.4,0,54,14.47,14.51,18.2,21.8,24.1,4.59,4.8,4.9,763.4,784,5.6,2.2,2.5,160,43.3,58.1,58.1,0
47.953,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73.6,0,54,14.5,14.56,18.2,21.8,24.1,4.7,4.8,4.9,755.3,798,5.6,2.3,2.6,160,43.3,56.5,56.5,0
48.064,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.4,0,54,14.5,14.61,18.3,21.8,24.1,4.71,4.9,5,737.4,796,5.6,2.2,2.5,160,43.2,56.1,56.1,0
48.174,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,54,14.5,14.61,18.5,21.8,24.1,4.83,4.9,5,716.1,809,5.6,1.9,2.6,160,43.2,57.1,57.1,0
48.295,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,54,14.51,14.66,18.5,21.8,24.1,4.82,4.9,5,715.3,805,5.6,2.2,2.6,160,43.2,57.1,57.1,0
48.414,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,54,14.51,14.68,18.5,21.8,24.1,4.83,4.8,5,716.1,804,5.7,2.2,2.6,160,43.3,56.1,56.1,0
48.524,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.51,14.67,18.5,21.8,24.1,4.86,4.8,5,719.6,811,5.7,2,2.5,160,43.3,56.1,56.1,0
48.635,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.54,14.68,18.3,21.8,24.1,4.85,4.9,5,721.4,819,5.8,2,2.5,160,43.2,56.1,56.1,0
48.753,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.51,14.66,18.3,21.8,24.1,4.81,4.8,5,717.9,813,5.5,1.8,2.5,160,43.3,56.5,56.5,0
48.865,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72,0,54,14.51,14.64,18.2,21.8,24.1,4.74,4.8,4.9,724.1,807,5.8,1.7,2.5,160,43.3,56.5,56.5,0
48.983,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.51,14.56,18.1,21.8,24.1,4.72,4.8,4.9,722.9,805,5.8,1.4,2.5,160,43.3,56.5,56.5,0
49.095,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.51,14.51,18.1,21.8,24.1,4.73,4.8,4.9,734,807,5.7,1.3,2.5,160,43.3,56.5,56.5,0
49.206,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.56,14.47,18.1,21.8,24.1,4.69,4.9,4.9,728.6,802,5.9,1.2,2.5,160,43.3,56.1,56.1,0
49.319,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.57,14.46,18.3,21.8,24.1,4.76,4.9,5,736.3,805,5.8,1.2,2.6,160,43.3,56.4,56.4,0
49.433,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.6,14.47,18.4,21.8,24.1,4.83,4.8,5,736,811,5.8,1.4,2.6,160,43.3,56.1,56.1,0
49.554,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.61,14.5,18.4,21.8,24.1,4.81,4.8,4.9,740.8,809,5.6,1.4,2.5,160,43.3,56.5,56.5,0
49.676,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.64,14.51,18.2,21.8,24.1,4.79,4.8,4.9,748.6,811,5.6,1.3,2.5,160,43.3,57.4,57.4,0
49.794,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.67,14.51,18.2,21.8,24.1,4.64,4.7,4.9,749.8,790,5.6,1.4,2.5,160,43.3,57.5,57.5,0
49.904,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.68,14.48,18.2,21.8,24.1,4.66,4.7,4.9,755.1,794,5.6,1.5,2.5,160,43.3,56.2,56.2,0
50.015,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.67,14.47,18.2,21.8,24.1,4.71,4.8,4.9,755.4,802,5.3,1.5,2.5,160,43.3,56.2,56.2,0
50.125,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.7,14.47,18.1,21.8,24.1,4.73,4.7,4.9,762,807,5.4,1.4,2.5,160,43.3,56.2,56.2,0
50.239,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.73,14.56,18.1,21.8,24.1,4.61,4.7,4.9,764.3,789,5.7,2.1,2.5,160,43.3,56.5,56.5,0
50.354,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.73,14.61,18.1,21.8,24.1,4.64,4.7,4.8,747.8,792,5.5,2,2.5,160,43.3,56.5,56.5,0
50.458,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.7,14.66,18.1,21.8,24.1,4.7,4.8,4.9,735.7,800,5.4,1.9,2.5,160,43.3,56.5,56.5,0
50.572,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.7,14.67,18.1,21.8,24.1,4.7,4.7,4.9,720.7,801,5.5,1.8,2.5,160,43.3,56.2,56.2,0
50.680,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.7,14.77,18.2,21.8,24.1,4.65,4.7,4.9,717,792,5.5,2.3,2.5,160,43.3,56.2,56.2,0
50.793,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.7,14.8,18.2,21.8,24.1,4.68,4.8,4.9,722.5,797,5.6,2.3,2.5,160,43.3,56.2,56.2,0
50.904,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.66,14.8,18.2,21.8,24.1,4.73,4.8,4.9,729.6,805,5.6,2.1,2.5,160,43.3,56.2,56.2,0
51.009,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.67,14.87,18.2,21.8,24.1,4.75,4.8,4.9,730.4,809,5.6,2.3,2.5,160,43.3,56.2,56.2,0
51.126,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.68,14.83,18.1,21.8,24.1,4.7,4.7,4.9,738.2,802,5.8,2.1,2.5,160,43.3,57.5,57.5,0
51.240,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72,0,54,14.64,14.8,18.1,21.8,24.1,4.67,4.7,4.9,732.1,798,5.5,2,2.5,160,43.3,56.5,56.5,0
51.349,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.66,14.77,18.1,21.8,24.1,4.72,4.8,4.9,740.1,806,5.8,1.6,2.5,160,43.3,56.5,56.5,0
51.458,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.64,14.77,18.2,21.8,24.1,4.63,4.8,4.9,742.9,789,5.7,1.6,2.5,160,43.3,56.5,56.5,0
51.573,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.64,14.73,18.2,21.8,24.1,4.72,4.8,4.9,748.4,802,5.7,1.7,2.5,160,43.3,57.1,57.1,0
51.679,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.64,18.2,21.8,24.1,4.68,4.7,4.9,754.7,795,5.7,1.5,2.5,160,43.3,56.2,56.2,0
51.789,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.64,14.57,18.2,21.8,24.1,4.73,4.8,4.9,751,805,5.6,1.3,2.5,160,43.3,56.2,56.2,0
51.903,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.54,18.2,21.8,24.1,4.71,4.8,4.9,757.4,803,5.5,1.2,2.5,160,43.3,57.5,57.5,0
52.007,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.48,18.1,21.8,24.1,4.7,4.8,4.9,745,800,5.4,1.1,2.5,160,43.3,56.8,56.8,0
52.126,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.44,18.1,21.8,24.1,4.63,4.7,4.9,729,791,5.1,1,2.5,160,43.3,56.9,56.9,0
52.238,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,54,14.64,14.4,18.2,21.8,24.1,4.7,4.8,4.9,712.3,801,5.1,0.7,2.5,160,43.3,57.2,57.2,0
52.354,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.64,14.43,18.1,21.8,24.1,4.67,4.7,4.8,707.4,796,5.2,1.1,2.5,160,43.3,57.8,57.8,0
52.459,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.64,14.47,18.1,21.8,24.1,4.64,4.7,4.9,702.3,793,5.1,1.2,2.5,160,43.3,56.5,56.5,0
52.568,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.64,14.47,18.1,21.8,24.1,4.67,4.8,4.9,712.6,797,5,1.2,2.5,160,43.3,56.2,56.2,0
52.678,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.64,14.48,18.1,21.8,24.1,4.71,4.8,4.9,720,806,4.9,1.2,2.5,160,43.3,56.2,56.2,0
52.789,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.66,14.54,18,21.8,24.1,4.64,4.7,4.9,723.3,798,4.9,1.6,2.5,160,43.3,56.5,56.5,0
52.898,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.66,14.6,18,21.8,24.1,4.63,4.8,4.9,726.6,797,4.9,1.5,2.5,160,43.3,56.5,56.5,0
53.008,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.66,14.61,18.4,21.8,24.1,4.7,4.8,4.9,728,794,4.9,1.5,2.3,160,43.3,56.5,56.5,0
53.118,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,54,14.66,14.64,18.6,21.8,24.1,4.76,4.8,4.9,733.8,794,4.9,1.5,2.2,160,43.3,56.2,56.2,0
53.229,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.66,14.67,18.7,21.8,24.1,4.83,4.8,4.9,732.7,801,5,1.5,2.2,160,43.3,56.2,56.2,0
53.340,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,54,14.66,14.74,18.6,21.8,24.1,4.84,4.8,4.9,742,803,5,1.7,2.1,160,43.3,56.2,56.2,0
53.453,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,54,14.61,14.74,18.4,21.8,24.1,4.83,4.8,4.9,741.4,809,4.7,1.5,2.1,160,43.3,56.2,56.2,0
53.560,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,54,14.64,14.74,18.3,21.8,24.1,4.77,4.8,4.9,747.7,808,5.1,1.6,2.1,160,43.3,56.2,56.2,0
53.673,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.64,14.74,18.1,21.8,24.1,4.64,4.8,4.9,743.3,791,5.3,1.5,2.1,160,43.3,56.2,56.2,0
53.777,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.64,14.73,18,21.8,24.1,4.69,4.8,4.9,751.3,801,5.3,1.2,2.2,160,43.3,56.2,56.2,0
53.889,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,54,14.64,14.74,18.3,21.8,24.1,4.77,4.9,5,751.9,810,5.2,1.3,2.1,160,43.2,56.1,56.1,0
54.000,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73,0,54,14.66,14.77,18.3,21.8,24.1,4.77,4.8,4.9,727.1,803,5.3,1.5,2.1,160,43.3,57.1,57.1,0
54.108,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.7,14.8,18.2,21.8,24.1,4.73,4.8,4.9,713.3,802,5.4,1.7,2.3,160,43.3,56.2,56.2,0
54.218,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,54,14.73,14.74,18.2,21.8,24.1,4.75,4.8,4.9,712.9,808,5.5,1.2,2.5,160,43.3,56.2,56.2,0
54.329,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,54,14.74,14.73,18.2,21.8,24.1,4.77,4.8,4.9,721.1,810,5.5,1.4,2.5,160,43.3,56.8,56.8,0
