﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
14.991,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,71.8,0,102,14.68,14.67,21,29.6,21.8,4.79,4.8,5.2,738.8,704,0.4,0.2,2.8,160,35.5,50.8,50.8,0
15.102,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.2,0,102,14.7,14.64,21.3,29.6,21.8,4.89,5.1,5.2,739,717,0.4,-0.1,2.8,160,35.5,52.1,52.1,0
15.213,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.73,14.6,21.2,29.6,21.8,4.81,4.9,5.3,742.7,700,0.4,-0.1,2.7,160,35.5,50.3,50.3,0
15.322,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.9,0,102,14.74,14.56,21.2,29.6,21.8,4.83,5,5.3,752.4,703,0.4,0,2.8,160,35.5,50,50,0
15.427,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,73.2,0,102,14.77,14.47,21.2,29.6,21.8,4.86,5,5.2,752.3,711,0.5,0.2,2.8,160,35.5,49.7,49.7,0
15.540,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,73,0,102,14.81,14.3,21.1,29.6,21.8,4.87,4.9,5.2,759.1,712,0.5,0,2.7,160,35.5,50,50,0
15.651,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72,0,102,14.84,14.15,21,29.6,21.8,4.91,4.9,5.2,768.1,723,0.6,-0.1,2.8,160,35.5,50.3,50.3,0
15.761,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.2,0,102,14.87,14.05,21,29.6,21.8,4.85,4.9,5.1,772.7,715,0.6,0.3,2.7,160,35.5,51.8,51.8,0
15.870,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.81,13.95,20.9,29.6,21.8,4.82,4.9,5.2,761,713,0.2,0.7,2.7,160,35.5,50.5,50.5,0
15.980,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.73,13.92,20.8,29.6,21.8,4.83,4.8,5.2,747.3,715,0.3,0.9,2.7,160,35.5,50.3,50.3,0
16.092,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.66,13.97,20.9,29.6,21.8,4.77,4.9,5.1,734.6,706,0.1,1,2.7,160,35.5,51.2,51.2,0
16.211,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.54,14.04,20.8,29.6,21.8,4.83,4.9,5.2,723.2,718,0.2,1,2.7,160,35.5,49.7,49.7,0
16.321,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.46,14.17,20.8,29.6,21.8,4.81,4.9,5.2,711.9,718,0.1,0.9,2.7,160,35.5,49.7,49.7,0
16.443,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.41,14.31,20.7,29.6,21.8,4.79,4.8,5.1,695.4,715,0.4,0.9,2.7,160,35.5,50,50,0
16.560,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,71.8,0,102,14.34,14.46,20.9,29.6,21.8,4.83,4.9,5.1,695.6,719,0.5,0.9,2.7,160,35.5,51.2,51.2,0
16.670,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,71.6,0,102,14.27,14.51,20.9,29.6,21.8,4.76,4.9,5.2,697.4,707,0.5,0.6,2.7,160,35.5,50,50,0
16.780,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.23,14.6,20.9,29.6,21.8,4.9,5,5.2,702.2,725,0.9,0.8,2.7,160,35.5,50.7,50.7,0
16.886,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.15,14.7,20.9,29.6,21.8,4.62,4.9,5.2,710.5,686,0.8,0.9,2.9,160,35.5,50.3,50.3,0
16.998,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.3,0,102,14.08,14.74,21.4,29.6,21.8,5.03,5,5.3,714.2,727,0.9,0.7,2.8,160,35.7,50.2,50.2,0
17.110,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.08,14.77,21.3,29.6,21.8,4.83,4.9,5.2,722,702,1.1,0.6,2.7,160,35.5,50,50,0
17.221,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.13,14.8,21.2,29.6,21.8,4.8,4.8,5.1,733.2,699,0.9,0.7,2.7,160,35.5,50,50,0
17.332,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.2,14.74,21.3,29.6,21.8,4.9,4.9,5.2,741.8,712,1,0.4,2.7,160,35.5,50,50,0
17.441,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.2,0,102,14.31,14.73,21.2,29.6,21.8,4.81,4.9,5.1,743.6,701,1.1,0.1,2.7,160,35.5,51,51,0
17.550,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.38,14.67,21.1,29.6,21.8,4.88,4.9,5.2,743.8,714,1.2,0.1,2.7,160,35.5,49.7,49.7,0
17.661,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.9,0,102,14.46,14.6,21,29.6,21.8,4.9,4.9,5.2,754.4,720,1.1,0,2.7,160,35.5,49.7,49.7,0
17.770,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,73,0,102,14.54,14.48,21,29.6,21.8,4.83,4.9,5.2,753.1,715,0.9,0.1,2.7,160,35.5,51,51,0
17.881,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.6,14.34,20.9,29.6,21.8,4.83,4.9,5.2,738.4,715,0.9,0.1,2.7,160,35.5,50,50,0
17.992,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.66,14.2,20.9,29.6,21.8,4.83,4.9,5.1,725.7,716,0.9,0.2,2.7,160,35.5,50,50,0
18.100,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.68,14.05,20.9,29.6,21.8,4.76,4.9,5.1,717.7,706,0.8,-0.2,2.7,160,35.5,50.3,50.3,0
18.209,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.7,13.92,20.8,29.6,21.8,4.7,4.8,5.1,706.4,698,0.8,0.4,2.8,160,35.5,51,51,0
18.321,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.7,0,102,14.76,13.84,21.3,29.6,21.8,4.87,5.1,5.2,694.7,718,0.7,0.6,2.7,160,35.5,51,51,0
18.434,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.5,0,102,14.77,13.84,21.4,29.6,21.8,4.9,4.9,5.2,679.2,708,0.9,0.8,2.8,160,35.5,50,50,0
18.551,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.2,0,102,14.77,13.88,21.3,29.6,21.8,4.9,4.9,5.2,682.3,711,0.7,0.9,2.7,160,35.5,50.3,50.3,0
18.662,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72,0,102,14.81,14.04,21.3,29.6,21.8,4.98,4.9,5.2,689.1,720,0.8,1.1,2.8,160,35.5,50.3,50.3,0
18.770,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.2,0,102,14.84,14.2,21.1,29.6,21.8,4.85,4.9,5.1,693.9,709,0.9,1,2.7,162,35.5,51,51,0
18.881,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.3,0,102,14.77,14.33,21,29.6,21.8,4.7,4.9,5.1,695,692,0.8,0.8,2.7,162,35.5,51.3,51.3,0
18.990,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.3,0,102,14.7,14.4,21.1,29.6,21.8,4.96,5,5.2,702.2,726,0.4,0.8,2.7,162,35.5,50,50,0
19.100,14.7,0,-8.8,19.2,0,0,0,0,0,0,0,72.7,0,102,14.57,14.44,21.1,29.6,21.8,4.84,4.9,5.2,711.2,711,0.4,0.4,2.7,162,35.5,50,50,0
19.211,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.5,14.47,21,29.6,21.8,4.9,4.9,5.2,719.5,721,0,0.3,2.7,162,35.5,50,50,0
19.322,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.7,0,102,14.44,14.51,20.8,29.6,21.8,4.96,4.9,5.1,722,737,0.1,0.1,2.7,162,35.5,49.8,49.8,0
19.436,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,72.5,0,102,14.35,14.61,20.6,28.8,21.8,4.94,4.8,5.1,722.1,743,0,0.2,2.7,162,35.5,50,50,0
19.550,14.7,0,-9,19.2,0,0,0,0,0,0,0,72.3,0,102,14.25,14.66,20.2,28.8,21.8,4.89,4.7,5,730.4,744,-0.1,0.1,2.6,162,35.5,50.1,50.1,0
19.660,14.7,0,-9.1,19.2,0,0,0,0,0,0,0,72.7,0,102,14.17,14.67,19.9,28.8,21,4.86,4.6,4.9,734.4,751,0,0,2.6,162,43.7,58,58,0
19.771,14.7,0,-9.2,19.2,0,0,0,0,0,0,0,72.9,0,102,14.13,14.68,19.6,28.8,21.8,4.7,4.5,4.8,724,740,0.5,0.1,2.5,162,43.7,59,59,0
19.881,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.08,14.7,19.3,29.6,21.8,4.57,4.5,4.8,713.9,732,0.6,0.2,2.5,162,43.7,58.1,58.1,0
19.991,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.9,0,102,14.05,14.67,19.1,28.8,21.8,4.51,4.4,4.7,708.6,728,0.3,0.2,2.5,162,43.8,58.1,58.1,0
20.100,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.9,0,102,14.08,14.7,19.1,29.6,21.8,4.38,4.4,4.6,695,711,0.5,0.4,2.5,162,43.8,59.1,59.1,0
20.210,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.13,14.66,19,29.6,21.8,4.24,4.4,4.6,682.3,688,0.6,0.1,2.3,162,43.8,59.1,59.1,0
20.321,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.5,0,102,14.18,14.66,19.1,29.6,21.8,4.31,4.4,4.6,681.9,699,0.6,0.1,2.3,162,43.8,58.1,58.1,0
20.430,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.28,14.61,18.9,29.6,21.8,4.23,4.4,4.6,669.3,689,0.6,0,2.3,162,43.8,58.2,58.2,0
20.540,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.3,0,102,14.41,14.51,19,29.6,21.8,4.28,4.4,4.7,659.6,699,0.8,0.2,2.5,162,43.8,57.8,57.8,0
20.651,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.5,14.46,19.1,29.6,21.8,4.34,4.4,4.7,667.9,705,0.6,0.3,2.5,162,43.8,58.1,58.1,0
20.761,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72,0,102,14.6,14.37,19,29.6,21.8,4.34,4.4,4.7,677.3,702,0.8,0.7,2.5,162,43.8,58.1,58.1,0
20.870,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.3,0,102,14.68,14.28,19.1,29.6,21.8,4.33,4.4,4.7,684.9,701,0.8,0.9,2.5,162,43.8,57.8,57.8,0
20.984,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.3,0,102,14.87,14.24,19.1,29.6,21.8,4.37,4.4,4.6,689,708,1,0.9,2.3,162,43.8,57.8,57.8,0
21.101,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.9,14.21,19,29.6,21.8,4.32,4.3,4.6,700,704,0.8,1.5,2.3,162,43.8,58.2,58.2,0
21.210,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.3,0,102,14.96,14.2,18.9,29.6,21.8,4.33,4.3,4.6,713.9,711,0.9,1.9,2.3,162,43.8,58.2,58.2,0
21.320,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.96,14.17,18.8,29.6,21.8,4.31,4.3,4.5,724,708,1.1,1.9,2.3,162,43.8,58.5,58.5,0
21.431,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.96,14.17,18.8,29.6,21.8,4.18,4.2,4.5,727.8,689,1,1.7,2.3,162,43.9,59.2,59.2,0
21.541,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.93,14.2,18.9,29.6,21.8,4.22,4.2,4.5,736.3,690,1,1.7,2.3,162,43.9,59.6,59.6,0
21.651,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.5,0,102,14.9,14.3,18.9,29.6,21.8,4.14,4.2,4.4,728.4,678,1,1.8,2.2,162,43.9,61.1,61.1,0
21.760,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.87,14.41,18.8,29.6,21.8,4.07,4.1,4.4,716.9,669,1,1.8,2.2,162,43.9,59.7,59.7,0
21.871,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.9,0,102,14.84,14.47,18.8,29.6,21.8,4.14,4.2,4.4,715.4,679,1,1.6,2.2,162,43.9,59.6,59.6,0
21.983,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.9,0,102,14.84,14.51,18.8,29.6,21.8,4.15,4.2,4.4,704.3,681,1,1.5,2.2,162,43.9,60.2,60.2,0
22.100,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,73,0,102,14.81,14.57,18.8,29.6,21.8,3.99,4.2,4.4,694.9,658,1.1,1.4,2.2,162,43.9,59.2,59.2,0
22.209,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.77,14.61,19.1,29.6,21.8,4.18,4.3,4.5,689.6,679,1.1,1.2,2.2,162,43.8,59.8,59.8,0
22.320,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,102,14.73,14.68,19,29.6,21.8,4.16,4.3,4.5,685.3,677,1,1.5,2.3,162,43.9,59.2,59.2,0
22.431,14.7,0,-9.2,19.2,0,0,0,0,0,0,0,73.4,0,102,14.68,14.7,19.2,29.6,21.8,4.21,4.3,4.5,677.7,680,1.1,1.3,2.3,162,43.8,57.9,57.9,0
22.543,14.7,0,-9.2,19.2,0,0,0,0,0,0,0,72.9,0,102,14.66,14.73,19.3,29.6,21.8,4.32,4.3,4.5,669.7,693,1.2,1.3,2.3,162,43.8,57.9,57.9,0
22.661,14.7,0,-9.2,19.2,0,0,0,0,0,0,0,71.8,0,102,14.61,14.7,19.3,29.6,21.8,4.28,4.3,4.5,674.7,685,1.3,1.3,2.2,162,43.8,58.2,58.2,0
22.781,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,71.8,0,102,14.57,14.7,19.1,29.6,21.8,4.26,4.3,4.5,686.2,688,1.1,1.4,2.2,162,43.8,58.2,58.2,0
22.890,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.56,14.7,19,29.6,21.8,4.18,4.2,4.5,691.5,679,1.4,1.2,2.2,162,43.9,59.5,59.5,0
23.000,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.54,14.67,19,29.6,21.8,4.08,4.2,4.5,698.9,666,1.4,1.1,2.2,162,43.9,58.6,58.6,0
23.105,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,102,14.54,14.61,19.1,29.6,21.8,4.18,4.3,4.5,712.7,678,1.4,0.8,2.2,162,43.8,58.2,58.2,0
23.221,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.53,14.54,19,29.6,21.8,4.2,4.3,4.5,716.3,683,1.4,1,2.2,162,43.8,58.2,58.2,0
23.331,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.9,0,104,14.54,14.44,18.9,29.6,21.8,4.16,4.2,4.5,727.7,681,1.4,1.1,2.3,162,43.9,58.2,58.2,0
23.442,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.57,14.31,19,29.6,21.8,4.24,4.3,4.5,737.9,688,1.5,1.1,2.2,162,43.8,59.2,59.2,0
23.551,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.5,0,104,14.61,14.15,18.9,29.6,21.8,4.18,4.2,4.5,729.8,682,1.5,1.2,2.2,162,43.9,58.3,58.3,0
23.660,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.64,14.04,19,29.6,21.8,4.21,4.2,4.4,723.8,686,1.4,0.8,2.2,162,43.9,58.3,58.3,0
23.772,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.66,13.98,18.9,29.6,21.8,4.2,4.2,4.4,716.9,686,1.4,1.5,2.2,162,43.9,59.2,59.2,0
23.891,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.66,13.91,18.9,29.6,21.8,4.09,4.1,4.4,708.5,669,1.4,1.6,2.2,162,43.9,58.6,58.6,0
23.995,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.5,0,104,14.68,13.9,19,29.6,21.8,4.16,4.2,4.4,699.8,678,1.5,1.7,2.1,162,43.9,58.3,58.3,0
24.110,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.68,13.95,18.7,29.6,21.8,4.1,4.2,4.4,689.6,676,1.5,1.8,2.1,162,43.9,58.9,58.9,0
24.221,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.7,14.01,18.5,29.6,21.8,4.03,4.1,4.4,689.4,670,1.5,1.8,2.1,162,43.9,58.3,58.3,0
24.330,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.73,14.13,18.5,29.6,21.8,4.05,4.2,4.4,681.2,678,1.5,1.8,2.2,162,43.9,57.9,57.9,0
24.436,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.7,14.2,18.6,29.6,21.8,4.03,4.1,4.4,674.7,671,1.5,1.6,2.2,162,43.9,58.3,58.3,0
24.552,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.7,14.3,18.6,29.6,21.8,4.11,4.2,4.4,671.3,682,1.5,1.5,2.2,162,43.9,58.6,58.6,0
24.666,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.5,0,104,14.7,14.4,18.7,29.6,21.8,4.05,4.1,4.4,663.8,669,1.5,1.6,2.1,162,43.9,58.3,58.3,0
24.776,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.3,0,104,14.7,14.48,18.7,29.6,21.8,4.03,4.1,4.4,656.8,665,1.5,1.4,2.1,162,43.9,58.3,58.3,0
24.886,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.2,0,104,14.7,14.56,18.6,29.6,21.8,4.08,4.1,4.4,667.4,678,1.6,1.4,2.1,162,43.9,58,58,0
25.000,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.2,0,104,14.7,14.61,18.5,29.6,21.8,4.02,4.1,4.3,678.6,672,1.6,1.4,2.1,162,43.9,59.3,59.3,0
25.111,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.2,0,104,14.7,14.68,18.6,29.6,21.8,4.06,4.1,4.4,689,673,1.6,1.4,2.1,162,43.9,58,58,0
25.215,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72,0,104,14.7,14.73,18.6,29.6,21.8,4.04,4.1,4.3,702.8,672,1.6,1.4,2.1,162,43.9,58.3,58.3,0
25.330,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.7,14.73,18.5,29.6,21.8,4.02,4.1,4.3,712.1,669,1.6,1.4,2.1,162,43.9,58.3,58.3,0
25.436,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.74,14.67,18.6,29.6,21.8,4.01,4.1,4.3,723.8,668,1.7,1.2,2.1,162,43.9,58.3,58.3,0
25.554,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.76,14.66,18.6,29.6,21.8,4.03,4.2,4.3,735.7,670,1.7,1.3,2.1,162,43.9,59.3,59.3,0
25.672,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,73,0,104,14.73,14.64,18.5,29.6,21.8,4.08,4.2,4.4,734.9,680,1.7,1.2,2.1,162,43.9,58.3,58.3,0
25.779,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.9,0,104,14.73,14.61,18.5,29.6,21.8,4.07,4.1,4.4,725.2,681,1.6,0.8,2.1,162,43.9,58.3,58.3,0
25.886,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.73,14.56,18.4,29.6,21.8,4,4.1,4.3,721.7,671,1.8,1,2.1,162,44,58.3,58.3,0
25.998,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.7,14.48,18.4,29.6,21.8,3.98,4,4.3,712.4,670,1.6,1,2.1,162,44,58.3,58.3,0
26.108,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.9,0,104,14.73,14.41,18.5,29.6,21.8,4.02,4.1,4.3,705.6,675,1.6,1.1,2.1,162,43.9,58.7,58.7,0
26.222,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.7,14.3,18.5,29.6,21.8,3.96,4.1,4.3,699.5,664,1.5,1.2,2.1,162,44,58.3,58.3,0
26.330,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.7,14.18,18.4,29.6,21.8,4.03,4.1,4.3,692.7,677,1.5,1.3,2.1,162,43.9,58,58,0
26.437,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.73,14.1,18.4,29.6,21.8,4.07,4.2,4.4,685.8,684,1.5,1.4,2.1,162,43.9,58,58,0
26.545,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.73,14,18.3,29.6,21.8,3.95,4,4.3,681.2,666,1.5,1.5,2,162,44,58.7,58.7,0
26.657,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.73,13.92,18.3,29.6,21.8,3.98,4.1,4.3,674.6,674,1.5,1.7,2,162,44,58.7,58.7,0
26.767,14.7,0,-9.5,19.2,0,0,0,0,0,0,0,72.3,0,104,14.73,13.9,18.2,29.6,21.8,3.9,4,4.2,669.9,664,1.5,1.8,2,162,44,59.7,59.7,0
26.875,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.7,13.88,18.2,29.6,21.8,3.82,3.9,4.2,667.2,651,1.5,1.7,2,162,44,58.7,58.7,0
26.987,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.68,13.91,18.4,29.6,21.8,3.98,4.1,4.3,660.5,668,1.5,1.7,2,162,43.9,58.7,58.7,0
27.097,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.66,13.97,18.5,29.6,21.8,3.93,4,4.3,658,659,1.4,1.5,2.1,162,44,58.7,58.7,0
27.213,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.64,14.04,18.6,29.6,21.8,3.98,4.1,4.3,667.7,663,1.4,1.4,2,162,44,58,58,0
27.332,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.61,14.14,18.6,29.6,21.8,4.01,4.1,4.3,675.5,668,1.4,1.2,2,162,43.9,59,59,0
27.438,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.2,0,104,14.6,14.21,18.6,29.6,21.8,3.96,4,4.3,689.1,659,1.4,1.2,2.1,162,44,58.4,58.4,0
27.548,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72,0,104,14.57,14.3,18.5,29.6,21.8,3.99,4.1,4.3,701,666,1.4,1.2,2,162,44,58.4,58.4,0
27.657,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72,0,104,14.56,14.34,18.4,29.6,21.8,3.77,4.1,4.3,708.2,634,1.4,1.1,2.2,162,44,59,59,0
27.767,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72,0,104,14.54,14.41,18.9,29.6,21.8,4.07,4.1,4.3,725.6,666,1.4,0.9,2.1,162,43.9,58.6,58.6,0
27.875,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.5,0,104,14.53,14.46,18.8,29.6,21.8,3.99,4.1,4.2,734.6,655,1.4,0.7,2,162,44,59.3,59.3,0
27.987,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,73,0,104,14.5,14.47,18.7,29.6,21.8,4.05,4.1,4.3,738.7,669,1.1,0.6,2,162,43.9,58,58,0
28.097,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,73,0,104,14.5,14.5,18.5,29.6,21.8,4.03,4.1,4.3,734.7,672,1.3,0.6,2.1,162,43.9,58,58,0
28.212,14.7,0,-9.3,19.2,0,0,0,0,0,0,0,72.7,0,104,14.53,14.48,18.6,29.6,21.8,3.98,4.1,4.3,726.3,663,1.5,0.5,2.1,162,44,58.4,58.4,0
28.317,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.53,14.46,18.6,29.6,21.8,4.06,4.1,4.3,725,674,1.3,0.4,2,162,44,58.4,58.4,0
28.427,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.54,14.44,18.5,29.6,21.8,4.01,4.1,4.3,718.4,668,1.2,0.4,2,162,44,58.4,58.4,0
28.536,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.54,14.44,18.5,29.6,21.8,3.93,4,4.3,708.5,656,1.2,0.4,2,162,44,58.7,58.7,0
28.648,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.3,0,104,14.57,14.41,18.4,29.6,21.8,3.98,4.1,4.3,708.9,667,1.2,0.2,2,162,43.9,58.7,58.7,0
28.837,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.7,0,104,14.6,14.4,18.4,29.6,21.8,3.83,4,4.3,701.6,644,1.2,0.3,2.1,162,44,58.7,58.7,0
28.945,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,73,0,104,14.61,14.37,18.6,29.6,21.8,3.92,4,4.3,688.3,655,1.2,0.2,2.1,162,44,58.7,58.7,0
29.057,14.7,0,-9.4,19.2,0,0,0,0,0,0,0,72.5,0,104,14.64,14.35,18.4,29.6,21.8,3.83,3.9,4.2,685.8,642,1.1,0.2,2,162,44,58.8,58.8,0
29.167,14.7,0,-9.1,19.2,0,0,0,0,0,0,0,72.2,0,104,14.66,14.37,19.7,29.6,21.8,3.78,4.2,4.4,680,631,1,0.2,3.2,162,43.9,59.7,59.7,0
29.276,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,71.6,0,104,14.66,14.46,20.6,29.6,21.8,4.37,4.3,4.6,672.7,656,1,0.6,2.2,162,44.1,60.9,60.9,0
29.386,14.7,0,-8.9,19.2,0,0,0,0,0,0,0,71.8,0,104,14.66,14.6,20.5,29.6,21.8,4.36,4.3,4.5,671.5,657,0.9,1,2.2,162,43.8,60,60,0
