Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,5bfb4c6cd10b433aa1a3c40b,
21.46,7,-0.1,0.0,-0.1,89,1461,0,2152,2148,2145,75,26.3,26.5,26.5,26.5,26.5,26.5,26.5,0,16.73,16.73,14.7,14.1,21.0,84,1.0,1.3,-0.7,91,28,1.0,9,0,96,
21.52,7,-0.1,0.0,-0.1,89,1448,0,2154,2150,2144,75,26.3,26.5,26.5,26.5,26.5,26.5,26.5,0,16.66,16.66,14.7,14.1,21.0,84,1.0,1.3,-0.7,91,28,1.0,9,0,96,
21.58,7,-0.1,0.0,-0.1,89,1474,0,2154,2159,2165,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.65,16.65,14.7,14.1,20.3,84,1.0,1.3,-0.7,91,28,1.0,9,0,96,
21.65,7,-0.1,0.0,-0.1,89,1475,0,2157,2150,2154,75,26.3,26.5,26.5,26.5,26.5,26.5,26.5,0,16.79,16.79,14.7,13.7,21.0,84,1.0,1.3,-0.7,91,28,1.0,9,0,96,
21.71,7,-0.1,0.0,-0.1,89,1472,0,2160,2157,2157,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.71,16.71,14.7,14.1,21.0,84,1.0,1.3,-0.7,91,28,1.0,9,0,96,
21.76,7,-0.1,0.0,-0.1,89,1467,0,2166,2162,2158,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.71,16.71,14.7,14.1,21.0,84,1.0,1.3,-0.8,91,28,1.0,9,0,96,
21.81,7,-0.1,0.0,-0.1,89,1495,0,2166,2167,2168,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.81,16.81,14.7,14.1,21.0,84,1.0,1.4,-0.8,91,28,1.0,9,0,96,
21.91,8,-0.1,0.0,-0.1,89,1478,0,2175,2177,2173,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.84,16.84,14.7,14.1,21.0,84,1.0,1.4,-0.7,91,28,1.0,9,0,96,
21.96,8,-0.1,0.0,-0.1,89,1498,0,2175,2175,2175,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.99,16.99,14.7,14.5,21.0,84,1.0,1.4,-0.7,91,29,1.0,9,0,96,
22.02,8,-0.1,0.0,-0.1,89,1501,0,2175,2174,2175,75,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,16.96,16.96,14.7,14.1,21.8,84,1.0,1.4,-0.7,91,29,1.0,9,0,96,
22.08,8,-0.1,0.0,-0.1,89,1497,0,2183,2171,2164,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,16.96,16.96,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,28,1.0,9,0,96,
22.15,9,-0.1,0.0,-0.1,89,1528,0,2183,2184,2186,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,17.03,17.03,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,9,0,96,
22.19,9,-0.1,0.0,-0.1,89,1538,0,2193,2186,2187,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,17.03,17.03,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,9,0,96,
22.25,9,-0.1,0.0,-0.1,89,1520,0,2195,2193,2188,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,17.02,17.02,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.29,9,-0.1,0.0,-0.1,89,1549,0,2197,2199,2198,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,16.94,16.94,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.35,9,-0.1,0.0,-0.1,89,1551,0,2197,2196,2201,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,17.03,17.03,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.41,9,-0.1,0.0,-0.1,89,1541,0,2197,2203,2206,75,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,16.94,16.94,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,28,1.0,10,0,96,
22.46,9,-0.1,0.0,-0.1,89,1547,0,2209,2211,2207,75,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,16.97,16.97,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.53,9,-0.1,0.0,-0.1,89,1581,0,2210,2217,2222,75,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,17.03,17.03,14.7,14.5,21.8,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.58,9,-0.1,0.0,-0.1,89,1583,0,2210,2209,2210,75,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,17.06,17.06,14.7,14.5,21.8,84,1.0,1.5,-0.7,91,29,1.0,10,0,96,
22.69,9,-0.1,0.0,-0.1,89,1583,0,2209,2210,2213,75,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,16.91,16.91,14.7,14.5,21.8,84,1.0,1.5,-0.7,91,29,1.0,10,0,96,
22.75,9,-0.1,0.0,-0.1,89,1611,0,2208,2212,2216,75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,16.88,16.88,14.7,14.5,21.0,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.8,9,-0.1,0.0,-0.1,89,1611,0,2208,2203,2197,75,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,16.96,16.96,14.7,14.5,21.8,84,1.0,1.5,-0.7,91,29,1.0,10,0,96,
22.86,9,-0.1,0.0,-0.1,89,1601,0,2207,2209,2206,75,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,16.9,16.9,14.7,14.1,21.8,84,1.0,1.4,-0.7,91,29,1.0,10,0,96,
22.93,9,-0.1,0.0,-0.1,89,1607,0,2207,2213,2212,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.93,16.93,14.7,14.1,21.0,84,1.0,1.4,-0.7,91,28,1.0,10,0,96,
22.98,9,-0.1,0.0,-0.1,89,1634,0,2206,2208,2203,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.94,16.94,14.7,14.5,21.0,84,1.0,1.4,-0.7,91,28,1.0,10,0,96,
23.03,9,-0.1,0.0,-0.1,89,1633,0,2205,2199,2201,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.94,16.94,14.7,14.1,21.0,84,1.0,1.4,-0.7,91,28,1.0,10,0,96,
23.13,9,-0.1,0.0,-0.1,89,1646,0,2205,2210,2211,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.79,16.79,14.7,14.1,21.0,84,1.0,1.4,-0.7,91,28,1.0,9,0,96,
23.13,9,-0.1,0.0,-0.1,89,1646,0,2205,2210,2211,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.79,16.79,14.7,14.1,21.0,84,1.0,1.4,-0.7,91,28,1.0,9,0,96,
23.23,9,-0.1,0.0,-0.1,89,1644,0,2205,2204,2202,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.79,16.79,14.7,14.1,21.0,84,1.0,1.4,-0.8,91,28,1.0,9,0,96,
23.28,9,-0.1,0.0,-0.1,89,1636,0,2204,2210,2212,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.67,16.67,14.7,14.1,21.0,84,1.0,1.4,-0.8,91,28,1.0,9,0,96,
23.33,9,-0.1,0.0,-0.1,89,1660,0,2204,2206,2211,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.67,16.67,14.7,13.7,20.3,84,1.0,1.4,-0.8,91,27,1.0,9,0,96,
23.38,9,-0.1,0.0,-0.1,89,1651,0,2204,2196,2193,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.62,16.62,14.7,13.7,20.3,84,1.0,1.4,-0.8,91,28,1.0,9,0,96,
23.45,9,-0.1,0.0,-0.1,89,1644,0,2204,2202,2199,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.57,16.57,14.7,13.7,21.0,84,1.0,1.4,-0.8,91,27,1.0,9,0,96,
23.5,9,-0.1,0.0,-0.1,89,1646,0,2207,2208,2209,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.53,16.53,14.7,13.7,20.3,84,1.0,1.4,-0.8,91,27,1.0,9,0,96,
23.6,9,-0.1,0.0,-0.1,89,1658,0,2216,2210,2209,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.58,16.58,14.7,14.1,21.0,84,1.0,1.4,-0.8,91,27,1.0,10,0,96,
23.65,9,-0.1,0.0,-0.1,89,1652,0,2223,2230,2235,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.56,16.56,14.7,14.1,21.0,84,1.0,1.5,-0.8,91,28,1.0,10,0,96,
23.7,9,-0.1,0.0,-0.1,89,1679,0,2223,2228,2232,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.53,16.53,14.7,14.1,21.0,84,1.0,1.5,-0.8,91,28,1.0,10,0,96,
23.75,9,-0.1,0.0,-0.1,89,1679,0,2222,2214,2206,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.67,16.67,14.7,14.5,21.0,84,1.0,1.5,-0.8,91,28,1.0,10,0,96,
23.8,9,-0.1,0.0,-0.1,89,1668,0,2223,2225,2225,75,28.5,29.0,29.0,29.0,29.0,29.0,29.0,0,16.58,16.58,14.7,14.1,21.0,84,1.0,1.5,-0.8,91,28,1.0,10,0,96,
23.85,9,-0.1,0.0,-0.1,89,1691,0,2223,2227,2229,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.6,16.6,14.7,14.1,21.0,84,1.0,1.5,-0.8,91,28,1.0,10,0,96,
23.91,9,-0.1,0.0,-0.1,89,1697,0,2223,2228,2238,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.69,16.69,14.7,14.1,21.0,84,1.0,1.5,-0.7,91,28,1.0,10,0,96,
24.01,9,-0.1,0.0,-0.1,89,1685,0,2222,2223,2221,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.67,16.67,14.7,14.1,21.0,84,1.0,1.5,-0.7,93,28,1.0,10,0,96,
24.07,9,-0.1,0.0,-0.1,89,1688,0,2223,2221,2214,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.63,16.63,14.7,13.7,21.0,84,1.0,1.5,-0.7,93,28,1.0,10,0,96,
24.11,9,-0.1,0.0,-0.1,89,1714,0,2222,2226,2236,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.66,16.66,14.7,14.1,20.3,84,1.0,1.5,-0.7,93,28,1.0,10,0,96,
24.17,9,-0.1,0.0,-0.1,89,1707,0,2222,2221,2219,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.62,16.62,14.7,13.7,20.3,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.21,9,-0.1,0.0,-0.1,89,1700,0,2222,2226,2222,75,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,16.53,16.53,14.7,13.7,21.0,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.32,9,-0.1,0.0,-0.1,89,1723,0,2222,2219,2216,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.57,16.57,14.7,13.7,20.3,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.37,9,-0.1,0.0,-0.1,89,1711,0,2222,2222,2219,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.56,16.56,14.7,13.7,20.3,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.42,9,-0.1,0.0,-0.1,89,1713,0,2222,2231,2236,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,16.67,16.67,14.7,13.7,20.3,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.47,10,-0.1,0.0,-0.1,89,1735,0,2222,2227,2229,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,16.78,16.78,14.7,13.7,20.3,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.52,10,-0.1,0.0,-0.1,89,1726,0,2230,2233,2234,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.84,16.84,14.7,13.7,21.0,84,1.0,1.5,-0.7,93,27,1.0,10,0,96,
24.57,10,-0.1,0.0,-0.1,89,1723,0,2234,2238,2237,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.94,16.94,14.7,13.7,21.0,84,1.0,1.5,-0.8,93,28,1.0,10,0,96,
24.63,10,-0.1,0.0,-0.1,89,1747,0,2243,2238,2237,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,17.09,17.09,14.7,14.1,21.0,84,1.0,1.5,-0.8,93,27,1.0,10,0,96,
24.7,10,-0.1,0.0,-0.1,89,1756,0,2245,2252,2257,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,17.09,17.09,14.7,14.1,21.0,84,1.0,1.5,-0.8,93,28,1.0,10,0,96,
24.75,10,-0.1,0.0,-0.1,89,1765,0,2246,2248,2256,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,17.3,17.3,14.7,14.1,21.0,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
24.82,10,-0.1,0.0,-0.1,89,1773,0,2246,2240,2244,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,17.28,17.28,14.7,14.1,21.0,84,1.0,1.6,-0.7,93,28,1.0,10,0,96,
24.89,11,-0.1,0.0,-0.1,89,1773,0,2251,2236,2235,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,17.21,17.21,14.7,14.1,21.0,84,1.0,1.6,-0.7,93,28,1.0,10,0,96,
24.95,11,-0.1,0.0,-0.1,89,1783,0,2258,2261,2262,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,17.15,17.15,14.7,14.5,21.8,84,1.0,1.6,-0.7,93,29,1.0,11,0,96,
25.02,11,-0.1,0.0,-0.1,89,1792,0,2266,2259,2259,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,17.06,17.06,14.7,14.5,22.5,84,1.0,1.6,-0.7,93,30,1.0,11,0,96,
25.07,11,-0.1,0.0,-0.1,89,1807,0,2267,2260,2254,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.94,16.94,14.7,14.8,21.8,84,1.0,1.6,-0.7,93,30,1.0,11,0,96,
25.12,11,-0.1,0.0,-0.1,89,1802,0,2270,2274,2275,75,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,16.75,16.75,14.7,14.8,21.8,84,1.0,1.6,-0.7,93,29,1.0,11,0,96,
25.22,11,-0.1,0.0,-0.1,89,1839,0,2270,2277,2284,75,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0,17.02,17.02,14.7,14.8,21.8,84,1.0,1.7,-0.7,93,29,1.0,11,0,96,
25.27,11,-0.1,0.0,-0.1,89,1844,0,2269,2264,2258,75,30.8,31.0,31.0,31.0,31.0,31.0,31.0,0,17.21,17.21,14.7,14.8,21.8,84,1.0,1.6,-0.8,93,29,1.0,11,0,96,
25.32,11,-0.1,0.0,-0.1,89,1850,0,2269,2274,2275,75,30.8,31.0,31.0,31.0,31.0,31.0,31.0,0,17.19,17.19,14.7,14.5,21.8,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.37,11,-0.1,0.0,-0.1,89,1846,0,2270,2272,2269,75,30.8,31.0,31.0,31.0,31.0,31.0,31.0,0,17.03,17.03,14.7,14.5,21.0,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.43,11,-0.1,0.0,-0.1,89,1857,0,2270,2270,2271,75,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,16.94,16.94,14.7,14.5,21.0,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.5,11,-0.1,0.0,-0.1,89,1882,0,2270,2271,2275,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.94,16.94,14.7,14.1,21.0,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.56,11,-0.1,0.0,-0.1,89,1876,0,2270,2267,2265,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.9,16.9,14.7,14.1,21.0,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.6,11,-0.1,0.0,-0.1,89,1898,0,2270,2273,2276,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.97,16.97,14.7,14.1,20.3,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.66,11,-0.1,0.0,-0.1,89,1904,0,2269,2270,2274,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.94,16.94,14.7,14.1,20.3,84,1.0,1.7,-0.8,93,28,1.0,10,0,96,
25.72,11,-0.1,0.0,-0.1,89,1900,0,2269,2265,2259,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.84,16.84,14.7,14.1,20.3,84,1.0,1.6,-0.8,93,28,1.0,10,0,96,
25.77,11,-0.1,0.0,-0.1,89,1902,0,2268,2269,2264,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.84,16.84,14.7,14.1,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
25.84,11,-0.1,0.0,-0.1,89,1908,0,2269,2270,2266,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,16.93,16.93,14.7,14.1,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
25.94,11,-0.1,0.0,-0.1,89,1907,0,2269,2271,2267,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.06,17.06,14.7,13.7,20.3,84,1.0,1.7,-0.8,93,27,1.0,10,0,96,
25.99,11,-0.1,0.0,-0.1,89,1924,0,2269,2271,2273,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.26,17.26,14.7,13.7,20.3,84,1.0,1.7,-0.8,93,27,1.0,10,0,96,
26.04,11,-0.1,0.0,-0.1,89,1930,0,2269,2272,2277,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.37,17.37,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.14,11,-0.1,0.0,-0.1,89,1915,0,2269,2270,2269,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.33,17.33,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.14,11,-0.1,0.0,-0.1,89,1915,0,2269,2270,2269,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.33,17.33,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.24,11,-0.1,0.0,-0.1,89,1935,0,2269,2273,2273,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.6,17.6,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.31,11,-0.1,0.0,-0.1,89,1938,0,2269,2272,2281,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.83,17.83,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.36,11,-0.1,0.0,-0.1,89,1937,0,2270,2273,2277,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.64,17.64,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.42,11,-0.1,0.0,-0.1,89,1935,0,2269,2266,2265,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.83,17.83,14.7,13.7,20.3,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.47,11,-0.1,0.0,-0.1,89,1937,0,2278,2268,2268,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.88,17.88,14.7,13.7,19.5,84,1.0,1.6,-0.8,93,27,1.0,10,0,96,
26.54,11,-0.1,0.0,-0.1,89,1941,0,2283,2282,2283,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,18.04,18.04,14.7,14.1,20.3,84,1.0,1.7,-0.8,93,28,1.0,11,0,96,
26.59,11,-0.1,0.0,-0.1,89,1947,0,2283,2281,2279,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,18.1,18.1,14.7,14.1,20.3,84,1.0,1.7,-0.7,93,27,1.0,11,0,96,
26.64,11,-0.1,0.0,-0.1,89,1949,0,2283,2280,2278,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.88,17.88,14.7,14.1,20.3,84,1.0,1.7,-0.7,93,27,1.0,11,0,96,
26.69,11,-0.1,0.0,-0.1,89,1943,0,2295,2288,2286,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.73,17.73,14.7,14.5,21.0,84,1.0,1.7,-0.8,93,28,1.0,11,0,96,
26.74,11,-0.1,0.0,-0.1,89,1968,0,2297,2292,2292,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.62,17.62,14.7,14.5,21.0,84,1.0,1.7,-0.8,93,28,1.0,11,0,96,
26.84,11,-0.1,0.0,-0.1,89,1984,0,2298,2288,2288,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.98,17.98,14.7,14.1,21.0,84,1.0,1.7,-0.8,93,28,1.0,11,0,96,
26.89,11,-0.1,0.0,-0.1,89,1989,0,2299,2290,2285,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.71,17.71,14.7,14.1,21.0,84,1.0,1.8,-0.8,93,28,1.0,11,0,96,
26.96,12,-0.1,0.0,-0.1,89,1996,0,2312,2304,2306,75,31.5,32.0,32.0,32.0,32.0,32.0,32.0,0,17.54,17.54,14.7,14.5,21.0,84,1.0,1.8,-0.8,93,28,1.0,11,0,96,
27.01,12,-0.1,0.0,-0.1,89,2009,0,2314,2316,2314,75,29.3,29.8,29.8,29.8,29.8,29.8,29.8,0,17.48,17.48,14.7,15.2,21.8,84,1.0,1.8,-0.8,93,29,1.0,11,0,96,
27.06,12,-0.1,0.0,-0.1,89,2014,0,2313,2312,2310,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.31,17.31,14.7,14.8,21.8,84,1.0,1.8,-0.8,93,29,1.0,11,0,96,
27.12,12,-0.1,0.0,-0.1,89,2020,0,2313,2308,2303,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.46,17.46,14.7,14.8,21.8,84,1.0,1.9,-0.8,93,29,1.0,11,0,96,
27.19,12,-0.1,0.0,-0.1,89,2049,0,2312,2304,2299,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.41,17.41,14.7,14.8,21.0,84,1.0,1.8,-0.8,93,28,1.0,11,0,96,
27.26,12,-0.1,0.0,-0.1,89,2068,0,2312,2302,2295,75,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0,17.71,17.71,14.7,14.5,21.0,84,1.0,1.8,-0.8,93,28,1.0,11,0,96,
27.32,12,-0.1,0.0,-0.1,89,2085,0,2312,2309,2312,75,33.0,33.0,33.0,33.0,33.0,33.0,33.0,0,17.48,17.48,14.7,14.5,21.0,84,1.0,1.8,-0.8,93,28,1.0,11,0,96,
27.38,12,-0.1,0.0,-0.1,89,2096,0,2311,2313,2321,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.45,17.45,14.7,14.5,21.0,84,1.0,1.8,-0.8,93,28,1.0,11,0,96,
27.42,12,-0.1,0.0,-0.1,89,2104,0,2311,2310,2312,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.37,17.37,14.7,14.5,20.3,84,1.0,1.9,-0.8,93,28,1.0,11,0,96,
27.48,12,-0.1,0.0,-0.1,89,2108,0,2310,2312,2308,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.42,17.42,14.7,14.1,20.3,84,1.0,1.8,-0.8,93,27,1.0,11,0,96,
27.52,12,-0.1,0.0,-0.1,89,2110,0,2310,2316,2311,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.23,17.23,14.7,14.1,20.3,84,1.0,1.8,-0.8,93,27,1.0,11,0,96,
27.62,12,-0.1,0.0,-0.1,89,2111,0,2309,2311,2308,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.41,17.41,14.7,14.1,20.3,84,1.0,1.9,-0.8,93,27,1.0,11,0,96,
27.68,12,-0.1,0.0,-0.1,89,2114,0,2309,2310,2307,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.69,17.69,14.7,14.1,20.3,84,1.0,1.8,-0.8,93,27,1.0,11,0,95,
27.74,12,-0.1,0.0,-0.1,89,2132,0,2308,2312,2312,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.94,17.94,14.7,14.1,20.3,84,1.0,1.9,-0.8,93,27,1.0,11,0,95,
27.79,12,-0.1,0.0,-0.1,89,2123,0,2308,2317,2321,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.85,17.85,14.7,14.1,20.3,84,1.0,1.9,-0.8,93,27,1.0,11,0,95,
27.86,12,-0.1,0.0,-0.1,89,2124,0,2308,2316,2314,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,18.0,18.0,14.7,14.1,20.3,84,1.0,1.8,-0.8,93,27,1.0,11,0,95,
27.93,12,-0.1,0.0,-0.1,89,2140,0,2307,2306,2301,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.92,17.92,14.7,14.1,20.3,84,1.0,1.9,-0.7,93,27,1.0,11,0,95,
27.98,12,-0.1,0.0,-0.1,89,2142,0,2307,2306,2306,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,18.1,18.1,14.7,14.1,20.3,84,1.0,1.9,-0.7,93,27,1.0,11,0,95,
28.03,12,-0.1,0.0,-0.1,89,2137,0,2307,2305,2306,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,18.04,18.04,14.7,13.7,20.3,84,1.0,1.9,-0.7,93,27,1.0,11,0,95,
28.1,12,-0.1,0.0,-0.1,89,2139,0,2306,2308,2309,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,17.98,17.98,14.7,14.1,20.3,84,1.0,1.9,-0.7,93,27,1.0,11,0,95,
28.16,12,-0.1,0.0,-0.1,89,2152,0,2306,2307,2305,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,18.15,18.15,14.7,14.1,20.3,84,1.0,1.8,-0.7,93,27,1.0,11,0,95,
28.23,12,-0.1,0.0,-0.1,89,2160,0,2306,2307,2309,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,18.71,18.71,14.7,13.7,20.3,84,1.0,1.8,-0.7,93,27,1.0,11,0,95,
28.28,12,-0.1,0.0,-0.1,89,2163,0,2305,2309,2314,75,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0,18.71,18.71,14.7,13.7,19.5,84,1.0,1.9,-0.7,93,27,1.0,11,0,95,
