﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 3.20 I8A0S v10.0 stg 2+ 93_98AT_xHP
17.357,14.6,99.6,18.3,18.6,0,-3.7,0,-3,-3,0,67.5,0,55.7,3.4,-0.8,3.4,0,0,3.4,0
17.406,14.6,99.6,17.9,18.6,0,-3.7,0,-3,-3,0,68.6,0,80.3,3.8,-0.4,3.8,0.4,0.4,3.8,0
17.448,14.6,99.6,17.7,18.6,0,-3.7,0,-3,-3,0,74.5,0,79.5,3.8,-0.4,3.8,0.4,0.4,3.8,0
17.494,14.6,99.6,17.4,18.6,0,-3.7,0,-3,-3,0,70,0,80.5,3.8,-0.4,3.8,0.4,0.4,3.8,0
17.548,14.6,99.6,17.2,18.6,0,-3.3,0,-3,-3,0,74.6,0,81.2,3.8,0,3.8,0.4,0.4,3.8,0
17.599,14.6,99.6,17.1,18.6,0,-3.3,0,-2.7,-2.7,0,66,0,81.1,3.8,0,3.8,0.8,0.8,3.8,0
17.647,14.6,99.6,17.1,18.6,0,-3.3,0,-2.7,-2.7,0,69,0,81.1,3.8,0,3.8,0.8,0.8,3.8,0
17.700,14.6,99.6,17.1,18.6,0,-3.3,0,-2.7,-2.7,0,66.8,0,81,3.8,0,3.8,0.8,0.8,3.8,0
17.748,14.6,99.6,17.1,18.6,0,-3,0,-2.3,-2.3,0,70.4,0,81.1,4.5,1.1,4.5,1.9,1.9,4.5,0
17.792,14.6,99.6,17.1,18.6,0,-3,0,-2.3,-2.3,0,67.9,0,81,4.5,1.1,4.5,1.9,1.9,4.5,0
17.837,14.6,99.6,17,18.6,0,-3,0,-2.3,-2.3,0,71.6,0,81,4.5,1.1,4.5,1.9,1.9,4.5,0
17.888,14.6,99.6,17,18.6,0,-2.7,0,-2.3,-2.3,0,71.6,0,81,4.5,1.5,4.5,1.9,1.9,4.5,0
17.938,14.6,99.6,16.9,18.6,0,-2.7,0,-2,-2,0,72.3,0,81.1,4.5,1.5,4.5,2.2,2.2,4.5,0
17.988,14.6,99.6,16.9,18.6,0,-2.7,0,-2,-2,0,73.2,0,81,4.5,1.5,4.5,2.2,2.2,4.5,0
18.039,14.6,99.6,16.9,18.6,0,-2.7,0,-2,-2,0,69.9,0,81,4.5,1.5,4.5,2.2,2.2,4.5,0
18.088,14.6,99.6,16.9,18.6,0,-2.3,0,-2,-2,0,68.3,0,81,4.5,1.9,4.5,2.2,2.2,4.5,0
18.138,14.6,99.6,16.8,18.6,0,-2.3,0,-1.7,-1.7,0,67.5,0,81,4.5,1.9,4.5,2.6,2.6,4.5,0
18.188,14.6,99.6,16.8,18.6,0,-2.3,0,-1.7,-1.7,0,70.5,0,81,4.9,2.2,4.9,3,3,4.9,0
18.234,14.6,99.6,16.8,18.6,0,-2.3,0,-1.7,-1.7,0,70.2,0,81,4.9,2.2,4.9,3,3,4.9,0
18.278,14.6,99.6,16.8,18.6,0,-2,0,-1.7,-1.7,0,70,0,81,4.9,2.6,4.9,3,3,4.9,0
18.326,14.6,99.6,16.8,18.6,0,-2,0,-1.3,-1.3,0,69.3,0,81.1,4.9,2.6,4.9,3.4,3.4,4.9,0
18.367,14.6,99.6,16.8,18.6,0,-2,0,-1.3,-1.3,0,71.4,0,81,4.9,2.6,4.9,3.4,3.4,4.9,0
18.418,14.6,99.6,16.8,18.6,0,-2,0,-1.3,-1.3,0,71.1,0,81,4.9,2.6,4.9,3.4,3.4,4.9,0
18.470,14.6,99.6,16.8,18.6,0,-1.7,0,-1.3,-1.3,0,72.7,0,81,4.9,3,4.9,3.4,3.4,4.9,0
18.521,14.6,99.6,16.8,18.6,0,-1.7,0,-1,-1,0,68.4,0,81,4.9,3,4.9,3.8,3.8,4.9,0
18.567,14.6,99.6,16.8,18.6,0,-1.7,0,-1,-1,0,69,0,81,4.5,2.6,4.5,3.4,3.4,4.5,0
18.638,14.6,99.6,16.8,18.6,0,-1.7,0,-1,-1,0,70.4,0,81,5.2,3.4,5.2,4.1,4.1,5.2,0
18.717,14.6,43.4,16.8,18.6,0,-1.3,0,-0.7,-0.7,0,66.7,0,81,4.1,3.4,4.1,4.1,4.1,4.1,0
18.767,14.6,0,16.8,18.6,0,-1.3,0,-0.7,-0.7,0,69.2,0,81,3.8,3.4,3.8,3.8,3.8,3.8,0
18.820,14.6,0,16.8,18.6,0,-1.3,0,-0.7,-0.7,0,78.2,0,64.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
18.868,14.6,0,15.3,18.6,0,-1,0,-0.3,-0.7,0,67.7,0,34.4,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0
18.913,14.6,0,13.1,18.6,0,-1,0,-0.3,-0.3,0,67.5,0,24.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0
18.951,14.6,0,12.2,0,0,-1,0,-0.3,-0.3,0,73.7,0,21,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0
18.994,14.6,0,5.1,0,0,-1,0,-0.3,-0.3,0,79.9,0,12.5,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0
19.033,14.6,0,-1.4,0,0,-1,0,-0.3,-0.3,0,93.5,0,7.3,0,0,0,0,0,0,0
19.078,14.6,0,-6.1,0,0,-0.7,0,-0.3,-0.3,0,86.3,0,4.1,19.5,19.5,19.5,19.5,19.5,19.5,0
19.129,14.6,0,-9.3,0,0,0,0,0,0,0,83.8,0,4.1,30.4,30.4,30.4,30.4,30.4,30.4,0
19.178,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,0,4.4,14.2,14.2,14.2,14.2,14.2,14.2,0
19.230,14.6,0,-11.1,0,0,0,0,0,0,0,82.9,0,5.3,7.5,7.5,7.5,7.5,7.5,7.5,0
19.272,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,0,6,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0
19.313,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,0,6.4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.353,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,0,6.4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.393,14.6,0,-11.3,0,0,0,0,0,0,0,78.7,0,6.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.433,14.6,0,-11.3,0,0,0,0,0,0,0,78.2,0,6.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.473,14.6,0,-11.3,0,0,0,0,0,0,0,78.7,0,6.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.512,14.6,0,-11.3,0,0,0,0,0,0,0,78.9,0,6.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.553,14.6,0,-11.3,0,0,0,0,0,0,0,78,0,6.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.595,14.6,0,-11.3,0,0,0,0,0,0,0,77.8,0,6.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.637,14.6,0,-11.3,0,0,0,0,0,0,0,76.6,0,6.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.688,14.6,0,-11.3,0,0,0,0,0,0,0,76,0,6.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.739,14.6,0,-11.3,0,0,0,0,0,0,0,75.3,0,6.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.784,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,0,6.5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0
19.829,14.6,0,-11.3,0,0,0,0,0,0,0,75.3,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0
19.874,14.6,0,-11.3,0,0,0,0,0,0,0,78.9,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0
19.914,14.6,0,-11.3,0,0,0,0,0,0,0,84,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,0
19.957,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.007,14.6,0,-11.3,0,0,0,0,0,0,0,85.1,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.058,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.107,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.154,14.6,0,-11.3,0,0,0,0,0,0,0,85.4,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.201,14.6,0,-11.3,0,0,0,0,0,0,0,84,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.247,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,0
20.292,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
20.336,14.6,0,-11.3,0,0,0,0,0,0,0,84,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
20.388,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
20.438,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
20.485,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.528,14.6,0,-11.2,0,0,0,0,0,0,0,82,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.579,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.630,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.673,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.718,14.6,0,-11.2,0,0,0,0,0,0,0,82,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.768,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
20.818,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.868,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.937,14.6,0,-11.2,0,0,0,0,0,0,0,82,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
20.987,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.039,14.6,0,-11.2,0,0,0,0,0,0,0,81,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.084,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
21.127,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.178,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
21.222,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.267,14.6,0,-11.1,0,0,0,0,0,0,0,82.8,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
21.317,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.367,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
21.418,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.467,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,6.2,8.6,8.6,8.6,8.6,8.6,8.6,0
21.519,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.566,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,0,6.2,8.6,8.6,8.6,8.6,8.6,8.6,0
21.608,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.654,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
21.698,14.6,0,-11.1,0,0,0,0,0,0,0,85.2,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.746,14.6,0,-11.1,0,0,0,0,0,0,0,80.8,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
21.797,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.848,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.892,14.6,0,-11.1,0,0,0,0,0,0,0,82.8,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
21.939,14.6,0,-11.1,0,0,0,0,0,0,0,81.7,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
21.983,14.6,0,-11.1,0,0,0,0,0,0,0,80.3,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
22.028,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.073,14.6,0,-11.1,0,0,0,0,0,0,0,74.3,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.119,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
22.164,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
22.208,14.6,0,-11.1,0,0,0,0,0,0,0,71.6,0,6.2,7.9,7.9,7.9,7.9,7.9,7.9,0
22.256,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
22.308,14.6,0,-11.1,0,0,0,0,0,0,0,71.6,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.353,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.393,14.6,0,-11.1,0,0,0,0,0,0,0,71.1,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.438,14.6,0,-11.1,0,0,0,0,0,0,0,71.6,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
22.487,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0
22.538,14.6,0,-11.1,0,0,0,0,0,0,0,72,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,0
22.584,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0
22.633,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0
22.678,14.6,0,-11.1,0,0,0,0,0,0,0,71.3,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
22.730,14.6,0,-11.1,0,0,0,0,0,0,0,72,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0
22.774,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.838,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.890,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
22.939,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
22.982,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0
23.028,14.6,0,-11.1,0,0,0,0,0,0,0,72,0,6.1,7.9,7.9,7.9,7.9,7.9,7.9,0
23.079,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0
23.127,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.168,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.219,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.269,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.313,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.352,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.395,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.432,14.6,0,-11.1,0,0,0,0,0,0,0,73,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.481,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.530,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.574,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0
23.618,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0
23.667,14.6,0,-11.1,0,0,0,0,0,0,0,72.9,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.717,14.6,0,-11.1,0,0,0,0,0,0,0,73,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.767,14.6,0,-11.1,0,0,0,0,0,0,0,73.7,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.814,14.6,0,-11.1,0,0,0,0,0,0,0,73.6,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.856,14.6,0,-11.1,0,0,0,0,0,0,0,73,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0
23.906,14.6,0,-11.1,0,0,0,0,0,0,0,73,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0
23.946,14.6,0,-11.1,0,0,0,0,0,0,0,72.7,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0
23.988,14.6,0,-11.1,0,0,0,0,0,0,0,73.9,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0
24.037,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0
24.088,14.6,0,-11.1,0,0,0,0,0,0,0,73.2,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0
24.133,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0
24.172,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0
24.216,14.6,0,-11.2,0,0,0,0,0,0,0,73.6,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0
24.263,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0
24.309,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0
24.359,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0
24.408,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,0
24.459,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,0
24.509,14.6,0,-11.2,0,0,0,0,0,0,0,75.2,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,0
24.554,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,0
24.608,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0
24.654,14.6,0,-11.2,0,0,0,0,0,0,0,73.9,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0
24.698,14.6,0,-11.2,0,0,0,0,0,0,0,75,0,5.7,6.4,6.4,6.4,6.4,6.4,6.4,0
24.748,14.6,0,-11.3,0,0,0,0,0,0,0,73.7,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0
24.793,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,0
24.838,14.6,0,-11.3,0,0,0,0,0,0,0,75,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0
24.887,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0
24.932,14.6,0,-11.3,0,0,0,0,0,0,0,75.3,0,5.5,6.4,6.4,6.4,6.4,6.4,6.4,0
24.980,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,0,5.5,6.4,6.4,6.4,6.4,6.4,6.4,0
25.027,14.6,0,-11.3,0,0,0,0,0,0,0,75.3,0,5.5,6.4,6.4,6.4,6.4,6.4,6.4,0
25.077,14.6,0,-11.3,0,0,0,0,0,0,0,75.3,0,5.5,6.4,6.4,6.4,6.4,6.4,6.4,0
25.123,14.6,0,-11.3,0,0,0,0,0,0,0,75.5,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0
25.162,14.6,0,-11.3,0,0,0,0,0,0,0,76.9,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0
25.208,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0
25.260,14.6,0,-11.3,0,0,0,0,0,0,0,76.2,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0
25.308,14.6,0,-11.3,0,0,0,0,0,0,0,76,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0
25.359,14.6,0,-11.3,0,0,0,0,0,0,0,76,0,5.3,6,6,6,6,6,6,0
25.409,14.6,0,-11.3,0,0,0,0,0,0,0,76.2,0,5.3,6,6,6,6,6,6,0
25.459,14.6,0,-11.4,0,0,0,0,0,0,0,76,0,5.2,6,6,6,6,6,6,0
25.508,14.6,0,-11.4,0,0,0,0,0,0,0,75.5,0,5.2,6,6,6,6,6,6,0
25.561,14.6,0,-11.4,0,0,0,0,0,0,0,75.7,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,0
25.618,14.6,0,-11.4,0,0,0,0,0,0,0,75.5,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,0
25.688,14.6,0,-11.4,0,0,0,0,0,0,0,76.2,0,5.2,6,6,6,6,6,6,0
25.739,14.6,0,-11.4,0,0,0,0,0,0,0,76.4,0,5.1,6,6,6,6,6,6,0
25.788,14.6,0,-11.4,0,0,0,0,0,0,0,76.4,0,5.1,6,6,6,6,6,6,0
25.839,14.6,0,-11.4,0,0,0,0,0,0,0,76.7,0,5.1,6,6,6,6,6,6,0
25.889,14.6,0,-11.4,0,0,0,0,0,0,0,76.2,0,5.1,6,6,6,6,6,6,0
25.933,14.6,0,-11.4,0,0,0,0,0,0,0,78,0,5,6,6,6,6,6,6,0
25.973,14.6,0,-11.4,0,0,0,0,0,0,0,76.7,0,5,6.4,6.4,6.4,6.4,6.4,6.4,0
26.014,14.6,0,-11.4,0,0,0,0,0,0,0,79.2,0,5,7.1,7.1,7.1,7.1,7.1,7.1,0
26.068,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,0,5,6,6,6,6,6,6,0
26.118,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,0,5,6.8,6.8,6.8,6.8,6.8,6.8,0
26.168,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,0,5,6,6,6,6,6,6,0
26.214,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,0,5,6.4,6.4,6.4,6.4,6.4,6.4,0
26.254,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,0,5,6.4,6.4,6.4,6.4,6.4,6.4,0
26.294,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,0,4.9,6,6,6,6,6,6,0
26.338,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,0,4.9,6,6,6,6,6,6,0
26.390,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,0,4.9,6,6,6,6,6,6,0
26.434,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,0,4.9,6,6,6,6,6,6,0
26.474,14.6,0,-11.4,0,0,0,0,0,0,0,83.1,0,4.9,6,6,6,6,6,6,0
26.514,14.6,0,-11.4,0,0,0,0,0,0,0,82.4,0,4.9,6,6,6,6,6,6,0
26.553,14.6,0,-11.4,0,0,0,0,0,0,0,82.6,0,4.9,6,6,6,6,6,6,0
26.594,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0
26.640,14.6,0,-11.4,0,0,0,0,0,0,0,82,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0
26.690,14.6,0,-11.4,0,0,0,0,0,0,0,81.9,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0
26.733,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0
26.780,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,0,4.9,5.6,5.6,5.6,5.6,5.6,5.6,0
