﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.mhd
31.194,14.18,14.4,0.2,-0.8,-0.2,0,847,3,102,14.62,30,30.1,15.5,48.96,217,2351.4,-21.5,1608,-3.76,14.2,18.5,18.5,18.5,18.5,18.5,18.5,66,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.8,17.2,17.48,33.5,35.6,0,0,0,0,0.39,0,0,-0.03,0
31.386,14.18,14.4,0.2,-0.7,-0.2,0,846,3,102,14.66,30,30.9,15.9,46.83,217,2379.5,-21.5,1624,-3.73,14.7,19,19,19,19,19,19,72,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.2,17.2,17.77,33.4,34.5,0,0,0,0,0.4,0,0,-0.03,0
31.588,14.18,14.7,0.2,-0.7,-0.2,0,846,3,102,14.84,30.8,31.6,16.4,47.54,217,2386.2,-21.5,1631,-0.39,14.7,19,19,19,19,19,19,74,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.3,17.8,18.33,34.3,35.3,0,0,0,0,0.39,0,0,-0.04,0
31.799,14.18,14.7,0.2,-0.7,-0.2,0,846,3,102,14.66,30.8,31.5,16.5,50.91,217,2403.3,-21.5,1648,-1.86,14.9,19,19,19,19,19,19,74,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.2,17.9,18.51,33.7,34.7,0,0,0,0,0.39,0,0,-0.04,0
31.993,14.18,14.7,0.2,-0.7,-0.2,0,844,3,102,14.78,30.8,31.6,16.6,51.79,217,2392.3,-21.5,1658,-1.61,14.9,19,19,19,19,19,19,74,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.9,18.4,18.71,34.3,36.5,0,0,0,0,0.37,0,0,-0.04,0
32.198,14.18,15.4,0.2,-0.8,-0.2,0,844,4,102,15.01,33.8,33.9,18.8,50.02,216,2411.1,-21.5,1690,3.96,15.7,19,19,19.5,19,19.5,19.5,81,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,35.4,20.6,20.5,35.5,38.3,0,0,0,0,0.34,0,0,-0.04,0
32.401,14.18,15.4,0.3,-0.7,-0.3,0,844,4,102,14.57,36,37,20.1,49.49,216,2472.6,-21.5,1712,-0.23,17.1,20,20,20,20,20,20,94,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,38.8,23.3,23.14,36.6,39.5,0,0,0,4,0.32,0,0,-0.05,0
32.631,14.18,15.4,0.3,-0.7,-0.3,0,844,4,102,15.13,39,39.4,21.8,54.8,216,2526,-21.5,1720,5.45,18,5.6,6.5,9.8,6.3,5.6,9,92,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.6,23.1,24.03,38.2,39.8,0,0,0,4,0.33,0,0,-0.06,0
32.815,14.18,15.4,0.4,-0.6,-0.3,0,844,4,102,15.09,36.8,39,19.1,45.24,216,2542.8,-21.5,1577,7.91,16.7,1.9,2.5,1.9,2.1,1.9,2.6,78,50,1,0,0,0.1,0,0,0,0,0,0,85,0,37.8,20.5,22.15,39.1,39.1,0,0,0,4,0.35,0,0,-0.08,0
32.981,14.18,15.4,0.4,-0.6,-0.4,0,844,4,102,15.01,38.2,39.5,18.3,44.89,216,2538.5,-21.5,1460,9.72,15.4,0.8,1.1,2.7,1.1,1.7,2.7,86,50,1,0,0,0.1,0,0,0,0,0,0,85,0,40.5,19.9,20.74,40.6,41.2,0,0,0,0,0.33,0,0,-0.1,0
33.277,14.18,15.4,0.4,-0.8,-0.4,0,842,4,102,14.53,40.5,40.1,18.7,47.01,216,2530.6,-21.5,1430,6.27,15,15,14.5,15,12.1,15,14.5,106,50,1,0,0,0.1,0,0,0,0,0,0,85,0,40.8,19.7,20.39,40.3,40.5,0,0,0,0,0.33,0,0,-0.1,0
33.431,14.18,15.4,0.4,-0.8,-0.4,0,842,4,102,14.23,39.8,40,18.5,44.72,216,2517,-21.5,1427,3.29,14.8,14.5,14.5,14.5,14.5,14.5,14.5,107,50,1,0,0,0.1,0,0,0,0,0,0,85,0,40.5,19.7,20.35,39.6,40,0,0,0,0,0.34,0,0,-0.1,0
33.635,14.18,15.4,0.4,-0.8,-0.4,0,842,4,102,14.16,39.8,39.9,18.5,46.66,216,2529.2,-21.5,1433,1.49,14.9,15,15,15,15,15,15,106,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.8,19.7,20.35,39.2,39.3,0,0,0,0,0.36,0,0,-0.11,0
33.843,14.18,15.4,0.4,-0.8,-0.5,0,840,4,102,14.39,39,39.6,18.4,46.83,216,2509.4,-21.5,1444,0.51,14.9,15,15.5,15.5,15.5,15,15.5,105,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.6,19.7,20.36,39,39.2,0,0,0,0,0.37,0,0,-0.11,0
34.048,14.18,15.4,0.4,-0.8,-0.5,0,840,4,102,14.52,39,39.2,18.6,46.83,216,2512.1,-21.5,1457,0.23,14.9,15.5,16,16,16,15.5,16,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.1,19.7,20.32,38.7,38.8,0,0,0,0,0.38,0,0,-0.11,0
34.300,14.18,15.4,0.5,-0.7,-0.5,0,840,4,102,14.57,38.2,39,18.3,45.41,216,2520.2,-21.5,1462,-0.21,14.9,16,16,16,16,16,16,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39,19.7,20.34,38.6,38.4,0,0,0,0,0.38,0,0,-0.11,0
34.465,14.18,15.4,0.4,-0.8,-0.5,0,838,4,102,14.7,38.2,38.7,18.4,48.43,216,2500.5,-21.5,1474,-0.02,14.9,16,16,16,16,16,16,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.8,19.7,20.37,38.4,38.3,0,0,0,0,0.38,0,0,-0.11,0
34.665,14.18,15.4,0.4,-0.7,-0.5,0,838,4,102,14.61,38.2,38.7,18.4,47.54,216,2506.5,-21.5,1483,-0.64,14.9,16.5,16.5,16.5,16.5,16.5,16.5,103,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.5,20.4,20.84,38.6,39.4,0,0,0,0,0.36,0,0,-0.11,0
34.779,14.18,15.7,0.5,-0.7,-0.5,0,838,4,102,14.65,39,39.6,18.8,47.18,216,2520.5,-21.5,1496,-0.72,15.2,16.5,16.5,16.5,16.5,16.5,16.5,106,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.4,20.4,21.03,38.5,38.7,0,0,0,0,0.36,0,0,-0.11,0
34.972,14.18,15.7,0.5,-0.7,-0.5,0,837,4,102,14.66,39,39.3,19,47.54,216,2515.8,-21.5,1502,-0.89,15.3,16.5,16.5,17,16.5,17,17,106,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.9,20.4,21.06,38.4,38.4,0,0,0,0,0.36,0,0,-0.11,0
35.200,14.18,15.7,0.5,-0.7,-0.5,0,837,4,102,14.68,39,39.3,19.1,46.83,216,2498.4,-21.5,1510,-0.92,15.3,17,17,17,17,17,17,106,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39,20.4,21.09,38.4,38.4,0,0,0,0,0.36,0,0,-0.12,0
35.385,14.18,15.7,0.5,-0.7,-0.5,0,837,4,102,14.72,39,39.1,19.2,49.85,216,2509.2,-21.5,1524,0.37,15.3,17,17,17,17,17,17,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39,20.5,21.19,38.3,38.8,0,0,0,0,0.36,0,0,-0.12,0
35.538,14.18,15.7,0.5,-0.7,-0.5,0,835,4,102,14.66,38.2,39,19.2,48.96,216,2520.8,-21.5,1529,-0.57,15.2,17.5,17.5,17.5,17.5,17.5,17.5,105,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.8,20.6,21.27,38.3,38.9,0,0,0,0,0.36,0,0,-0.12,0
35.699,14.18,15.7,0.5,-0.7,-0.5,0,835,4,102,14.78,38.2,39,19.1,49.66,216,2512.3,-21.5,1538,-0.04,15.2,17.5,17.5,17.5,17.5,17.5,17.5,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.8,20.7,21.31,38.2,38.5,0,0,0,0,0.36,0,0,-0.12,0
35.897,14.18,15.7,0.5,-0.7,-0.5,0,835,4,102,14.73,38.2,38.9,19.2,50.02,216,2507.4,-21.5,1550,-0.18,15.3,17.5,17.5,17.5,17.5,17.5,17.5,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.6,20.7,21.41,38.1,38.6,0,0,0,0,0.35,0,0,-0.12,0
36.057,14.18,16.1,0.5,-0.7,-0.5,0,835,4,100,14.7,38.2,38.7,19.6,51.08,216,2519.9,-21.5,1556,-0.25,15.3,18,18,18,18,18,18,104,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.5,21.5,21.93,38.3,39.7,0,0,0,0,0.35,0,0,-0.12,0
36.313,14.18,16.1,0.5,-0.7,-0.5,0,833,4,102,14.89,39,39.7,20,48.43,216,2526.6,-21.5,1567,2.67,15.7,18,18,18,18,18,18,108,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.5,21.6,22.22,38.7,39.5,0,0,0,0,0.35,0,0,-0.13,0
36.417,14.18,16.1,0.5,-0.8,-0.5,0,833,5,102,14.7,39,39.5,20.4,52.14,216,2533.8,-21.5,1597,1.11,15.7,18.5,18.5,18.5,18.5,18.5,18.5,108,50,1,0,0,0.1,0,0,0,0,0,0,85,0,40.4,22.6,22.73,38.4,40.1,0,0,0,0,0.33,0,0,-0.13,0
36.618,14.18,16.1,0.5,-0.8,-0.5,0,833,5,100,14.69,41.2,41.7,21.5,52.14,216,2557.9,-21.5,1614,1.45,16.3,18,18,18,18,18,18,112,50,1,0,0,0.1,0,0,0,0,0,0,85,0,43.5,24.7,24.41,39.5,42.3,0,0,0,0,0.31,0,0,-0.13,0
36.823,14.18,16.1,0.6,-0.7,-0.6,0,831,5,100,15.34,45.8,47.5,24.8,53.39,216,2626.1,-21.5,1666,7.88,18.2,11.3,12.5,18,11.3,18,13.5,128,50,1,0,0,0.1,0,0,0,0,0,0,85,0,46.7,27.4,27.72,41.8,44.2,0,0,0,4,0.29,0,0,-0.15,0
37.029,14.18,16.1,0.7,-0.6,-0.6,0,831,5,100,15.3,45.8,47.9,24.1,47.89,216,2660.3,-21.5,1612,10.63,17.9,1.6,1.7,1.6,1.6,1.6,1.7,103,50,1,0,0,0.1,0,0,0,0,0,0,85,0,46,25.8,27.44,43.2,45,0,0,0,4,0.31,0,0,-0.18,0
37.234,14.18,16.1,0.7,-0.5,-0.7,0,831,5,100,15.13,45.8,48.4,21.4,46.66,216,2688.4,-21.5,1438,13.11,16.4,-0.8,-0.6,-0.4,-0.8,-0.5,-0.6,98,50,1,0,0,0.1,0,0,0,0,0,0,85,0,46.1,23.2,24.98,44.5,39.8,0,0,0,4,0.31,0,0,-0.21,0
37.445,14.18,16.1,0.8,-0.6,-0.8,0,831,5,100,14.4,46.5,48.7,19.7,43.47,216,2476.1,-21.5,1300,8.39,14.8,4.9,1.9,9.8,3.1,8.2,9.8,126,50,1,0,0,0.1,0,0,0,0,0,0,85,0,47.9,21.9,22.96,43.2,36.3,0,0,0,0,0.3,0,0,-0.21,0
37.617,14.18,16.1,0.7,-0.7,-0.8,0,831,5,100,14.69,48,48.9,20.1,42.95,216,2269.3,-21.5,1294,9.59,14.7,13.5,14,13.5,14,13.5,14,132,50,1,0,0,0.1,0,0,0,0,0,0,85,0,48.5,21.6,22.41,41.9,39.6,0,0,0,0,0.3,0,0,-0.21,0
37.748,14.18,16.1,0.7,-0.7,-0.8,0,829,5,100,14.46,48,48.8,19.8,45.41,216,2136.7,-21.5,1274,7.63,14.6,14,14,14,14,14,13.5,134,50,1,0,0,0.1,0,0,0,0,0,0,85,0,48.4,21.4,22.22,41,40.1,0,0,0,0,0.32,0,0,-0.21,0
37.971,14.18,16.1,0.7,-0.7,-0.7,0,829,5,100,14.33,48,48.7,19.8,45.24,216,2085.4,-21.5,1274,6.2,14.6,13.5,13.5,14,14,14,13.5,133,50,1,0,0,0.1,0,0,0,0,0,0,85,0,48.3,21.4,22.07,40,41.2,0,0,0,0,0.33,0,0,-0.2,0
38.194,14.17,16.1,0.7,-0.7,-0.7,0,829,5,100,14.46,48,48.6,19.8,43.29,216,2046.5,-21.5,1275,5.56,14.7,13.5,13.5,13.5,13.5,13.5,13.5,132,50,1,0,0,0.1,0,0,0,0,0,0,85,0,48.3,21.3,22.06,39.6,40,0,0,0,0,0.34,0,0,-0.2,0
38.363,14.17,16.1,0.7,-0.7,-0.7,0,828,5,100,14.46,48,48.3,19.8,44,216,1987.6,-21.5,1279,4.34,14.7,13.5,13.5,13.5,13.5,13.5,13.5,132,50,1,0,0,0.1,0,0,0,0,0,0,85,0,48,21.2,21.97,39,39.6,0,0,0,0,0.34,0,0,-0.19,0
38.573,14.17,16.1,0.7,-0.7,-0.7,0,828,5,100,14.54,47.2,48.1,19.7,46.66,216,1958,-21.5,1282,3.96,14.7,13.5,13.5,13.5,13.5,13.5,13.5,130,50,1,0,0,0.1,0,0,0,0,0,0,85,0,47.8,21.3,21.93,38.8,40.6,0,0,0,0,0.35,0,0,-0.19,0
38.812,14.17,16.1,0.7,-0.7,-0.7,0,826,5,100,14.58,47.2,47.9,19.7,43.83,216,1953.4,-21.5,1282,3.47,14.7,13.5,13.5,13.5,13.5,13.5,13.5,131,50,1,0,0,0.1,0,0,0,0,0,0,85,0,47.8,21.2,21.88,38.8,41.7,0,0,0,0,0.35,0,0,-0.18,0
38.994,14.17,16.1,0.7,-0.8,-0.7,0,826,5,100,14.6,47.2,47.7,19.8,45.06,216,1986.2,-21.5,1290,2.9,14.8,13.5,13.5,13.5,13.5,13.5,13.5,130,50,1,0,0,0.1,0,0,0,0,0,0,85,0,47.2,21.1,21.86,38.8,40.4,0,0,0,0,0.35,0,0,-0.18,0
39.198,14.17,16.1,0.7,-0.7,-0.7,0,826,5,100,14.6,46.5,47.2,19.6,44.53,216,1988.5,-21.5,1292,2.28,14.8,13.5,13.5,13.5,13.5,13.5,13.5,130,50,1,0,0,0.1,0,0,0,0,0,0,85,0,45.9,20.5,21.34,38.4,40.8,0,0,0,0,0.35,0,0,-0.18,0
39.725,14.17,15.7,0.7,-0.8,-0.7,0,824,5,100,14.72,45,45.8,19,44,216,2001.5,-21.5,1296,2.72,14.4,13,13,13,13,13,13,124,50,1,0,0,0.1,0,0,0,0,0,0,85,0,45.5,20.4,21.11,38.3,39.8,0,0,0,0,0.35,0,0,-0.18,0
39.905,14.17,15.7,0.6,-0.8,-0.6,0,824,5,100,14.6,45,45.2,19,46.83,216,2059,-21.5,1304,1.59,14.7,13,13,13,13,13,13,122,50,1,0,0,0.1,0,0,0,0,0,0,85,0,45.1,20.4,21.05,38.3,40,0,0,0,0,0.35,0,0,-0.16,0
40.126,14.17,15.7,0.6,-0.8,-0.6,0,822,5,100,14.65,45,45.1,19.1,44.18,216,2081.6,-21.5,1314,1.29,14.7,13,13,13,13,13,13,122,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.6,20.4,21.07,38.4,40.7,0,0,0,0,0.35,0,0,-0.16,0
40.421,14.17,15.7,0.6,-0.8,-0.6,0,822,5,100,14.7,44.2,44.7,19,47.72,216,2118.1,-21.5,1321,1.37,14.7,13,13,13,13,13,13,120,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.5,20.3,20.98,38.4,39.6,0,0,0,0,0.36,0,0,-0.16,0
40.628,14.17,15.7,0.6,-0.7,-0.6,0,820,5,100,14.78,44.2,44.6,18.9,43.47,216,2143.7,-21.5,1319,1.85,14.8,13,13,13,13,13,13,120,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.7,20.3,20.95,38.8,40.9,0,0,0,0,0.36,0,0,-0.15,0
40.830,14.17,15.7,0.6,-0.8,-0.6,0,820,5,100,14.67,44.2,44.5,18.9,47.18,216,2153.8,-21.5,1325,1.44,14.8,13,13,13,13,13,13,120,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.2,20.3,20.98,38.8,40,0,0,0,0,0.35,0,0,-0.15,0
41.364,14.17,15.7,0.6,-0.7,-0.6,0,820,5,100,14.59,43.5,44.2,18.9,44.53,216,2176.4,-21.5,1330,0.84,14.8,13,13,13,13,13,13,118,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.2,20.3,20.98,39.4,41.3,0,0,0,0,0.36,0,0,-0.15,0
41.576,14.17,15.7,0.6,-0.8,-0.6,0,819,5,100,14.7,43.5,44,19,44.35,216,2213.9,-21.5,1342,2.37,15,13,13,13,13,13,13,118,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44,20.3,20.96,39,40.8,0,0,0,0,0.36,0,0,-0.14,0
41.804,14.17,15.7,0.6,-0.7,-0.6,0,817,5,100,14.5,43.5,43.7,19,45.6,216,2258.5,-21.5,1344,0.4,15,13,13.5,13.5,13.5,13.5,13.5,118,50,1,0,0,0.1,0,0,0,0,0,0,85,0,43.7,20.2,20.88,39,40,0,0,0,0,0.35,0,0,-0.14,0
41.961,14.17,15.7,0.6,-0.7,-0.6,0,817,5,100,14.7,43.5,43.6,18.9,45.95,216,2254.2,-21.5,1348,1.05,15,13.5,13.5,13.5,13.5,13.5,13.5,117,50,1,0,0,0.1,0,0,0,0,0,0,85,0,43.4,20.3,20.9,39.2,42.7,0,0,0,0,0.35,0,0,-0.14,0
42.372,14.17,15.7,0.5,-0.7,-0.6,0,817,5,100,14.71,42.8,43.5,18.8,45.95,216,2289.9,-21.5,1350,1.24,15,13,13,13,13,13,13,116,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.5,20.9,21.56,39.8,41.4,0,0,0,0,0.35,0,0,-0.14,0
42.578,14.17,16.1,0.6,-0.7,-0.6,0,817,5,100,14.68,44.2,44.6,19.5,47.18,216,2333.4,-21.5,1360,0.49,15.4,13.5,13.5,13.5,13.5,13.5,13.5,120,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.3,20.9,21.59,40,41.7,0,0,0,0,0.35,0,0,-0.14,0
42.796,14.17,16.1,0.6,-0.7,-0.6,0,815,5,100,14.76,44.2,44.5,19.5,46.12,216,2366.1,-21.5,1360,1.16,15.4,13.5,13.5,13.5,13.5,13.5,13.5,120,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.4,20.9,21.6,40.2,42.1,0,0,0,0,0.35,0,0,-0.14,0
42.996,14.17,16.1,0.6,-0.7,-0.6,0,815,5,100,14.75,43.5,44.4,19.4,45.24,216,2395.7,-21.5,1366,0.79,15.4,13.5,13.5,13.5,13.5,13.5,13.5,120,50,1,0,0,0.1,0,0,0,0,0,0,85,0,44.5,20.9,21.6,40.3,41.3,0,0,0,0,0.35,0,0,-0.14,0
43.209,14.17,15.7,0.6,-0.7,-0.6,0,815,5,100,14.7,42.8,43.1,18.9,46.83,216,2404.4,-21.5,1366,0.54,14.9,13.5,13.5,13.5,13.5,13.5,13.5,117,50,1,0,0,0.1,0,0,0,0,0,0,85,0,42.8,20.3,21,39.9,40.9,0,0,0,0,0.35,0,0,-0.14,0
43.416,14.17,15.4,0.6,-0.7,-0.6,0,815,5,100,14.72,41.2,41.9,18.5,46.12,216,2389.6,-21.5,1368,0.48,14.8,13.5,13.5,13.5,13.5,13.5,13.5,114,50,1,0,0,0.1,0,0,0,0,0,0,85,0,41.6,19.6,20.44,39.5,40.3,0,0,0,0,0.36,0,0,-0.14,0
43.610,14.17,15.1,0.5,-0.8,-0.6,0,815,5,100,14.68,41.2,41.6,18.3,45.6,216,2394,-21.5,1370,0.1,14.6,13.5,13.5,13.5,13.5,13.5,13.5,109,50,1,0,0,0.1,0,0,0,0,0,0,85,0,38.4,18.1,19.54,38.6,38.4,0,0,0,0,0.4,0,0,-0.14,0
43.823,14.17,11.9,0.5,-0.7,-0.6,0,813,5,100,14.64,36.8,36.8,16.2,42.76,216,2383.3,-21.5,1368,-0.25,13.5,14,14.5,14.5,14,14.5,14.5,94,50,1,0,0,0.1,0,0,0,0,0,0,85,0,31.8,14.7,16.57,36.3,33.9,0,0,0,0,0.46,0,0,-0.13,0
44.016,14.17,8.6,0.5,-0.7,-0.5,0,813,5,100,14.66,27.8,27.5,12.4,44,216,2296.2,-21.5,1364,-0.43,11.3,15.5,8.7,12.8,15.5,15.5,8.7,68,50,1,0,0,0.1,0,0,0,0,0,0,85,0,23.5,10.6,12.47,32.9,31,0,0,0,0,0.6,0,0,-0.12,0
44.327,14.17,7.6,0.4,-0.6,-0.5,0,813,5,100,14.6,18.8,19.4,8.5,37.62,216,2215.6,-21.5,1356,0.01,8.3,15.5,12.7,11.4,15.5,10.6,11,28,50,1,0,0,0.1,0,0,0,0,0,0,85,0,16.4,7.6,8.45,29.9,28.8,0,0,0,0,0.82,0,0,-0.1,0
44.845,14.17,4.3,0.4,-0.7,-0.4,0,810,5,100,14.47,14.2,14.8,6.4,40.81,216,2162.8,-21.5,1342,0.01,6.6,13.5,12.7,14.2,11.8,15.1,14.2,5,50,1,0,0,0.1,0,0,0,0,0,0,85,0,11.4,5.1,5.3,27.4,23.2,0,0,0,0,1.31,0,0,-0.06,0
45.151,14.17,0,0.3,-0.8,-0.3,0,804,5,100,13.92,11.2,11.4,4.8,41.52,216,2027.9,-21.5,1307,0.01,5,-13.6,-11.3,-8.9,-12.9,-13.6,-10.5,-28,50,1,0,0,0.1,0,0,0,0,0,0,85,0,11.4,5,5.23,23.8,23.8,0,0,0,0,1.37,0,0,-0.04,0
45.558,14.17,0,0.2,-0.9,-0.2,0,801,5,100,14.13,11.2,11.4,4.7,40.29,216,1998.9,-21.5,1283,0.01,5.2,-22,-22,-22,-22,-22,-22,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.2,4.9,5.13,23.8,23.8,0,0,0,0,1.51,0,0,-0.04,0
45.774,14.17,0,0.2,-0.8,-0.2,0,797,5,100,23.26,11.2,11.4,4.6,40.81,216,2006.5,-21.5,1248,0.01,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.5,4.9,5.04,23.8,23.8,0,0,0,0,1.64,0,0,-0.03,0
45.978,14.17,0,0.2,-0.8,-0.2,0,795,5,100,30.24,11.2,11.4,4.5,40.29,216,2009.1,-21.5,1227,0.01,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.5,4.8,4.96,23.8,23.8,0,0,0,0,1.7,0,0,-0.03,0
46.459,14.17,0,0.2,-0.8,-0.2,0,793,5,100,38.3,11.2,11.4,4.5,40.47,216,2012,-21.5,1208,0.01,5.3,-23,-23,-23,-23,-23,-23,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.5,4.7,4.89,23.8,23.8,0,0,0,0,1.75,0,0,-0.02,0
46.724,14.17,0,0.2,-0.8,-0.2,0,792,5,102,56.59,11.2,11.4,4.3,41.52,216,2018.3,-21.5,1174,0.01,5.2,-22.5,-23,-23,-22.5,-23,-23,-42,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,4.5,4.72,23.9,23.9,0,0,0,0,1.85,0,0,-0.02,0
46.905,14.17,0,0.1,-0.7,-0.1,0,790,5,102,65.09,11.2,11.4,4.2,39.93,216,2020.7,-21.5,1149,0.01,5.1,-23,-23,-23,-23,-23,-23,-43,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,4.5,4.64,23.9,23.9,0,0,0,0,1.87,0,0,-0.01,0
47.255,14.17,0,0.1,-0.7,-0.1,0,790,5,100,72.46,11.2,11.4,4.1,40.64,216,2023.3,-21.5,1133,0.01,5.1,-23,-23,-23,-23,-23,-23,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.5,4.4,4.57,23.9,23.9,0,0,0,0,1.91,0,0,-0.01,0
47.411,14.17,0,0.1,-0.8,-0.1,0,788,5,102,84.68,11.2,11.3,4,39.22,216,2027.1,-21.5,1113,0.01,4.8,-23,-23,-23,-23,-23,-23,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,4.3,4.49,23.9,23.9,0,0,0,0,1.94,0,0,-0.01,0
47.616,14.17,0,0.1,-0.8,-0.1,0,786,5,102,91.37,11.2,11.3,4,39.39,216,2028.2,-21.5,1100,0.01,4.7,-23,-23,-23,-23,-23,-23,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,4.3,4.43,23.9,23.9,0,0,0,0,1.97,0,0,-0.01,0
47.819,14.17,0,0.1,-0.8,-0.1,0,786,5,102,99.36,11.2,11.3,3.9,38.7,216,2029.4,-21.5,1082,0.01,4.7,-23.5,-23.5,-23.5,-23,-23.5,-23.5,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,4.2,4.36,23.9,23.9,0,0,0,0,2,0,0,-0.01,0
48.231,14.17,0,0.1,-0.8,-0.1,0,784,5,102,106.57,11.2,11.3,3.9,35.16,216,2032,-21.5,1064,0.01,4.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,4,4.22,23.9,23.9,0,0,0,0,2.08,0,0,-0.01,0
48.438,14.17,0,0.1,-0.8,-0.1,0,784,5,102,119.94,10.5,11.3,3.7,40.47,216,2035.5,-21.5,1029,0.01,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.3,4,4.14,23.9,23.9,0,0,0,0,2.11,0,0,-0.01,0
48.642,14.17,0,0.1,-0.9,-0.1,0,783,4,102,124.4,11.2,11.3,3.7,39.04,216,2037.5,-21.5,1012,0.01,4.2,-24,-24,-24,-24,-24,-24,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.2,3.9,4.06,24,24,0,0,0,0,2.16,0,0,-0.01,0
49.370,14.17,0,0.1,-0.8,-0.1,0,783,4,102,127.56,11.2,11.3,3.6,38.33,216,2037.8,-21.5,970,0.01,4.3,-24,-24,-24,-24,-24,-24,-44,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.1,3.5,3.61,24.6,24.6,0,0,0,0,2.4,0,0,-0.01,0
50.081,14.17,0,0.1,-0.7,-0.1,0,781,4,102,141.01,10.5,11.3,3.3,39.58,216,2042.1,-21.5,954,0.01,3.9,-24,-23.5,-23.5,-24,-24,-23.5,-46,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,11.4,4.5,4.71,23.9,23.9,0,0,0,0,1.87,0,0,-0.01,0
