﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAWB73527P021676_n543-98ron-M.bin
44.784,14.2,1.1,1.099,1.4,216,0,0,0,0,0,0,75,4,120,14.6,15.2,76.4,76.3,66.9,1343.5,2453,2.1,14.7,23,18.4,303.6,-98.9,69.4,0,15.4,7.9,0
44.875,14.2,1.2,1.108,1.6,216,0,0,0,0,0,0,74.3,4,120,15.09,15.04,78.2,78.8,68,1347.9,2450,4.9,15.3,24.8,18.4,310.1,-98.5,69.8,0,15.4,8,0
44.964,14.2,1.3,1.114,1.6,216,0,0,0,0,0,0,77.1,4,120,14.27,14.08,78.4,79,68.5,1386,2439,4.8,11.8,25.4,18.4,310.7,-97.8,69.8,0,15.4,8,0
45.055,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,75,4,120,14.28,14.5,79,79,68.5,1384.4,2435,3.4,11.8,26.2,18.4,312.8,-97.4,70.1,0,15.4,7.8,0
45.146,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,74.5,4,120,14.67,15.59,78.6,79,68.4,1373.3,2424,3.8,18.4,26.6,18.4,311.4,-98.5,69.4,0,15.4,7.8,0
45.233,14.2,1.3,1.117,1.6,216,0,0,0,0,0,0,75.7,4,120,14.53,14.41,78.9,79.2,68.3,1389.8,2416,3,15.2,27.3,18.4,312.5,-97.8,69.8,0,15.4,7.8,0
45.324,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,74.8,4,120,14.56,13.94,79.2,79.4,68.2,1391.7,2416,2.7,11.4,27.8,18.4,313.1,-98.5,69.8,0,15.4,7.8,0
45.409,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,75.5,4,120,14.76,14.97,79.6,79.4,68.1,1377.3,2399,4.8,15.9,28.1,18.4,314.8,-98.5,70.1,0,15.4,7.8,0
45.496,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,76.6,4,120,14.66,14.97,79.4,79.5,68,1384.9,2389,2.9,16.5,28.3,18.4,314.1,-98.9,69.4,0,15.4,7.8,0
45.584,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,75,4,120,14.28,13.94,79.6,79.7,67.9,1407.8,2381,1,12.4,28.7,18.4,314.8,-98.5,69.8,0,15.4,7.8,0
45.669,14.2,1.3,1.118,1.6,216,0,0,0,0,0,0,76.2,4,120,14.44,14.4,80,79.8,67.9,1403.7,2376,1.1,13.1,29.3,18,316.1,-98.9,69.8,0,15.4,7.8,0
45.755,14.2,1.2,1.111,1.5,216,0,0,0,0,0,0,75.5,4,120,14.73,14.83,77.8,77.7,66.6,1408.3,2374,2.3,14.3,28.1,18,308.6,-98.5,70.1,0,15.4,7.8,0
45.844,14.2,1.2,1.107,1.4,216,0,0,0,0,0,0,75,4,120,14.63,14.97,78.1,77.8,66,1370.8,2363,0.8,16.1,28.4,18,309.4,-99.2,69.8,0,15.4,7.8,0
45.929,14.2,1.2,1.104,1.4,216,0,0,0,0,0,0,76.2,4,120,14.57,14.51,78.4,77.8,65.7,1381.3,2361,2.5,14.3,28.5,18,310.7,-99.2,69.8,0,15.4,7.8,0
46.014,14.2,1.1,1.103,1.4,216,0,0,0,0,0,0,75.9,4,120,14.6,14.27,78.2,78,65.5,1372.3,2342,1.3,11.9,28.6,18,309.8,-99.2,70.1,0,15.4,7.8,0
46.099,14.2,1.1,1.101,1.4,216,0,0,0,0,0,0,74.1,4,120,14.67,14.64,78.4,78,65.4,1370.3,2337,1,13,28.7,18,310.6,-100.4,69.4,0,15.4,7.8,0
46.183,14.2,1.1,1.101,1.4,216,0,0,0,0,0,0,73.9,4,120,14.44,14.6,78,78.3,65.3,1383.9,2343,-0.4,12.4,28.7,18,309.3,-100,69.8,0,15.4,7.8,0
46.270,14.2,1.1,1.101,1.4,216,0,0,0,0,0,0,75.5,4,120,14.56,14.46,78.5,78.4,65.2,1367.1,2329,-0.6,11.7,29.1,18,311.1,-100,70.1,0,15.4,7.8,0
46.365,14.2,1.1,1.103,1.4,216,0,0,0,0,0,0,73.9,4,120,14.56,14.7,78.5,78.5,65,1364.5,2322,-1,11.8,29.8,18,310.5,-98.9,70.1,0,15.4,7.9,0
46.454,14.2,1.1,1.105,1.4,216,0,0,0,0,0,0,74.1,4,120,14.57,14.7,78.8,78.7,64.9,1357.7,2312,-1.4,12.2,30,18,311.9,-99.2,69.8,0,15.4,7.8,0
46.540,14.2,1.1,1.104,1.4,216,0,0,0,0,0,0,75.9,4,120,14.47,14.33,79.3,78.8,64.8,1344.1,2303,-2.4,9.8,30.4,18,313.8,-100,70.1,0,15.4,7.8,0
46.620,14.2,1.1,1.104,1.4,216,0,0,0,0,0,0,74.1,4,120,14.56,14.63,78.7,79,64.6,1351.5,2287,-2.5,10.6,30.3,18,311.7,-100,69.4,0,15.4,7.8,0
46.704,14.2,1.1,1.103,1.4,216,0,0,0,0,0,0,76,4,120,14.41,14.63,78.9,79.2,64.5,1342.2,2269,-3.6,10,30.7,18,312.8,-100,69.4,0,15.4,7.8,0
46.794,14.2,1.1,1.104,1.4,216,0,0,0,0,0,0,76.7,4,120,14.5,14.86,79.5,79.3,64.3,1350.8,2253,-4,11.4,30.9,18,314.5,-100,70.1,0,15.4,7.8,0
46.880,14.2,1.1,1.104,1.4,216,0,0,0,0,0,0,76.2,4,120,14.5,14.2,79.2,79.3,64.3,1369.8,2254,-4.5,7.3,31.1,18,313.3,-100.4,69.4,0,15.4,7.8,0
46.961,14.2,1.1,1.104,1.4,216,0,0,0,0,0,0,77.6,4,120,14.37,14.38,79.6,79.4,64.2,1398.8,2269,-5.6,7.6,31.6,18,314.9,-100,70.1,0,15.4,7.8,0
47.049,14.2,1.2,1.11,1.6,216,0,0,0,0,0,0,75.7,4,120,14.56,14.97,80.7,81.8,65,1391,2253,-5.5,10.5,34,18,318.6,-100.4,70.1,0,15.4,8.8,0
47.129,14.2,1.3,1.114,1.6,216,0,0,0,0,0,0,77.1,4,120,14.38,14.33,81.9,82,65.4,1424,2248,-6.6,7,35.2,16.9,322.9,-99.2,69.8,0,15.4,7.8,0
47.210,14.2,1.3,1.116,1.6,216,0,0,0,0,0,0,75.7,4,120,14.34,13.97,82.9,82.3,65.5,1457.2,2233,-7.7,3.2,35.6,16.9,326.5,-100,70.1,0,15.4,7.8,0
47.300,14.2,1.3,1.117,1.6,217,0,0,0,0,0,0,76.9,4,120,14.2,14.6,81.8,82.3,65.5,1474.7,2225,-9.3,5.4,35.5,16.9,322.6,-99.2,69.4,0,15.4,7.8,0
47.381,14.2,1.4,1.117,1.6,216,0,0,0,0,0,0,74.6,4,120,14.2,14.86,83.2,82.4,65.4,1476.2,2213,-10.4,6.7,36.4,16.9,327.7,-98.9,70.1,0,15.4,7.8,0
47.464,14.2,1.3,1.117,1.6,216,0,0,0,0,0,0,73.6,4,120,14.51,14.14,82.3,82.3,65.3,1491.1,2218,-9.9,4.3,35.7,16.9,324.4,-100,69.8,0,15.4,7.8,0
47.555,14.2,1.2,1.115,1.6,216,0,0,0,0,0,0,74.3,4,120,14.53,13.65,82.3,82.5,65.1,1509.7,2210,-10.1,0.4,35.4,16.9,324.4,-100.4,69.8,0,15.4,7.8,0
47.645,14.2,1.2,1.115,1.7,216,0,0,0,0,0,0,76.9,4,120,14.38,14.73,82.6,84.6,65.2,1482.5,2204,-11.4,4.3,35.9,16.9,325.3,-100.4,69.4,0,15.4,8.3,0
47.735,14.2,1.4,1.121,1.7,216,0,0,0,0,0,0,77.3,4,120,14.31,14.86,85.4,85,66.1,1485.4,2191,-12.7,4.7,38.5,16.5,335.4,-100.4,69.4,0,15.4,7.8,0
47.820,14.2,1.4,1.122,1.7,216,0,0,0,0,0,0,77.5,4,120,14.27,13.47,85.3,85.2,66.3,1535.4,2179,-13.6,-2.6,37.6,16.5,334.9,-100,70.1,0,15.4,7.8,0
47.909,14.2,1.4,1.123,1.7,216,0,0,0,0,0,0,76.7,4,120,14.38,14.21,85,85.4,66.2,1543.7,2170,-13.7,-1.7,38.3,16.9,333.9,-100.4,69.4,0,15.4,7.8,0
47.994,14.2,1.4,1.123,1.7,216,0,0,0,0,0,0,76.2,4,120,14.28,15.24,85.8,85.6,66.2,1532.5,2160,-14.8,3.1,38.2,16.5,336.8,-100,69.8,0,15.4,7.8,0
48.085,14.2,1.4,1.122,1.7,216,0,0,0,0,0,0,77.1,4,120,14.27,14.23,86.2,85.6,66,1545.6,2150,-15.8,-0.2,38.4,16.5,337.2,-100.4,70.1,0,15.4,7.8,0
48.170,14.2,1.3,1.122,1.7,216,0,0,0,0,0,0,76.6,4,120,14.27,13.44,85.7,85.7,65.9,1561.9,2144,-16.5,-4.8,38.4,16.5,336.5,-100.4,69.8,0,15.4,7.8,0
48.254,14.2,1.3,1.121,1.7,216,0,0,0,0,0,0,73.7,4,120,14.37,14.5,85.9,85.9,65.7,1549.9,2139,-16.7,-2,38.5,16.5,337.2,-100.4,70.1,0,15.4,7.8,0
48.341,14.2,1.3,1.119,1.6,216,0,0,0,0,0,0,74.5,4,120,14.53,15.09,85.6,86,65.6,1543.5,2135,-16.7,1.2,37.8,16.5,336.2,-100.4,69.4,0,15.4,7.8,0
48.427,14.2,1.4,1.125,1.8,217,0,0,0,0,0,0,76.2,4,120,14.34,13.81,87.4,90.3,66.9,1561.5,2126,-17.8,-4.3,40.6,15.8,342.7,-100,70.1,0,15.4,7.8,0
48.509,14.2,1.4,1.13,1.8,216,0,0,0,0,0,0,76.6,4,120,14.41,13.81,88.3,92.5,68.4,1591.9,2097,-18.3,-6.6,40.9,15.8,345.9,-100.4,69.8,0,15.4,7.8,0
48.594,14.2,1.4,1.133,1.9,216,0,0,0,0,0,0,75,4,120,14.51,14.63,88.4,94.4,70,1607.4,2095,-17.9,-3.8,41.5,15.8,346.5,-100.4,70.1,0,15.4,7.8,0
48.680,14.2,1.4,1.136,1.9,216,0,0,0,0,0,0,74.3,4,120,14.25,14.56,88.3,96.3,71.1,1614.1,2098,-19.6,-3.5,42,15.8,345.7,-100.4,69.8,0,15.4,7.8,0
48.764,14.2,1.4,1.137,1.9,217,0,0,0,0,0,0,75.5,4,120,14.23,13.51,88.8,96.5,71.7,1643.6,2085,-20.5,-8.3,42.5,15.8,348.7,-100.8,69.4,0,15.4,7.8,0
48.848,14.2,1.4,1.142,2,216,0,0,0,0,0,0,76,4,120,14.41,13.64,88.9,98.5,72.7,1655.8,2075,-20.6,-9.5,43.1,15.8,348.2,-100.4,69.8,0,15.4,7.8,0
48.929,14.2,1.4,1.143,1.9,216,0,0,0,0,0,0,74.5,4,120,14.73,14.6,89.4,98.7,72.8,1645.7,2056,-19.7,-6.6,43.5,15.8,350.1,-100.8,69.4,0,15.4,7.8,0
49.014,14.2,1.4,1.143,1.9,217,0,0,0,0,0,0,75.5,4,120,14.33,14.47,89.5,98.6,72.9,1647.3,2054,-21.3,-6.2,43.8,15.8,350.1,-100.4,69.8,0,15.4,7.8,0
49.105,14.2,1.4,1.141,1.9,217,0,0,0,0,0,0,76.6,4,120,14.47,13.8,89.4,96.8,72.1,1692.2,2046,-21.1,-8.5,44.1,15.8,350,-100.8,69.4,0,15.4,7.8,0
49.189,14.2,1.4,1.138,1.9,216,0,0,0,0,0,0,75.5,4,120,14.66,13.81,89.5,97.1,71.2,1665,2043,-18.7,-10.4,44.4,15.8,350.4,-101.5,69.8,0,15.4,7.8,0
49.269,14.2,1.4,1.167,3.9,216,0,0,0,0,0,0,75.7,4,120,14.76,14.6,89.8,133.1,77.1,1645.2,2034,-20.3,-7.9,45.1,15.8,351.8,-101.9,69.8,90,100,100,0
49.349,14.2,1.4,1.669,21.8,217,0,0,0,0,0,0,73.7,4,120,13.85,14.86,90.5,214.8,117.2,1712.6,2028,-21.2,-5.7,70.4,18.4,342.6,-101.9,70.1,90,100,95,0
49.431,14.2,1.6,2.091,28.7,217,0,0,0,0,0,0,75.5,4,120,13.11,13.28,92.3,219.9,143,1807.7,2029,-12,-12,78.7,16.5,350.3,-101.9,69.8,90,100,84.3,0
49.520,14.2,1.7,2.321,29.8,217,0,0,0,0,0,0,74.5,4,120,12.43,12.53,93.7,219.9,154.7,1866.4,2028,-12,-12,80.4,16.5,355.9,-100.8,69.8,90,100,80.7,0
49.604,14.2,1.8,2.415,30.2,217,0,0,0,0,0,0,74.3,4,120,11.39,12.81,96,219.9,158.6,1900.9,2021,-12,-12,81,16.5,366.3,-100.8,69.8,90,100,81.1,0
49.695,14.2,2,2.462,30.3,217,0,0,0,0,0,0,75.2,4,120,11.44,13.05,98.4,219.9,160.4,1926,2010,-12,-12,81.1,15.8,374.3,-101.5,69.4,90,100,80.7,0
49.783,14.2,2.1,2.48,30.2,217,0,0,0,0,0,0,76.2,4,120,11.31,13.24,99.8,219.9,160.9,1947,2010,-12,-12,81.1,16.5,380,-100.8,69.8,90,100,82.4,0
49.864,14.2,2.2,2.486,30.2,217,0,0,0,0,0,0,74.6,4,120,11.6,13.31,100.9,219.9,161.2,1925.2,2012,-12,-12,81,16.9,385.3,-100.4,69.4,90,100,81.9,0
49.955,14.2,2.3,2.488,30.2,217,0,0,0,0,0,0,75.7,4,120,11.82,13.54,101.5,219.9,161.2,1916.5,2017,-12,-12,81,17.2,387.8,-100.4,70.1,90,100,80.7,0
50.045,14.2,2.5,2.49,30.2,217,0,0,0,0,0,0,75.9,4,120,11.9,13.64,102.1,219.9,161.1,1910.8,2018,-12,-12,81,18,390.3,-100.4,69.8,90,100,80.5,0
50.133,14.2,2.6,2.491,30.2,217,0,0,0,0,0,0,75.2,4,120,11.93,13.88,102.9,219.9,161.2,1905.2,2011,-12,-12,81,18,393.8,-100.4,69.8,90,100,82.1,0
50.224,14.2,2.7,2.492,30.3,217,0,0,0,0,0,0,74.5,4,120,12.13,13.82,103.4,219.9,161.5,1932,2011,-12,-12,81,18,395.8,-100,69.4,90,100,82.1,0
50.314,14.2,2.8,2.492,30.3,217,0,0,0,0,0,0,75,4,120,12.12,14.04,103.5,219.9,161.9,1953.1,2018,-23.2,-13.7,81,18,396.4,-100.4,70.1,90,100,80.5,0
50.404,14.2,2.9,2.493,30.3,217,0,0,0,0,0,0,75.7,4,120,12.5,14.08,103.1,219.9,162.3,1995,2032,-25.9,-13.5,81,18,394.6,-100.4,69.4,90,100,78.3,0
50.495,14.2,3,2.494,30.3,217,0,0,0,0,0,0,75.9,4,120,13.78,14.5,103.6,219.9,162.6,2001,2035,-24.6,-11.2,81,18,396.4,-100.4,70.1,90,100,78.1,0
50.580,14.2,3.1,2.494,30.3,217,0,0,0,0,0,0,75,4,120,14.4,14.5,103.9,219.9,163.1,2000.3,2040,-18.6,-10.9,81,18,398.1,-100,69.4,90,100,77.7,0
50.665,14.2,3.1,2.495,30.3,217,0,0,0,0,0,0,74.1,4,120,14.23,14.31,103.7,219.9,163.6,2078.4,2042,-19.3,-11.6,81,18,396.2,-100,70.1,90,100,77.6,0
50.753,14.2,3.2,2.495,30.3,217,0,0,0,0,0,0,75,4,120,13.97,14.46,103.4,219.9,164.2,2123.6,2054,-20.7,-11.6,81,18,395.8,-100.4,69.4,90,100,76.7,0
50.847,14.2,3.4,2.496,30.3,217,0,0,0,0,0,0,75.9,4,120,13.77,14.38,104.2,219.9,164.8,2112.4,2060,-22,-10.6,81,18,399.2,-100.4,70.1,90,100,76.2,0
50.929,14.2,3.4,2.497,30.3,217,0,0,0,0,0,0,76,4,120,14.34,14.73,103.6,219.9,165.4,2145.2,2076,-20.2,-6.5,81,18,396.7,-100,69.4,90,100,75,0
51.015,14.2,3.5,2.497,30.3,217,0,0,0,0,0,0,74.5,4,120,14.34,14.07,103.8,219.9,165.9,2175.5,2079,-19.8,-9.8,81,18,397.4,-99.2,69.8,90,100,74.8,0
51.106,14.2,3.6,2.498,30.3,217,0,0,0,0,0,0,74.1,4,120,14.5,14.31,103.5,219.9,166.7,2150.8,2087,-18.9,-9.3,81,18,395.9,-98.9,69.4,90,100,74.4,0
51.195,14.2,3.6,2.498,30.3,217,0,0,0,0,0,0,75.2,4,120,14.18,15.63,102.8,219.9,167.7,2130.7,2098,-20,-2.3,81,18,394.1,-98.9,69.8,90,100,74.1,0
51.284,14.2,3.7,2.499,30.3,217,0,0,0,0,0,0,74.1,4,120,14.57,14.38,103,219.9,168.7,2133.8,2110,-18.3,-6.5,81,18,393.5,-98.9,69.4,90,100,73.7,0
51.374,14.2,3.8,2.5,30.3,217,0,0,0,0,0,0,75.3,4,120,14.46,14.25,102.8,219.9,169.8,2097.2,2125,-17.9,-7.7,81,18.4,390.9,-99.2,69.8,90,100,73.3,0
51.465,14.2,3.9,2.501,30.3,217,0,0,0,0,0,0,73.9,4,120,14.51,14.67,102.1,219.9,170.8,2075.8,2146,-17.2,-4.4,81,18.4,389.5,-98.9,69.8,90,100,73.1,0
51.557,14.2,4,2.502,30.3,217,0,0,0,0,0,0,75.3,4,120,14.46,14.33,102.2,219.9,171.8,2063.2,2158,-16.2,-6,81,18.4,390.4,-98.5,69.4,90,100,72.8,0
51.646,14.2,4.1,2.502,30.3,217,0,0,0,0,0,0,76.6,4,120,14.25,14.76,101.8,219.9,172.8,2050.1,2170,-17.7,-3,81,18.4,389.4,-98.5,69.8,90,100,72.4,0
51.730,14.2,4.2,2.503,30.3,217,0,0,0,0,0,0,76.6,4,122,15.63,15.09,103.2,219.9,174,2035.2,2174,-14.6,-2.3,81,18.4,394.3,-98.5,69.8,90,100,72.4,0
51.824,14.2,4.3,2.504,30.4,217,0,0,0,0,0,0,76.9,4,122,14.56,14.28,102.6,219.9,175.2,2048.6,2189,-14.6,-3.5,81,18.4,392.9,-98.5,69.4,90,100,68.8,0
52.046,14.2,4.6,2.508,30.4,217,0,0,0,0,0,0,74.1,4,120,15.76,14.97,103.3,219.9,178.3,1984.2,2226,-8.6,1.4,81,18,399.6,-97.4,69.4,90,100,59.1,0
52.135,14.2,4.7,2.508,30.4,217,0,0,0,0,0,0,77.5,4,122,14.18,15.24,103.4,219.9,179.6,1989.2,2250,-14.4,4.4,81,17.2,400.1,-97.4,70.1,90,100,55,0
52.223,14.2,4.8,2.51,30.4,217,0,0,0,0,0,0,75.9,4,122,14.4,15.24,103.5,219.9,181,1993.5,2266,-12.2,5.8,81,18,401.9,-97.4,69.4,90,100,51,0
52.314,14.2,4.9,2.511,30.4,217,0,0,0,0,0,0,73.4,4,122,14.67,14.46,104.1,219.9,182.6,1969.1,2284,-12.2,1.5,81,17.2,405.5,-96.2,69.4,90,100,47,0
52.400,14.2,5.1,2.513,30.4,217,0,0,0,0,0,0,74.8,4,122,14.23,15.79,105.5,219.9,184.2,1947.7,2301,-12.1,8.2,81,16.9,412.4,-97,70.1,89.6,100,44.3,0
52.485,14.2,5.2,2.515,30.4,217,0,0,0,0,0,0,76.6,4,122,15.5,15.63,106.1,219.9,185.8,1974.5,2322,-6.6,10,81,16.9,417.1,-96.2,70.1,89.6,100,44.5,0
52.576,14.2,5.4,2.517,30.5,217,0,0,0,0,0,0,75.2,4,122,15.8,14.56,108,219.9,187.6,1979.9,2347,-4.3,5.3,81,16.5,427.1,-95.9,69.4,89.6,100,44.4,0
52.665,14.2,5.5,2.518,30.4,217,0,0,0,0,0,0,76,4,122,15.72,15.67,109.3,219.9,189.4,2037.1,2369,-2.5,10.8,81,15.8,433.1,-95.9,70.1,89.5,100,44.3,0
52.755,14.2,5.8,2.52,30.5,217,0,0,0,0,0,0,75.3,4,122,14.23,15.33,111.9,219.9,191.2,2124.6,2390,-3.1,14.8,81,16.5,444.2,-95.9,70.5,89.5,100,44.2,0
52.840,14.2,6,2.521,30.5,217,0,0,0,0,0,0,74.6,4,122,15.04,14.67,113.5,219.9,193,2224.3,2410,-4.5,9.3,81,15.8,451,-95.5,70.1,89.5,100,44.3,0
52.924,14.2,6.2,2.523,30.5,217,0,0,0,0,0,0,76.4,4,122,15.63,15.04,115.3,219.9,194.9,2294.5,2439,-0.6,10.5,81,15.8,458.3,-94.4,69.8,89.5,100,44.1,0
53.014,14.2,6.4,2.525,30.5,217,0,0,0,0,0,0,76,4,122,14.47,14.93,118,219.9,197,2405.1,2469,-6.9,12.3,81,15.8,469.7,-93.2,69.4,89.5,100,44,0
53.105,14.2,6.7,2.527,30.5,217,0,0,0,0,0,0,74.6,4,122,15.29,14.15,121.1,219.9,199.2,2487.2,2492,-3.3,7.8,81,15.4,482.1,-92.5,69.8,89.5,100,44,0
53.196,14.2,7,2.529,30.5,217,0,0,0,0,0,0,74.8,4,122,14.6,14.44,124.2,219.9,201.6,2596.1,2518,0,9.3,81,15.4,495.2,-92.5,70.1,89.5,100,43.9,0
53.285,14.2,7.3,2.531,30.5,217,0,0,0,0,0,0,74.1,4,122,14.47,14.7,128.8,219.9,204.2,2777.9,2553,-4.4,8.8,81,15,515,-91,70.1,89.5,100,43.8,0
53.374,14.2,7.6,2.534,30.5,217,0,0,0,0,0,0,75.2,4,122,15.09,14.56,132.7,219.9,206.9,3067.4,2588,1.3,7.3,81,15,532.6,-90.2,69.4,89.5,100,43.7,0
53.461,14.2,8,2.536,30.6,217,0,0,0,0,0,0,75.3,4,122,13.97,14.51,137.2,219.9,209.8,3314,2629,-6,6.9,81,15,552.3,-89.9,69.8,89.5,100,43.7,0
53.547,14.2,8.3,2.538,30.5,217,0,0,0,0,0,0,74.6,4,122,14.31,13.98,140,219.9,212.4,3482.8,2665,-4.9,3.4,81,13.9,563,-89.9,69.4,89.4,100,43.6,0
53.635,14.2,8.7,2.54,30.5,217,0,0,0,0,0,0,74.5,4,122,14.2,13.68,143.7,219.4,215.5,3490.2,2704,-6.8,-1.2,81,13.9,574.5,-88.8,69.8,89.4,100,43.5,0
53.721,14.2,9.2,2.54,30.4,217,0,0,0,0,0,0,75.2,4,122,14.47,14.08,146.6,219.1,218.8,3477.7,2746,-7.1,-2,81,13.5,584.7,-88.4,69.4,89.4,100,43.6,0
53.801,14.2,9.5,2.54,30.3,217,0,0,0,0,0,0,73.6,4,122,15.04,14.14,148.2,218.8,221.9,3472,2789,-4.8,-3.4,81,13.9,591.5,-88.4,69.4,89.4,100,43.5,0
53.886,14.2,9.6,2.538,30.2,217,0,0,0,0,0,0,74.1,4,122,15.16,14.38,146.5,218.5,224.3,3458.8,2833,-4.6,-3.2,81,14.2,585,-89.5,69.4,89.4,100,43.3,0
53.975,14.2,10.7,2.54,30.4,217,0,0,0,0,0,0,73.4,4,122,15.67,14.7,153.7,219.3,228.4,3397.5,2891,-2.2,-1,81,13.9,609.2,-88.4,69.8,89.5,100,44.1,0
54.064,14.2,11.3,2.549,30.5,217,0,0,0,0,0,0,74.3,4,122,14.1,13.74,154.3,219.5,233.7,3534.8,2953,-6.3,-6.2,81,13.9,611.7,-88,69.4,89.4,100,43.1,0
54.155,14.2,12,2.558,30.6,217,0,0,0,0,0,0,73.4,4,122,14.25,14.4,155.9,219.9,239.3,3410.8,3013,-6.6,-5.2,81,13.9,617.9,-85.8,69.8,89.3,100,42.8,0
54.244,14.2,12.7,2.565,30.6,217,0,0,0,0,0,0,75.5,4,122,14.44,14.51,156.7,219.9,245.1,3457.8,3079,-5.2,-4.8,81,13.9,622.1,-87.2,70.1,89.1,100,41.7,0
54.334,14.2,13.1,2.571,30.6,217,0,0,0,0,0,0,78,4,122,14.56,14.25,155.8,219.9,250.7,3577.8,3146,-6.4,-5.5,81,13.9,619.7,-88.8,69.8,89,100,40.8,0
54.420,14.2,13.1,2.576,30.6,217,0,0,0,0,0,0,75,4,122,14.53,15.11,153,219.9,256.1,3579.9,3224,-4.1,-2.2,81,14.2,611,-90.2,69.8,88.9,100,40.2,0
54.500,14.2,14.6,2.601,32.3,217,0,0,0,0,0,0,70.5,4,122,14.37,15.29,153.9,219.9,262,3627,3303,-2.7,0.4,81,11.2,619.6,-92.9,69.8,90,100,74.7,0
54.584,14.2,16.2,2.627,32.3,217,0,0,0,0,0,0,73.9,4,122,13.35,13.31,163.1,219.9,268.2,3627,3375,-4.9,-5.5,81,10.5,653.9,-90.2,69.8,90,100,69.6,0
54.675,14.2,16.5,2.624,30.7,217,0,0,0,0,0,0,85.1,4,122,12.99,12.73,165.2,219.9,275.5,3625.2,3453,-3.5,-6.2,81,9.8,668.3,-88,70.1,90,100,69.5,0
54.766,14.2,18,2.622,31.3,217,0,0,0,0,0,0,83.3,4,122,13.18,12.82,168.4,219.9,283.2,3623.6,3554,-5.1,-8.3,81,13.5,685,-86.9,69.8,88.9,100,40,0
54.855,14.2,19.7,2.65,32.3,217,0,0,0,0,0,0,79.7,4,122,14,14.5,160.4,219.9,292.3,3626.4,3655,-3.2,-3.5,81,13.5,652.8,-101.9,70.1,88.4,100,36.7,0
54.945,14.2,21.1,2.669,32.3,217,0,0,0,0,0,0,87.5,4,122,14.27,14.31,162.2,219.9,301.9,3625.6,3789,-1.4,-2.8,80.9,13.5,669.5,-100.4,70.1,81.5,100,35.6,0
55.035,14.2,22.3,2.684,32.3,217,0,0,0,0,0,0,74.6,4,122,13.81,13.61,164.9,219.9,312.1,3627,3889,-1.5,-5.8,81,13.5,683.2,-101.9,70.9,75.5,93.1,34,0
55.125,14.2,23.8,2.696,32.3,217,0,0,0,0,0,0,70.4,4,122,13.68,13.32,168.5,219.9,323.6,3623.6,4035,-1.8,-5.9,81,13.5,704.8,-101.9,70.9,63.9,80.1,32.2,0
55.215,14.2,25.2,2.706,32.3,217,0,0,0,0,0,0,77.1,4,122,13.16,13.22,173.1,219.9,335.7,3623.6,4191,-2.8,-6.6,81,12.8,731.8,-101.9,72.8,49.4,65.9,31,0
55.305,14.2,26.3,2.711,32.3,217,0,0,0,0,0,0,68.4,4,122,13.28,13.08,174.4,219.9,348.7,3626.1,4379,-1.7,-5.8,81,12.8,746.6,-102.2,73.5,36.5,52.9,30.5,0
55.396,14.2,27.4,2.713,32.3,217,0,0,0,0,0,0,67.7,4,122,13.01,12.86,176.8,219.9,363,3623.8,4551,-0.5,-5.9,81,13.5,735.2,-102.2,75.4,31.9,48.3,30.2,0
55.484,14.2,27.4,2.714,32.3,217,0,0,0,0,0,0,88.1,4,118,12.95,12.82,175.6,219.9,378,3624.3,4729,0,-5.9,81,13.5,748.6,-102.2,78.8,33.4,50.1,31.8,0
55.570,14.2,28.1,2.715,32.3,217,0,0,0,0,0,0,58,4,113,12.61,12.68,175.6,219.9,393.2,3622.7,4906,0.6,-3.9,81,13.5,747.7,-103.4,79.5,35.8,52.2,35.5,0
55.654,14.2,29.1,2.715,32.3,217,0,0,0,0,0,0,71.3,4,109,12.99,12.95,177.1,219.9,407,3622.7,5095,2.2,-2.6,81,13.5,762.1,-103.4,83.2,34.2,50.9,33.7,0
55.745,14.2,29.1,2.715,32.3,217,0,0,0,0,0,0,67.9,4,109,12.79,12.94,181.1,219.9,422.4,3623.8,5263,3.7,0.2,81,13.9,775.6,-106,87.8,35.3,51.1,35.1,0
55.834,14.2,29.1,2.715,32.3,217,0,0,0,0,0,0,88.1,4,104,12.39,12.43,184.7,219.9,437.9,3622.7,5442,2.3,0.8,81,13.9,794.5,-107.9,93.4,40.5,56.5,40.8,0
