Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[C],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.037_unknown,63b7cc0fc090c62f5ac64eed
18.379,0,0.0,0.1,0.0,102,754,1,1454,1482,55,-9.0,-9.3,-9.3,-7.8,-8.5,0,83,14.85,14.85,18.73,14.8,27.0,0.5,-0.7,0.9,95,36,1.27,6,0,99,
18.429,0,0.0,0.1,0.0,102,756,1,1454,1486,55,-9.0,-9.6,-9.6,-8.1,-8.8,0,83,14.83,14.83,18.75,14.8,27.0,0.5,-0.7,0.9,95,36,1.27,6,0,99,
18.479,0,0.0,0.1,0.0,102,756,1,1454,1482,55,-9.0,-9.7,-9.7,-8.2,-8.9,0,83,14.81,14.81,18.77,14.4,27.0,0.5,-0.7,0.9,95,36,1.27,6,0,99,
18.528,0,0.0,0.1,0.0,102,758,1,1454,1477,55,-9.0,-9.3,-9.3,-7.8,-8.5,0,83,14.80,14.80,18.77,14.4,27.0,0.5,-0.7,0.9,95,36,1.27,6,0,99,
18.579,0,0.0,0.1,0.0,102,754,1,1454,1473,55,-8.2,-8.7,-8.7,-7.2,-7.9,0,83,14.80,14.80,18.79,14.4,27.0,0.4,-0.7,0.9,95,36,1.27,6,0,99,
18.629,0,0.0,0.1,0.0,102,753,1,1454,1466,55,-8.2,-8.5,-8.5,-7.0,-7.7,0,83,14.80,14.80,18.80,14.4,27.0,0.4,-0.7,0.9,95,36,1.27,6,0,99,
18.679,0,0.0,0.1,0.0,102,756,1,1454,1468,55,-8.2,-8.4,-8.4,-6.9,-7.6,0,83,14.78,14.78,18.82,14.4,27.0,0.4,-0.7,0.8,95,36,1.28,6,0,99,
18.728,0,0.0,0.1,0.0,102,756,1,1454,1457,55,-8.2,-8.7,-8.7,-7.2,-7.8,0,83,14.80,14.80,18.85,14.4,27.0,0.4,-0.7,0.8,95,36,1.28,6,0,99,
18.779,0,0.0,0.1,0.0,102,752,1,1454,1437,55,-7.5,-7.9,-7.8,-6.3,-6.9,0,83,14.77,14.77,18.84,14.4,27.0,0.4,-0.7,0.8,95,36,1.28,6,0,99,
18.828,0,0.0,0.1,0.0,102,748,1,1454,1424,55,-6.7,-7.4,-7.3,-5.8,-6.4,0,83,14.75,14.72,18.84,14.4,27.0,0.4,-0.7,0.8,95,36,1.28,6,0,99,
18.879,0,0.0,0.1,0.0,102,752,1,1454,1416,55,-6.7,-7.2,-7.1,-5.5,-6.2,0,83,14.71,14.71,18.84,14.4,27.0,0.4,-0.7,0.8,95,36,1.28,6,0,99,
18.929,0,0.0,0.1,0.0,102,754,1,1454,1409,55,-6.7,-6.9,-6.8,-5.2,-5.9,0,83,14.67,14.67,18.83,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
18.979,0,0.0,0.1,0.0,102,757,1,1454,1398,55,-8.2,-8.5,-8.5,-6.8,-7.5,0,83,14.66,14.66,18.82,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.028,0,0.0,0.1,0.0,102,757,1,1454,1398,55,-9.0,-9.1,-9.1,-7.3,-8.1,0,83,14.65,14.65,18.85,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.079,0,0.0,0.1,0.0,102,757,1,1454,1414,55,-8.2,-8.9,-8.9,-7.1,-7.9,0,83,14.65,14.65,18.86,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.130,0,0.0,0.1,0.0,102,754,1,1454,1407,55,-8.2,-8.5,-8.4,-6.7,-7.5,0,83,14.65,14.65,18.87,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.184,0,0.0,0.1,0.0,102,757,1,1454,1410,55,-8.2,-8.5,-8.4,-6.8,-7.5,0,83,14.66,14.66,18.89,14.4,27.0,0.4,-0.7,0.8,95,36,1.28,6,0,99,
19.229,0,0.0,0.1,0.0,102,756,1,1454,1424,55,-8.2,-8.8,-8.7,-7.1,-7.8,0,83,14.66,14.66,18.92,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.279,0,0.0,0.1,0.0,102,754,1,1454,1430,55,-8.2,-8.7,-8.6,-7.0,-7.7,0,83,14.68,14.68,18.94,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.329,0,0.0,0.1,0.0,102,758,1,1454,1430,55,-9.0,-9.2,-9.1,-7.4,-8.2,0,83,14.68,14.68,18.95,14.4,27.0,0.4,-0.7,0.9,95,36,1.28,6,0,99,
19.379,0,0.0,0.1,0.0,102,756,1,1454,1439,55,-9.0,-9.2,-9.1,-7.4,-8.2,0,83,14.70,14.70,18.97,14.4,26.2,0.4,-0.7,0.9,95,35,1.29,6,0,99,
19.429,0,0.0,0.1,0.0,102,748,1,1454,1442,55,-7.5,-7.7,-7.5,-5.8,-6.6,0,83,14.68,14.68,18.98,14.4,27.0,0.4,-0.7,0.9,95,35,1.29,6,0,99,
19.479,0,0.0,0.1,0.0,102,753,1,1454,1451,55,-7.5,-8.2,-8.0,-6.3,-7.1,0,83,14.66,14.66,18.98,14.4,26.2,0.4,-0.7,0.8,95,36,1.29,6,0,99,
19.530,0,0.0,0.1,0.0,102,752,1,1454,1454,55,-8.2,-8.4,-8.2,-6.5,-7.2,0,83,14.66,14.66,18.99,14.4,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.579,0,0.0,0.1,0.0,102,753,1,1454,1455,55,-8.2,-8.4,-8.2,-6.5,-7.2,0,83,14.66,14.66,19.00,14.4,26.2,0.4,-0.7,0.9,95,35,1.29,6,0,99,
19.629,0,0.0,0.1,0.0,102,752,1,1454,1462,55,-8.2,-8.5,-8.4,-6.5,-7.3,0,83,14.63,14.63,19.01,14.4,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.679,0,0.0,0.1,0.0,102,749,1,1454,1469,55,-7.5,-8.1,-8.0,-6.1,-6.9,0,83,14.63,14.63,19.02,14.4,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.729,0,0.0,0.1,0.0,102,752,1,1454,1462,55,-7.5,-8.2,-8.0,-6.1,-6.9,0,83,14.63,14.63,19.03,14.4,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.779,0,0.0,0.1,0.0,102,751,1,1454,1458,55,-9.0,-9.0,-8.8,-6.9,-7.7,0,83,14.61,14.61,19.02,14.4,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.829,0,0.0,0.1,0.0,102,753,1,1454,1460,55,-9.0,-9.4,-9.2,-7.3,-8.1,0,83,14.61,14.61,19.04,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.880,0,0.0,0.1,0.0,102,752,1,1454,1466,55,-8.2,-8.9,-8.7,-6.8,-7.6,0,83,14.61,14.61,19.05,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.930,0,0.0,0.1,0.0,102,747,1,1454,1458,55,-7.5,-8.1,-7.8,-6.0,-6.8,0,83,14.58,14.58,19.04,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
19.979,0,0.0,0.1,0.0,102,748,1,1454,1459,55,-8.2,-8.3,-8.0,-6.3,-7.0,0,83,14.59,14.59,19.06,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
20.029,0,0.0,0.1,0.0,102,743,1,1454,1469,55,-6.7,-6.9,-6.6,-4.9,-5.6,0,83,14.58,14.58,19.07,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
20.079,0,0.0,0.1,0.0,102,741,1,1454,1469,55,-6.0,-6.3,-6.1,-4.3,-5.0,0,83,14.57,14.57,19.07,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
20.129,0,0.0,0.1,0.0,102,745,1,1454,1460,55,-6.7,-7.1,-6.9,-4.9,-5.8,0,83,14.56,14.56,19.07,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
20.179,0,0.0,0.1,0.0,102,745,1,1454,1464,55,-6.7,-6.9,-6.7,-4.7,-5.5,0,83,14.55,14.55,19.07,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
20.229,0,0.0,0.1,0.0,102,747,1,1454,1460,55,-7.5,-7.5,-7.1,-5.1,-5.9,0,83,14.53,14.53,19.08,14.0,26.2,0.4,-0.7,0.8,95,35,1.29,6,0,99,
20.279,0,0.0,0.1,0.0,102,752,1,1454,1458,55,-7.5,-8.2,-7.8,-5.8,-6.6,0,83,14.52,14.52,19.08,14.0,26.2,0.4,-0.7,0.8,96,35,1.29,6,0,99,
20.329,0,0.0,0.1,0.0,102,752,1,1454,1453,55,-8.2,-8.9,-8.5,-6.5,-7.3,0,83,14.52,14.52,19.09,14.0,26.2,0.4,-0.7,0.8,96,35,1.29,6,0,99,
20.379,0,0.0,0.1,0.0,102,753,1,1454,1447,55,-8.2,-8.9,-8.5,-6.5,-7.3,0,83,14.51,14.51,19.09,14.0,26.2,0.4,-0.7,0.8,96,35,1.29,6,0,99,
20.428,0,0.0,0.1,0.0,102,754,1,1454,1446,55,-9.0,-9.3,-8.9,-7.0,-7.7,0,83,14.50,14.50,19.10,14.0,26.2,0.4,-0.7,0.8,96,35,1.29,6,0,99,
20.478,0,0.0,0.1,0.0,102,750,1,1454,1449,55,-9.0,-9.0,-8.6,-6.7,-7.5,0,83,14.51,14.51,19.11,14.0,26.2,0.4,-0.7,0.8,96,35,1.30,6,0,99,
20.529,0,0.0,0.1,0.0,102,749,1,1454,1440,55,-7.5,-8.0,-7.7,-5.8,-6.6,0,83,14.51,14.51,19.11,14.0,26.2,0.4,-0.7,0.8,96,35,1.30,6,0,99,
20.579,0,0.0,0.1,0.0,102,746,1,1454,1434,55,-7.5,-7.7,-7.3,-5.5,-6.3,0,83,14.52,14.52,19.11,14.0,26.2,0.4,-0.7,0.8,96,35,1.30,6,0,99,
20.629,0,0.0,0.1,0.0,102,747,1,1454,1434,55,-7.5,-7.7,-7.3,-5.5,-6.2,0,83,14.52,14.52,19.11,14.0,26.2,0.4,-0.7,0.8,96,34,1.30,6,0,99,
20.679,0,0.0,0.1,0.0,102,748,1,1454,1442,55,-7.5,-7.6,-7.1,-5.3,-6.0,0,83,14.53,14.53,19.11,14.0,26.2,0.4,-0.7,0.8,96,35,1.30,6,0,99,
20.728,0,0.0,0.1,0.0,102,746,1,1454,1406,55,-7.5,-7.8,-7.4,-5.5,-6.2,0,83,14.51,14.51,19.11,14.0,26.2,0.4,-0.7,0.8,96,35,1.30,6,0,99,
20.779,0,0.0,0.1,0.0,102,748,1,1453,1407,55,-7.5,-7.7,-7.3,-5.3,-6.1,0,83,14.51,14.51,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,6,0,99,
20.829,0,0.0,0.1,0.0,102,746,1,1452,1433,55,-6.7,-7.1,-6.6,-4.6,-5.4,0,83,14.48,14.48,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,6,0,99,
20.879,0,0.0,0.1,0.0,102,745,1,1450,1447,55,-7.5,-7.9,-7.4,-5.4,-6.2,0,83,14.48,14.48,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,6,0,99,
20.929,0,0.0,0.1,0.0,102,750,1,1450,1453,55,-8.2,-8.7,-8.2,-6.1,-7.0,0,83,14.48,14.48,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,6,0,99,
20.979,0,0.0,0.1,0.0,102,748,1,1449,1464,55,-8.2,-8.7,-8.2,-6.1,-7.0,0,83,14.47,14.47,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,6,0,99,
21.030,0,0.0,0.1,0.0,102,746,1,1448,1469,55,-8.2,-8.8,-8.3,-6.2,-7.1,0,83,14.47,14.47,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,6,0,99,
21.079,0,0.0,0.1,0.0,102,747,1,1447,1478,55,-8.2,-8.9,-8.4,-6.4,-7.2,0,83,14.47,14.47,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.128,0,0.0,0.1,0.0,102,743,1,1446,1478,55,-8.2,-8.5,-8.0,-6.0,-6.8,0,83,14.47,14.47,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.180,0,0.0,0.1,0.0,102,744,1,1445,1475,55,-8.2,-8.3,-7.8,-5.8,-6.6,0,83,14.47,14.47,19.11,14.0,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.229,0,0.0,0.1,0.0,102,742,1,1445,1472,55,-7.5,-7.8,-7.2,-5.3,-6.1,0,83,14.46,14.46,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.279,0,0.0,0.1,0.0,102,740,1,1444,1471,55,-6.7,-7.4,-6.8,-4.9,-5.7,0,83,14.45,14.45,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.329,0,0.0,0.1,0.0,102,741,1,1444,1466,55,-6.7,-6.9,-6.3,-4.4,-5.2,0,83,14.46,14.46,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.378,0,0.0,0.1,0.0,102,739,1,1444,1455,55,-7.5,-7.5,-7.0,-5.0,-5.8,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.430,0,0.0,0.1,0.0,102,739,1,1443,1453,55,-6.7,-7.4,-6.9,-4.8,-5.7,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.479,0,0.0,0.1,0.0,102,739,1,1443,1461,55,-6.7,-7.3,-6.6,-4.5,-5.3,0,83,14.42,14.42,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.529,0,0.0,0.1,0.0,102,739,1,1442,1458,56,-7.5,-7.6,-6.9,-4.8,-5.6,0,83,14.41,14.41,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.578,0,0.0,0.1,0.0,102,741,1,1442,1449,56,-8.2,-8.3,-7.6,-5.4,-6.3,0,83,14.39,14.39,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.628,0,0.0,0.1,0.0,102,738,1,1441,1451,56,-7.5,-8.1,-7.4,-5.2,-6.1,0,83,14.39,14.39,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.680,0,0.0,0.1,0.0,102,736,1,1441,1447,56,-8.2,-8.5,-7.8,-5.6,-6.5,0,83,14.36,14.36,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.729,0,0.0,0.1,0.0,102,735,1,1440,1448,56,-7.5,-8.2,-7.5,-5.4,-6.2,0,83,14.37,14.37,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.779,0,0.0,0.1,0.0,102,733,1,1440,1442,56,-7.5,-7.5,-6.8,-4.7,-5.5,0,83,14.38,14.38,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.829,0,0.0,0.1,0.0,102,735,1,1440,1435,56,-6.7,-7.4,-6.7,-4.6,-5.4,0,83,14.38,14.38,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.879,0,0.0,0.1,0.0,102,731,1,1440,1431,56,-6.7,-7.3,-6.5,-4.5,-5.3,0,83,14.39,14.39,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.929,0,0.0,0.1,0.0,102,729,1,1440,1427,56,-5.2,-5.6,-4.8,-2.8,-3.6,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
21.979,0,0.0,0.1,0.0,102,733,1,1440,1427,56,-6.0,-6.0,-5.1,-3.1,-3.9,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.029,0,0.0,0.1,0.0,102,733,1,1440,1421,56,-6.0,-6.0,-5.2,-3.1,-3.9,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.079,0,0.0,0.1,0.0,102,737,1,1440,1422,56,-6.0,-6.5,-5.7,-3.4,-4.4,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.129,0,0.0,0.1,0.0,102,742,1,1440,1433,56,-7.5,-7.6,-6.7,-4.4,-5.3,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.178,0,0.0,0.1,0.0,102,742,1,1440,1435,56,-8.2,-8.3,-7.4,-5.1,-6.0,0,83,14.39,14.39,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.229,0,0.0,0.1,0.0,102,744,1,1440,1430,56,-8.2,-8.5,-7.6,-5.4,-6.2,0,83,14.39,14.39,19.11,13.6,24.7,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.279,0,0.0,0.1,0.0,102,742,1,1440,1436,56,-8.2,-8.5,-7.6,-5.4,-6.3,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,33,1.30,5,0,99,
22.328,0,0.0,0.1,0.0,102,735,1,1440,1438,56,-8.2,-8.3,-7.4,-5.3,-6.2,0,83,14.41,14.41,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.379,0,0.0,0.1,0.0,102,735,1,1440,1443,56,-7.5,-7.9,-7.0,-5.0,-5.8,0,83,14.42,14.42,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.429,0,0.0,0.1,0.0,102,731,1,1440,1443,56,-7.5,-7.6,-6.7,-4.7,-5.5,0,83,14.43,14.43,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.483,0,0.0,0.1,0.0,102,732,1,1440,1440,56,-7.5,-7.5,-6.7,-4.7,-5.5,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.529,0,0.0,0.1,0.0,102,728,1,1440,1436,56,-6.7,-7.1,-6.3,-4.3,-5.1,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.579,0,0.0,0.1,0.0,102,727,1,1440,1437,56,-5.2,-5.9,-5.1,-3.1,-3.9,0,83,14.45,14.45,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.628,0,0.0,0.1,0.0,102,729,1,1440,1443,56,-5.2,-5.6,-4.7,-2.7,-3.5,0,83,14.45,14.45,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.678,0,0.0,0.1,0.0,102,728,1,1440,1439,56,-5.2,-5.8,-4.9,-2.9,-3.7,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.730,0,0.0,0.1,0.0,102,730,1,1440,1442,56,-5.2,-5.6,-4.7,-2.6,-3.5,0,83,14.43,14.43,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.779,0,0.0,0.1,0.0,102,734,1,1440,1451,56,-5.2,-5.6,-4.6,-2.5,-3.3,0,83,14.42,14.42,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.829,0,0.0,0.1,0.0,102,735,1,1440,1453,56,-6.0,-6.6,-5.6,-3.5,-4.3,0,83,14.41,14.41,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.879,0,0.0,0.1,0.0,102,740,1,1440,1452,56,-7.5,-7.5,-6.5,-4.3,-5.2,0,83,14.41,14.41,19.11,13.6,24.7,0.4,-0.7,0.8,96,34,1.30,5,0,99,
22.929,0,0.0,0.1,0.0,102,741,1,1440,1449,56,-8.2,-8.6,-7.6,-5.4,-6.4,0,83,14.40,14.40,19.11,13.6,24.7,0.4,-0.7,0.8,96,33,1.30,5,0,99,
22.980,0,0.0,0.1,0.0,102,742,1,1440,1445,56,-8.2,-8.9,-8.0,-5.8,-6.8,0,83,14.40,14.40,19.11,13.6,24.7,0.4,-0.7,0.8,96,33,1.30,5,0,99,
23.029,0,0.0,0.1,0.0,102,734,1,1440,1445,56,-7.5,-8.2,-7.3,-5.4,-6.1,0,83,14.42,14.42,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.079,0,0.0,0.1,0.0,102,729,1,1439,1446,56,-7.5,-7.9,-7.0,-5.1,-5.9,0,83,14.43,14.43,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.129,0,0.0,0.1,0.0,102,728,1,1439,1436,56,-6.7,-7.1,-6.4,-4.5,-5.3,0,83,14.43,14.43,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.179,0,0.0,0.1,0.0,102,723,1,1439,1429,56,-6.7,-6.9,-6.1,-4.3,-5.1,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.228,0,0.0,0.1,0.0,102,724,1,1439,1430,56,-6.0,-6.6,-5.8,-4.0,-4.7,0,83,14.45,14.45,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.279,0,0.0,0.1,0.0,102,722,1,1439,1440,56,-6.0,-6.3,-5.4,-3.6,-4.4,0,83,14.45,14.45,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.329,0,0.0,0.1,0.0,102,719,1,1439,1441,56,-6.0,-6.0,-5.1,-3.3,-4.1,0,83,14.44,14.44,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.379,0,0.0,0.1,0.0,102,721,1,1439,1438,56,-5.2,-5.5,-4.6,-2.6,-3.6,0,83,14.43,14.43,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.429,0,0.0,0.0,0.0,102,718,1,1439,1443,56,-5.2,-5.5,-4.6,-2.6,-3.5,0,83,14.43,14.43,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.478,0,0.0,0.0,0.0,102,721,1,1439,1445,56,-7.5,-8.2,-7.2,-5.1,-6.0,0,83,14.41,14.41,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.529,5,0.0,0.0,0.0,102,728,1,1439,1449,56,-6.0,-6.5,-5.5,-4.9,-4.3,0,83,14.40,14.40,19.11,13.6,25.5,0.4,-0.7,0.8,96,34,1.30,5,0,99,
23.582,8,0.0,0.0,0.0,102,727,1,1439,1449,56,6.0,6.4,7.4,8.0,8.0,0,83,14.40,14.40,19.11,14.8,27.7,0.4,-0.7,0.8,96,34,1.30,6,0,99,
23.639,8,0.0,0.0,0.0,102,736,1,1469,1447,56,7.5,7.5,6.9,7.5,7.5,0,83,14.40,14.40,19.11,16.0,29.2,0.5,-0.8,0.9,96,37,1.30,7,0,99,
23.688,8,0.0,0.0,0.0,102,771,1,1524,1466,56,6.7,7.0,7.0,7.0,7.0,0,83,14.41,14.41,19.11,16.4,31.5,0.5,-0.7,1.0,96,42,1.30,7,0,99,
23.739,8,0.0,0.0,0.0,102,795,1,1594,1513,56,7.5,7.5,7.5,7.5,7.5,0,83,14.42,14.42,19.11,17.5,32.2,0.7,-0.7,1.1,96,43,1.30,8,0,99,
23.788,8,0.0,0.0,0.0,102,815,1,1692,1582,56,7.5,7.5,7.5,7.5,7.5,0,83,14.43,14.43,19.11,17.9,33.0,0.7,-0.6,1.1,96,44,1.30,9,0,99,
23.838,8,0.0,0.0,0.0,102,880,1,1719,1688,56,7.5,8.0,8.0,8.0,8.0,0,83,14.45,14.45,19.11,18.3,32.2,0.7,-0.6,1.1,96,45,1.30,9,1,99,
23.889,8,0.0,0.0,0.0,102,912,1,1694,1712,56,0.0,-0.7,-0.7,-0.7,-0.7,0,83,14.46,14.46,19.11,16.4,30.7,0.7,-0.6,1.1,96,41,1.30,9,1,99,
23.938,8,0.0,0.0,0.0,102,945,1,1664,1708,56,9.0,9.5,9.5,9.5,9.5,0,83,14.43,14.43,19.11,15.2,28.5,0.7,-0.6,1.1,96,38,1.30,9,1,99,
23.989,8,0.0,0.0,0.0,102,972,1,1636,1686,56,9.7,10.0,10.0,10.0,10.0,0,83,14.39,14.39,19.11,14.8,27.7,0.7,-0.6,1.1,96,37,1.30,9,2,99,
24.041,8,0.0,0.0,0.0,102,973,1,1611,1658,56,9.7,10.0,10.0,10.0,10.0,0,83,14.32,14.32,19.11,14.8,27.7,0.7,-0.6,1.1,96,37,1.30,9,2,99,
24.091,8,0.0,0.1,0.0,102,985,1,1589,1631,56,9.7,10.0,10.0,10.0,10.0,0,83,14.20,14.20,19.11,14.8,27.0,0.7,-0.6,1.1,96,36,1.30,9,2,99,
24.139,8,0.0,0.0,0.0,102,983,1,1570,1598,56,9.7,10.0,10.0,10.0,10.0,0,83,14.07,14.07,19.11,14.8,27.7,0.7,-0.6,1.1,96,37,1.30,9,2,99,
24.188,8,0.0,0.0,0.0,102,984,1,1554,1563,56,9.7,10.0,10.0,10.0,10.0,0,83,14.02,14.02,19.11,14.8,27.7,0.7,-0.6,1.1,96,37,1.30,9,2,99,
24.239,8,0.0,0.0,0.0,102,989,1,1539,1543,56,9.7,10.0,10.0,10.0,10.0,0,83,13.98,13.98,19.11,14.8,27.7,0.7,-0.6,1.1,96,37,1.30,9,2,99,
24.289,9,0.0,0.0,0.0,102,986,1,1526,1516,56,9.7,10.0,10.0,10.0,10.0,0,83,13.98,13.98,19.11,14.8,28.5,0.7,-0.6,1.1,96,37,1.30,9,2,99,
24.339,9,0.0,0.0,0.0,102,990,1,1515,1496,56,9.7,10.0,10.0,10.0,10.0,0,83,14.00,14.00,19.11,15.2,27.7,0.7,-0.6,1.1,96,37,1.30,9,3,99,
24.389,10,0.0,0.0,0.0,102,986,1,1549,1479,56,9.7,10.0,10.0,10.0,10.0,0,83,14.05,14.05,19.11,16.0,31.5,0.8,-0.7,1.2,96,39,1.30,9,3,99,
24.439,12,0.0,0.0,0.0,102,988,1,1735,1514,56,9.0,9.5,9.5,9.5,9.5,0,83,14.06,14.06,19.11,18.3,33.7,0.8,-0.7,1.3,96,42,1.30,10,3,99,
24.490,13,0.0,0.0,0.0,102,1009,1,1965,1722,56,9.0,9.5,9.5,9.5,9.5,0,83,14.12,14.12,19.11,20.7,38.2,1.0,-0.7,1.4,96,51,1.30,12,3,99,
24.538,14,0.0,0.0,0.0,102,1046,1,2136,1956,56,5.2,5.5,5.5,5.5,5.5,0,83,14.19,14.19,19.11,21.0,34.5,1.0,-0.5,1.7,96,52,1.30,14,3,99,
24.589,14,0.0,0.0,0.0,102,1111,1,2137,2170,56,10.5,10.5,10.5,10.5,10.5,0,83,14.25,14.25,19.11,18.7,35.2,1.0,-0.6,1.5,96,46,1.30,12,3,99,
