"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v347b845 Android CCv0.5"
1131320,54,1512.125,1719.297,1507.75,2.5673,9.461,10.211,474.406,2644.5,0.96509,0.98096,35.486,35,1.050385,1.091675,-0.5,-0.5,-0.5,-0.5,0,0,205.28,205.6,205.56,427.6,0,100,160.82,0,25.5,65.358,49.5,103,637.1,29.1484,0,0,0,0,0,480.2,433,0,0,3,53.172,84.096,1660048733400,20703,54,0
1131368,47,1514.75,1725,1527.375,2.5878,9.727,10.463,481.844,2685,0.95142,0.97656,35.434,35,1.050385,1.085999,0,-0.5,0,0,0,0,205.55,206.96,206.96,433.3,0,100,164.04,0,25.5,65.545,49.5,103,637.1,29.3203,0,0,0,0,0,480.5,435,0,0,3,54.094,84.39,1660048733448,20704,54,0
1131423,55,1525.375,1717.188,1548.875,2.6112,10.168,10.82,494.875,2737,0.94092,0.97461,35.468,35,1.050385,1.080536,0,0,0,0,0,0,206.83,209.28,208.71,441.7,0,100,168.95,0,25.5,65.545,49.5,103,637.1,30.5938,0,0,0,0,0,480.4,439.5,0,0,3,54.797,84.639,1660048733503,20705,54,0
1131469,45,1539.625,1703.75,1564.375,2.629,10.557,11.115,507.25,2776.5,0.93579,0.9729,35.362,35,1.050385,1.072906,0.5,0.5,0.5,0.5,0,0,208.43,210.96,210.37,454.6,0,100,173.34,0,25.5,65.756,48.8,103,651,32.2031,0,0,0,0,0,480.8,444.5,0,0,3,55.516,84.613,1660048733549,20706,54,0
1131517,47,1570.625,1711.25,1578.375,2.6451,10.877,11.367,517.875,2812.5,0.93115,0.96997,35.24,35,1.050385,1.067261,1,1.5,1,1.5,0,0,211.32,212.28,211.92,464,0,100,178.74,0,25.5,65.756,48.8,103,651,34.0625,0,0,0,0,0,481.9,452.5,0,0,3,56.094,84.019,1660048733597,20707,54,0
1131565,48,1590.5,1727.734,1586.125,2.655,11.061,11.568,528.438,2846.5,0.93237,0.96655,35.228,35,1.050385,1.061462,2,2,2,2,0,0,213.4,213.64,213.12,476.3,0,100,187.7,0,25.5,66.155,48.8,103,651,34.4531,0,0,0,0,0,482.4,469.5,0,0,3,56.812,83.339,1660048733646,20708,54,0
1131617,51,1603,1759.609,1594.125,2.6592,11.109,11.678,534.688,2875.5,0.9375,0.9624,35.242,35,1.050385,1.057709,3.5,3.5,3.5,2.5,0,0,214.71,214.84,214.09,484.5,0,100,193.25,0,25.5,66.155,48.8,103,651,33.6406,0,0,0,0,0,483.3,478.5,131072,131072,3,57.391,82.51,1660048733697,20709,54,0
1131679,61,1605.25,1782.812,1592,2.6603,11.086,11.793,543.688,2938,0.9397,0.95825,35.276,35,1.050385,1.055328,5,5,5.5,5.5,0,2,215.68,214.03,213.98,495.7,0,100,204.05,0,25.5,66.553,48.8,103,667.8,32.5781,0,0,0,0,0,482.4,494.5,131072,131072,3,58.234,81.717,1660048733759,20710,54,0
1131726,47,1589.5,1799.375,1585.375,2.6586,11.17,12.004,560.969,3029,0.94019,0.95459,35.106,35,1.050385,1.051666,7.5,7.5,7,7.5,0,2,215.58,214.76,214.31,510.3,0,100,214.84,0,25.5,66.553,48.8,103,667.8,31.7969,0,0,0,0,0,481.8,505,131072,131072,3,59.312,80.487,1660048733806,20711,54,0
1131779,52,1579.75,1804.922,1572.125,2.6465,11.129,12.045,571.312,3044,0.93799,0.95068,35.226,35,1.050385,1.048584,7.5,7.5,7.5,7.5,0,2,215.59,215.84,214.31,517.1,0,100,217.18,0,25.5,67.139,48.8,103,667.8,31.2969,0,0,0,0,0,482.1,508,131072,131072,3,60.031,79.43,1660048733860,20712,54,0
1131827,48,1566.125,1792.891,1563.875,2.6379,11.043,11.963,570.094,3031,0.93652,0.94678,35.054,35,1.050385,1.048859,7.5,7.5,7.5,7.5,0,2,214.3,216.61,214.31,512.8,0,100,216.26,0,25.5,67.139,48.8,103,667.8,30.9062,0,0,0,0,0,483.8,508,131072,131072,3,61.016,78.69,1660048733908,20713,54,0
1131875,48,1539.625,1764.688,1560.625,2.6344,11.012,11.934,569.875,3056,0.92725,0.9436,35.006,35,1.050385,1.041534,7.5,7.5,7.5,7.5,0,2,212.35,216.85,214.27,509.7,0,100,216.32,0,25.5,67.842,48.8,103,679.7,31.0938,0,0,0,0,0,485.2,504,131072,131072,3,61.781,79.108,1660048733956,20714,54,0
1131925,49,1524.5,1722.266,1555.625,2.6305,11.211,12.02,578.344,3102,0.91797,0.9436,35.222,35,1.050385,1.03775,7.5,7.5,7.5,7.5,0,2,211.8,217.1,214.13,515.1,0,100,217.4,0,25.5,67.842,48.8,104,679.7,32.5469,0,0,0,0,0,486.2,499,131072,131072,3,62.641,79.733,1660048734006,20715,54,0
1131976,50,1527.125,1687.734,1545.875,2.6223,11.418,12.07,587.125,3151.5,0.9292,0.94482,35.054,35,1.050385,1.038513,8,8,8,7.5,0,2,212.93,217.89,214.06,525,0,100,219.76,0,25.5,68.639,48.8,104,679.7,35.0156,0,0,0,0,0,486.7,496.5,131072,131072,3,63.359,79.359,1660048734056,20716,54,0
1132029,52,1524.5,1665.625,1536.375,2.6144,11.559,12.137,596.719,3208.5,0.94116,0.94434,34.876,35,1.050385,1.036285,8,8,8,8,0,2,213.65,218.66,214.09,537.3,0,100,225.32,0,25.5,68.639,48.8,104,679.7,36.8828,0,0,0,0,0,487.6,500,131072,131072,3,63.828,78.725,1660048734109,20717,54,0
1132076,47,1523.125,1663.516,1527.375,2.6067,11.67,12.254,607.094,3262,0.9314,0.94141,34.82,35,1.050385,1.032837,8.5,8.5,8,8,0,2,214.59,219.56,214.24,547.8,0,100,229.3,0,25.5,69.647,48.8,104,688.5,37.9297,0,0,0,0,0,488.8,500.5,131072,131072,3,64.734,78.127,1660048734157,20718,54,0
1132128,52,1524.625,1670.312,1517.625,2.5981,11.711,12.373,616.781,3296,0.9248,0.93823,34.964,35,1.050385,1.03006,8.5,8.5,8.5,8.5,0,0,215.51,220,214.45,557.5,0,100,233.31,0,25.5,69.647,48.8,104,688.5,37.6797,0,0,0,0,0,490,504,131072,131072,3,65.781,77.315,1660048734209,20719,54,0
1132177,49,1512.875,1677.5,1509.875,2.5912,11.652,12.41,621.875,3317.5,0.92285,0.93408,34.994,35,1.050385,1.028168,8.5,8.5,8.5,8.5,0,0,215.26,220,214.67,560,0,100,235.77,0,25.5,70.748,48,104,688.5,36.5234,0,0,0,0,0,491.4,506,131072,131072,3,66.203,76.752,1660048734258,20720,54,0
1132227,49,1503.875,1677.031,1503.5,2.5852,11.633,12.443,625.875,3348,0.92212,0.92993,34.938,35,1.050385,1.026367,8.5,8.5,8.5,8.5,0,0,215.1,220,214.85,563.6,0,100,237.7,0,25.5,70.748,48,104,688.5,36.0547,0,0,0,0,0,493,505.5,131072,131072,3,67.328,76.767,1660048734307,20721,54,0
1132286,59,1488.375,1664.375,1498.5,2.5823,11.811,12.623,636.875,3404.5,0.91919,0.92773,34.896,35,1.050385,1.023499,8.5,8.5,8.5,8.5,0,0,214.94,220,215.36,570.2,0,100,240.28,0,25.5,71.944,48,104,697.2,36.3984,0,0,0,0,0,494.5,502.5,131072,131072,3,68.234,76.924,1660048734367,20722,54,0
1132335,48,1484.25,1649.922,1493.5,2.5789,11.971,12.754,645.344,3442,0.91455,0.92603,34.93,35,1.050385,1.020203,8.5,8.5,8.5,8.5,0,0,215.43,220,215.72,578.8,0,100,242.44,0,25.5,73.139,48,104,697.2,37.4453,0,0,0,0,0,495.9,501.5,131072,131072,3,68.906,76.915,1660048734415,20723,54,0
1132390,54,1482,1640.781,1487.625,2.5743,12.092,12.85,652.312,3477,0.91284,0.92383,34.884,35,1.050385,1.016754,8.5,8.5,8.5,8.5,0,0,215.86,220,216.08,585.3,0,100,245.15,0,25.5,73.139,48,104,697.2,38.3672,0,0,0,0,0,497.3,502,131072,131072,3,69.703,76.759,1660048734470,20724,54,0
1132436,46,1481.625,1641.328,1484,2.5723,12.236,13.008,661.75,3525,0.90796,0.9209,35.012,35,1.050385,1.014374,8.5,8.5,8.5,8.5,0,0,216.61,220,216.55,594.5,0,100,249.03,0,25.5,74.452,48,104,697.2,38.8203,0,0,0,0,0,498.3,503,131072,131072,3,70.594,76.723,1660048734516,20725,54,0
1132486,50,1481.75,1647.031,1477.375,2.5673,12.27,13.098,669.344,3555.5,0.90698,0.91821,34.952,35,1.050385,1.011566,8.5,8.5,8.5,8.5,0,0,217.28,220,216.73,602,0,100,251.18,0,25.5,74.452,48,104,706,38.8047,0,0,0,0,0,499.1,503,131072,131072,3,71.391,76.28,1660048734566,20726,54,0
1132538,51,1481.5,1663.594,1476,2.567,12.293,13.219,676.156,3585.5,0.9043,0.91479,34.892,35,1.050385,1.009521,8.5,8.5,8.5,8.5,0,0,217.51,220,217.18,607.6,0,100,253.81,0,25.5,75.858,48,104,706,38.0234,0,0,0,0,0,499.9,504,131072,131072,3,72.156,76.076,1660048734618,20727,54,0
1132586,48,1477.125,1671.484,1476.75,2.5691,12.346,13.359,683.375,3618.5,0.90674,0.91162,35.032,35,1.050385,1.008667,8.5,8.5,8.5,8.5,0,0,217.48,220,217.59,612.7,0,100,256.14,0,25.5,75.858,48,104,706,37.3672,0,0,0,0,0,501,504,131072,131072,3,73.078,76.004,1660048734666,20728,54,0
1132637,50,1474.75,1675.703,1478.5,2.5726,12.488,13.541,692.125,3662.5,0.90454,0.90918,34.928,35,1.050385,1.006897,8.5,8.5,8.5,8.5,0,0,217.5,220,218.02,619.4,0,100,258.48,0,25.5,77.147,48,104,706,37.3047,0,0,0,0,0,501.8,502.5,131072,131072,3,73.641,76.082,1660048734717,20729,54,0
1132698,61,1473.5,1671.25,1479.5,2.576,12.723,13.777,704.125,3719.5,0.89868,0.90649,34.986,35,1.050385,1.003784,9,9,9,9,0,0,217.97,220,218.54,629.5,0,100,262.77,0,25.5,77.147,48,104,715.3,37.9453,0,0,0,0,0,502.6,503,131072,131072,3,74.531,76.122,1660048734779,20730,54,0
1132759,60,1474.25,1668.906,1481.5,2.5804,13,14.023,716.438,3762.5,0.89429,0.90332,34.824,35,1.050385,1.001099,9,9,9,9,0,0,218.38,220,219.13,639.4,0,100,266.07,0,25.5,78.459,48,104,715.3,38.8359,0,0,0,0,0,503.3,503.5,0,0,3,75.453,76.054,1660048734839,20731,54,0
1132820,60,1484.75,1674.141,1483.5,2.5847,13.158,14.199,724.688,3802.5,0.89453,0.8999,34.816,35,1.050385,0.999725,9,9,9,9,0,0,219.52,220,219.68,647.6,0,100,268.1,0,25.5,78.459,48,104,715.3,39.3516,0,0,0,0,0,504.3,502,0,0,3,76.297,76.064,1660048734900,20732,54,0
1132878,58,1489.25,1689.766,1483,2.5864,13.262,14.387,734.781,3848.5,0.89331,0.89648,34.96,35,1.050385,0.999359,9.5,9.5,9.5,9.5,0,0,220.01,220,219.95,657.5,0,100,272.42,0,25.5,79.842,47.2,104,724.5,38.8359,0,0,0,0,0,504.5,504,131072,131072,3,77.281,75.699,1660048734958,20733,54,0
1132926,48,1487.75,1705.391,1480.875,2.5852,13.25,14.486,741.094,3884.5,0.89111,0.89331,34.958,35,1.050385,0.997192,9.5,9.5,9.5,9.5,0,0,220.05,220,219.89,662.8,0,100,275.79,0,25.5,79.842,47.2,104,724.5,38.1328,0,0,0,0,0,503.8,505.5,131072,131072,3,78.125,75.374,1660048735006,20734,54,0
1132976,49,1484.625,1721.719,1478.25,2.584,13.334,14.596,748.062,3928,0.8855,0.89014,34.852,35,1.050385,0.99527,9.5,9.5,9.5,9.5,0,0,220,220,219.9,669,0,100,277.77,0,25.5,81.155,47.2,104,724.5,37.1797,0,0,0,0,0,503,503.5,131072,131072,3,78.812,75.424,1660048735056,20735,54,0
1133029,53,1479.5,1728.594,1477.25,2.5846,13.449,14.727,755.375,3967.5,0.88354,0.88745,34.894,35,1.050385,0.995636,9.5,9.5,9.5,9.5,0,0,219.55,220,219.88,674.1,0,100,280.29,0,25.5,81.155,47.2,104,724.5,36.5547,0,0,0,0,0,502.3,503,131072,131072,3,79.703,75.439,1660048735109,20736,54,0
1133078,48,1472.625,1733.047,1478,2.5867,13.592,14.883,762.531,4000,0.88306,0.88501,34.92,35,1.050385,0.993744,9.5,9.5,9.5,9.5,0,0,218.91,220,219.95,677.7,0,100,281.74,0,25.5,82.444,47.2,104,733.1,36.4141,0,0,0,0,0,501.9,501.5,0,0,3,80.312,75.517,1660048735158,20737,54,0
1133138,60,1474.875,1731.719,1477.75,2.588,13.736,15.041,768.844,4034.5,0.87427,0.88257,34.846,35,1.050385,0.989777,10,10,10,10,0,0,219.16,220,219.89,683.7,0,100,283.04,0,25.5,83.756,47.2,104,733.1,36.8047,0,0,0,0,0,501.4,499.5,0,0,3,81.172,75.522,1660048735218,20738,54,0
1133197,59,1474.5,1729.297,1478.125,2.5902,13.924,15.246,776.969,4083.5,0.87354,0.88135,34.914,35,1.050385,0.990356,10,10,10,10,0,0,218.85,220,219.91,690.3,0,100,286.19,0,25.5,83.756,47.2,104,733.1,37.1484,0,0,0,0,0,500.6,499,0,0,3,82.078,75.388,1660048735277,20739,54,0
1133258,60,1475.75,1728.906,1479.75,2.5941,14.164,15.508,786.781,4130.5,0.88086,0.88062,35.004,35,1.050385,0.988922,10,10,10,10,0,0,218.9,220,219.9,698.4,0,100,288.32,0,25.5,85.045,47.2,104,733.1,37.6328,0,0,0,0,0,499.5,497,0,0,3,83.125,75.319,1660048735338,20740,54,0
1133306,47,1478.75,1724.297,1480.5,2.5975,14.393,15.756,796.156,4179.5,0.87549,0.88062,34.998,35,1.050385,0.987579,10.5,10.5,10.5,10.5,0,0,219.03,220,219.85,707,0,100,292.62,0,25.5,85.045,47.2,104,741.7,38.3359,0,0,0,0,0,498.6,498.5,131072,131072,3,83.906,75.05,1660048735386,20741,54,0
1133357,51,1481.75,1722.344,1482.875,2.6016,14.564,15.939,802.656,4205.5,0.875,0.88037,34.926,35,1.050385,0.987396,10.5,10.5,10.5,10.5,0,0,219.08,220,219.89,712.1,0,100,294.15,0,25.5,86.358,47.2,104,741.7,38.7578,0,0,0,0,0,498,498,0,0,3,84.656,74.86,1660048735437,20742,54,0
1133407,49,1486.625,1726.172,1486.375,2.6064,14.717,16.102,807.875,4234,0.88013,0.87988,34.928,35,1.050385,0.98764,10.5,10.5,10.5,10.5,0,0,219.22,220,219.91,717.4,0,100,295.84,0,25.5,86.358,47.2,104,741.7,38.9453,0,0,0,0,0,497.7,497.5,131072,131072,3,85.469,74.821,1660048735487,20743,54,0
1133457,50,1485.5,1723.984,1488.5,2.61,14.881,16.277,814.031,4274,0.87793,0.87964,34.932,35,1.050385,0.986786,11,11,11,11,0,0,218.82,220,219.86,722.1,0,100,298.34,0,25.5,87.647,47.2,104,750.8,39.1641,0,0,0,0,0,497.1,497,131072,131072,3,86.078,74.715,1660048735537,20744,54,0
1133506,48,1485.75,1721.406,1492.25,2.6157,15.127,16.541,823.094,4312.5,0.87744,0.87939,34.91,35,1.050385,0.986572,11,11,11,11,0,0,218.42,220,219.86,728,0,100,301.03,0,25.5,87.647,47.2,104,750.8,39.6016,0,0,0,0,0,496.2,497,131072,131072,3,86.891,74.707,1660048735586,20745,54,0
1133556,50,1492.5,1714.375,1496.5,2.6222,15.346,16.773,830.844,4351.5,0.87646,0.87964,34.952,35,1.050385,0.985321,11,11,11,11,0,0,218.71,220,219.89,735,0,100,302.53,0,25.5,88.959,47.2,104,750.8,40.5469,0,0,0,0,0,495.7,495,0,0,3,87.469,74.576,1660048735637,20746,54,0
1133606,49,1495.625,1711.328,1499.125,2.6268,15.598,16.994,838.406,4398,0.87646,0.87964,34.952,35,1.050385,0.985413,11.5,11.5,11.5,11.5,0,0,218.9,220,219.87,742.1,0,100,305.45,0,25.5,88.959,47.2,104,750.8,41,0,0,0,0,0,495,494.5,131072,131072,3,88.453,74.434,1660048735686,20747,54,0
1133658,52,1500.375,1710.469,1500.875,2.6309,15.852,17.244,847.719,4441,0.87891,0.87915,35,35,1.050385,0.985138,11.5,11.5,11.5,11.5,0,0,219.16,220,219.86,751.7,0,100,309.37,0,25.5,90.248,47.2,104,759.5,41.5,0,0,0,0,0,494.3,496,131072,131072,3,88.906,74.304,1660048735738,20748,54,0
1133706,48,1501.875,1710.469,1504,2.636,16.096,17.479,855.688,4471.5,0.87769,0.87939,35.178,35,1.050385,0.984436,11.5,11.5,11.5,11.5,0,0,218.93,220,219.85,756.5,0,100,311.5,0,25.5,90.248,47.2,104,759.5,41.6719,0,0,0,0,0,493.8,496,131072,131072,3,89.906,74.094,1660048735786,20749,54,0
1133756,50,1504.375,1711.094,1506.625,2.6398,16.229,17.594,859.344,4493,0.87378,0.87915,34.978,35,1.050385,0.981995,11.5,11.5,11.5,11.5,0,0,219.01,220,219.85,760,0,100,312.36,0,25.5,91.538,47.2,104,759.5,41.9688,0,0,0,0,0,493.7,495,131072,131072,3,90.438,74.016,1660048735837,20750,54,0
1133807,50,1503.75,1705.547,1510.5,2.6453,16.504,17.846,865.375,4525.5,0.87305,0.87915,34.976,35,1.050385,0.982941,12,12,12,12,0,0,218.53,220,219.87,764.3,0,100,314.62,0,25.5,91.538,47.2,104,759.5,42.2812,0,0,0,0,0,493.7,495,131072,131072,3,91.406,74.213,1660048735887,20751,54,0
1133857,50,1506.25,1697.422,1513.5,2.6501,16.842,18.113,871.969,4564,0.87671,0.87915,34.824,35,1.050385,0.981781,12,12,12,12,0,0,218.47,220,219.84,770,0,100,316.66,0,25.5,92.756,47.2,104,767.8,43.1875,0,0,0,0,0,493.3,494,131072,131072,3,92.078,74.416,1660048735937,20752,54,0
1133906,49,1509.625,1691.094,1517.875,2.6567,17.264,18.463,880.438,4600.5,0.87646,0.87891,34.908,35,1.050385,0.981689,12.5,12.5,12.5,12.5,0,0,218.35,220,219.91,775.1,0,100,319.84,0,25.5,92.756,47.2,105,767.8,44.2188,0,0,0,0,0,493.1,495,131072,131072,3,92.891,74.603,1660048735987,20753,54,0
1133958,51,1514.125,1686.406,1521.625,2.6632,17.654,18.787,888.25,4638,0.87915,0.87915,34.858,35,1.050385,0.980865,12.5,12.5,12.5,12.5,0,0,218.58,220,219.91,782.5,0,100,322.45,0,25.5,94.045,47.2,105,767.8,45.2031,0,0,0,0,0,492.7,495,131072,131072,3,93.562,74.681,1660048736039,20754,54,0
1134007,48,1518.75,1682.891,1524.5,2.668,17.98,19.068,895.25,4678,0.87573,0.87915,34.958,35,1.050385,0.980133,13,13,13,13,0,0,218.55,220,219.87,789.3,0,100,324.9,0,25.5,94.045,47.2,105,767.8,46.0703,0,0,0,0,0,492.2,494.5,131072,131072,3,94.344,74.667,1660048736087,20755,54,0
1134058,51,1523.25,1679.922,1527.5,2.6737,18.379,19.412,903.906,4717,0.87451,0.87891,34.984,35,1.050385,0.977997,13,13,13,13,0,0,218.83,220,219.87,797.1,0,100,327.61,0,25.5,95.241,47.2,105,776,46.9141,0,0,0,0,0,491.8,494.5,131072,131072,3,94.922,74.716,1660048736138,20756,54,0
1134107,49,1531.875,1684.688,1530.5,2.679,18.67,19.705,911.156,4748,0.87231,0.87891,34.908,35,1.050385,0.977234,13.5,13.5,13.5,13.5,0,0,219.25,220,219.87,803.8,0,100,330.09,0,25.5,95.241,47.2,105,776,47.5234,0,0,0,0,0,491.7,495,131072,131072,3,95.938,74.606,1660048736188,20757,54,0
1134156,48,1534,1688.281,1533.625,2.6835,18.928,19.988,918.219,4779,0.87549,0.87891,34.87,35,1.050385,0.977112,13.5,13.5,13.5,13.5,0,0,219.25,220,219.87,809.9,0,100,332.58,0,25.5,96.459,47.2,105,776,47.5078,0,0,0,0,0,491.4,495.5,131072,131072,3,96.438,74.461,1660048736237,20758,54,0
1134207,50,1538.75,1694.453,1537.125,2.6886,19.154,20.236,924.188,4807,0.87451,0.87891,34.784,35,1.050385,0.976166,14,14,14,14,0,0,219.41,220,219.91,815,0,100,334.19,0,25.5,96.459,47.2,105,776,47.5547,0,0,0,0,0,491.3,495,131072,131072,3,97.297,74.46,1660048736287,20759,54,0
1134257,50,1540,1698.359,1539.75,2.6925,19.357,20.467,929.969,4841.5,0.87573,0.87891,34.91,35,1.050385,0.975677,14,14,14,14,0,0,219.26,220,219.87,819.9,0,100,336.59,0,25.5,97.655,47.2,105,783.3,47.3984,0,0,0,0,0,491.1,495,131072,131072,3,97.906,74.283,1660048736337,20760,54,0
1134319,62,1540.25,1697.891,1543.625,2.699,19.779,20.896,940.844,4901,0.87329,0.87891,34.92,35,1.050385,0.97348,14.5,14.5,14.5,14.5,0,0,218.82,220,219.87,828.2,0,100,339.35,0,25.5,97.655,47.2,105,783.3,47.7266,0,0,0,0,0,490.6,493,131072,131072,3,98.578,74.225,1660048736400,20761,54,0
1134366,46,1538.125,1689.062,1547.125,2.7052,20.256,21.318,951.656,4951,0.87598,0.87891,35.02,35,1.050385,0.972229,15,15,15,15,0,0,218.41,220,219.87,835,0,100,341.77,0,25.5,98.85,46.5,105,783.3,48.6328,0,0,0,0,0,490.2,491.5,131072,131072,3,99.516,74.146,1660048736446,20762,54,0
1134416,50,1539.625,1673.75,1550.375,2.7112,20.746,21.684,960.938,4990,0.87451,0.87891,35.004,35,1.050385,0.97113,15,15,15,15,0,0,218.16,220,219.87,841,0,100,343.41,0,25.5,98.85,46.5,105,783.3,50.7344,0,0,0,0,0,489.6,490,0,0,3,100.219,74.161,1660048736497,20763,54,0
1134467,50,1539.125,1654.688,1553.875,2.7163,21.125,21.869,965.25,5005,0.87183,0.87891,34.854,35,1.050385,0.969238,15.5,15,15.5,15.5,0,0,217.77,220,219.87,842.3,0,100,343.39,0,25.5,99.952,46.5,105,790.7,55.1875,0,0,0,0,0,489.6,488.5,0,0,3,101.047,74.338,1660048736547,20764,54,0
1134518,50,1546.125,1636.172,1559,2.7229,21.531,22.068,969.531,5026.5,0.87402,0.87891,35.004,35,1.050385,0.969696,15.5,15.5,15.5,15.5,0,0,217.71,220,219.91,845.9,0,100,344.16,0,25.5,99.952,46.5,105,790.7,61.3906,0,0,0,0,0,490,487.5,0,0,3,101.672,74.661,1660048736598,20765,54,0
1134577,59,1550.375,1626.25,1563.75,2.73,22,22.377,977,5069,0.87817,0.87891,34.818,35,1.050385,0.969635,15.5,15.5,15.5,15.5,0,0,217.8,220,219.87,852.3,0,100,347.07,0,25.5,101.053,46.5,105,790.7,66.7266,0,0,0,0,0,489.4,487.5,0,0,3,102.672,74.823,1660048736658,20766,54,0
1134636,59,1550.125,1623.75,1568.5,2.7317,22.371,22.715,986.656,5114,0.87915,0.87891,34.972,35,1.050385,0.970306,15.5,15.5,15.5,15.5,0,0,217.45,220,219.91,859.6,0,100,348.71,0,25.5,102.248,46.5,105,790.7,67.4922,0,0,0,0,0,489,485.5,0,0,3,103.375,74.823,1660048736717,20767,54,0
1134689,52,1547.625,1622.031,1568.125,2.7319,22.607,22.949,993.688,5152.5,0.87817,0.87891,34.874,35,1.050385,0.967865,15.5,15.5,15.5,15.5,0,2,217.21,219.73,219.66,865,0,100,350.25,0,25.5,102.248,46.5,105,797.8,68.0078,0,0,0,0,0,487.8,484,0,0,3,104.234,74.757,1660048736769,20768,54,0
1134748,59,1548.125,1621.406,1567.875,2.7322,22.842,23.18,1000.156,5192,0.87573,0.87891,35.018,35,1.050385,0.968506,15.5,15.5,15.5,15.5,0,2,217.06,219.56,219.48,870.8,0,100,351.48,0,25.5,103.35,46.5,105,797.8,68.7266,0,0,0,0,0,486.6,482,0,0,3,104.922,74.666,1660048736829,20769,54,0
1134808,59,1548,1620.391,1566.875,2.7324,23.129,23.467,1008.281,5241,0.87646,0.87891,34.968,35,1.050385,0.968079,15.5,15.5,15.5,15.5,0,2,216.78,219.3,219.22,877.4,0,100,353.69,0,25.5,103.35,46.5,105,797.8,69.3047,0,0,0,0,0,485.2,480.5,0,0,3,106.203,74.622,1660048736888,20770,54,0
1134867,58,1544.25,1616.484,1567,2.7327,23.385,23.711,1015.188,5269.5,0.87622,0.87891,35.044,35,1.050385,0.967651,15.5,15.5,15.5,15.5,0,2,216.42,219.06,219.06,881.7,0,100,354.14,0,25.5,104.545,46.5,105,804.5,70.0078,0,0,0,0,0,484.3,478.5,0,0,3,107.297,74.58,1660048736947,20771,54,0
1134920,53,1540.625,1610.859,1566.125,2.733,23.771,24.088,1025.812,5327.5,0.87378,0.87891,34.804,35,1.050385,0.965607,15.5,15.5,15.5,15.5,0,2,215.92,219.06,218.93,890.5,0,100,356.54,0,25.5,104.545,46.5,106,804.5,70.9375,0,0,0,0,0,482.6,476.5,0,0,3,107.281,74.57,1660048737000,20772,54,0
1134965,45,1537.75,1607.5,1566.75,2.7332,23.791,24.08,1025.719,5334,0.8772,0.87891,34.73,35,1.050385,0.965088,15.5,15.5,15.5,15.5,0,2,215.06,218.82,218.75,886.6,0,100,355.85,0,25.5,105.647,46.5,106,804.5,71.6562,0,0,0,0,0,482.2,475,0,0,3,108.5,74.445,1660048737046,20773,54,0
1135020,55,1538.375,1606.328,1566.875,2.7333,23.861,24.139,1027.344,5350.5,0.875,0.87891,34.92,35,1.050385,0.96405,15.5,15.5,15.5,15.5,0,2,214.86,218.42,218.42,889.3,0,100,355.45,0,25.5,105.647,46.5,106,804.5,72.5156,0,0,0,0,0,481.6,473,0,0,3,108.438,74.469,1660048737101,20774,54,0
1135079,59,1534.125,1597.5,1565.875,2.7335,24.139,24.398,1034.75,5417,0.875,0.87891,34.866,35,1.050385,0.964233,15.5,15.5,15.5,15.5,0,2,214.01,218.14,218.03,894.9,0,100,358.34,0,25.5,106.842,46.5,106,811.2,73.4219,0,0,0,0,0,479.7,471,0,0,3,109.609,74.438,1660048737160,20775,54,0
1135126,46,1527.125,1590,1566.375,2.7338,24.449,24.67,1042.406,5460.5,0.87793,0.87891,34.632,35,1.050385,0.963806,15.5,15.5,15.5,15.5,0,2,212.72,217.75,217.67,898.5,0,100,358.54,0,25.5,106.842,46.5,106,811.2,74.5781,0,0,0,0,0,478.3,467.5,0,0,3,110.375,74.423,1660048737206,20776,54,0
