Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.40.001_G20 B48 STAGE4 04,60ab6f95d10b4365e5402d01
3.984,62,0.0,1.5,37.3,22.3,215,1613,5,5060,5054,113,11.2,11.5,11.5,11.5,12.0,0,72,1.17,14.22,14.24,22.6,74.2,3.3,4.0,1.5,0.99,100,32,99,
4.014,72,0.0,1.5,39.3,22.3,215,1606,5,5060,4993,113,11.2,11.4,11.5,11.4,12.0,0,72,1.17,14.29,14.29,22.6,75.0,3.3,3.9,1.5,0.99,100,32,99,
4.044,82,0.0,1.5,40.2,22.3,215,1606,5,5060,5052,113,11.2,11.4,11.5,11.5,11.5,0,72,1.17,14.29,14.34,22.6,75.0,3.3,3.8,1.5,0.99,100,32,99,
4.074,89,0.0,1.5,40.6,22.3,215,1609,5,5060,5019,113,11.2,11.5,11.5,11.5,11.5,0,72,1.17,14.46,14.57,22.6,75.0,3.3,3.9,1.5,1.00,100,32,99,
4.104,96,0.0,1.5,40.8,22.3,215,1608,5,5060,5016,113,11.2,11.5,11.5,9.4,9.4,0,72,1.17,14.61,14.68,22.6,75.0,3.3,3.8,1.5,1.00,100,32,99,
4.134,99,0.0,1.5,40.9,22.3,216,1606,5,5060,5079,113,7.5,7.8,7.8,9.4,7.8,0,72,1.17,14.95,14.97,22.6,75.0,3.3,4.0,1.4,1.04,100,32,99,
4.178,99,0.0,1.5,41.0,22.3,216,1601,5,5060,5008,113,9.0,9.7,7.8,9.7,7.8,0,72,1.17,14.95,14.90,22.6,74.2,3.3,3.9,1.4,1.04,100,32,99,
4.214,99,0.0,1.5,41.0,22.3,216,1601,5,5060,5029,113,11.2,11.5,11.5,11.5,10.2,0,72,1.17,14.84,14.78,22.6,74.2,3.3,3.9,1.4,1.05,100,32,99,
4.244,99,0.0,1.5,40.9,22.3,216,1604,5,5060,5024,113,9.0,9.3,11.5,8.0,8.0,0,72,1.17,14.67,14.59,22.6,74.2,3.3,3.9,1.5,1.04,100,32,99,
4.276,99,0.0,1.5,40.9,22.3,216,1604,5,5060,4999,113,9.0,9.3,9.1,8.0,9.1,0,72,1.17,14.58,14.56,22.6,74.2,3.3,3.9,1.5,1.04,100,32,99,
4.304,99,0.0,1.5,40.9,22.3,216,1603,5,5060,5072,113,9.0,9.1,11.5,9.1,9.1,0,72,1.17,14.52,14.53,22.6,74.2,3.3,4.0,1.5,1.03,100,32,99,
4.334,99,0.0,1.5,40.8,22.3,216,1601,5,5060,5006,113,9.0,9.1,11.5,9.7,9.7,0,72,1.17,14.50,14.45,22.6,74.2,3.3,3.9,1.5,1.04,100,32,99,
4.364,99,0.0,1.5,40.8,22.3,216,1604,5,5060,5028,113,11.2,11.5,11.5,9.7,8.0,0,72,1.17,14.42,14.33,22.6,74.2,3.3,4.0,1.5,1.01,100,32,99,
4.399,99,0.0,1.5,40.8,22.3,216,1611,5,5060,5037,113,10.5,11.1,11.5,11.1,11.1,0,72,1.17,14.29,14.24,22.6,75.0,3.3,3.8,1.5,1.00,100,32,99,
4.434,99,0.0,1.5,40.8,22.3,216,1616,5,5060,5072,113,11.2,11.5,11.5,11.1,11.4,0,72,1.17,14.25,14.28,22.6,75.0,3.3,4.0,1.5,0.99,100,32,99,
4.465,99,0.0,1.5,40.8,22.3,216,1621,5,5060,5014,113,10.5,10.8,11.5,10.8,11.4,0,72,1.17,14.34,14.40,22.6,75.0,3.3,4.0,1.4,1.00,100,32,99,
4.494,99,0.0,1.5,40.8,22.3,216,1630,5,5060,5044,113,10.5,10.8,11.5,11.5,11.5,0,72,1.17,14.39,14.47,22.6,75.0,3.3,4.0,1.4,1.00,100,33,99,
4.525,99,0.0,1.5,40.8,22.3,216,1637,5,5060,5062,113,12.0,12.5,12.0,12.5,11.5,0,72,1.17,14.52,14.58,22.6,75.0,3.3,4.0,1.4,1.01,100,33,99,
4.554,99,0.0,1.5,40.9,22.3,216,1641,5,5060,5008,113,12.0,12.5,12.0,12.5,12.5,0,72,1.17,14.63,14.80,22.6,75.0,3.3,4.0,1.4,1.02,100,33,99,
4.584,99,0.0,1.5,40.9,22.3,216,1653,5,5060,5046,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.70,14.70,22.6,75.0,3.5,3.9,1.4,1.03,100,33,99,
4.614,99,0.0,1.5,40.9,22.3,216,1665,5,5060,5032,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.66,14.64,23.0,75.7,3.5,4.0,1.5,1.03,100,33,99,
4.645,99,0.0,1.5,40.9,22.3,216,1677,5,5060,5008,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.63,14.66,23.0,75.7,3.5,4.0,1.5,1.03,100,33,99,
4.674,99,0.0,1.5,40.9,22.3,216,1693,5,5060,5064,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.61,14.61,23.0,75.7,3.5,4.0,1.4,1.03,100,34,99,
4.704,99,0.0,1.5,41.0,22.3,216,1697,5,5060,5059,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.45,14.40,23.0,75.7,3.5,4.2,1.4,1.03,100,34,99,
4.734,99,0.0,1.5,41.0,22.3,216,1707,5,5060,5008,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.34,14.25,23.0,75.7,3.6,4.3,1.4,1.02,100,34,99,
4.776,99,0.0,1.5,41.1,22.3,216,1724,5,5060,5021,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.23,14.08,23.0,75.7,3.6,4.2,1.5,1.00,100,34,99,
4.804,99,0.0,1.5,41.1,22.3,216,1744,5,5060,5019,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,13.98,13.96,23.0,75.7,3.6,4.3,1.4,0.99,100,35,99,
4.834,99,0.0,1.5,41.1,22.3,216,1754,5,5060,5013,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,13.97,14.00,23.0,76.5,3.6,4.3,1.4,0.98,100,35,99,
4.864,99,0.0,1.5,41.1,22.3,216,1770,5,5060,5055,113,12.7,13.0,13.0,12.5,13.0,0,72,1.17,14.15,14.15,23.4,76.5,3.8,4.4,1.5,0.99,100,35,99,
4.894,99,0.0,1.5,41.1,22.3,216,1787,5,5060,5044,113,12.7,13.0,13.0,13.0,13.0,0,72,1.17,14.28,14.26,23.4,76.5,3.8,4.3,1.5,0.99,100,36,99,
4.924,99,0.0,1.5,41.2,22.3,216,1807,5,5060,5004,113,12.7,13.0,13.0,13.0,13.0,0,72,1.17,14.31,14.36,23.4,77.2,3.8,4.5,1.5,0.98,100,36,99,
4.954,99,0.0,1.5,41.2,22.3,216,1817,5,5060,4999,113,12.7,13.0,13.0,13.0,13.0,0,72,1.17,14.38,14.42,23.4,77.2,3.8,4.5,1.5,0.98,100,36,99,
4.985,99,0.0,1.5,41.2,22.3,216,1832,5,5060,4994,113,12.7,13.0,13.0,13.0,13.0,0,72,1.17,14.39,14.35,23.4,77.2,3.9,4.5,1.5,0.98,100,37,99,
5.014,99,0.0,1.5,41.2,22.3,216,1847,5,5060,5037,113,12.0,12.5,12.5,12.5,13.0,0,72,1.17,14.31,14.36,23.4,77.2,3.9,4.7,1.5,0.98,100,37,99,
5.044,99,0.0,1.6,41.2,22.3,216,1860,5,5060,5057,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.33,14.34,23.4,78.0,3.9,4.7,1.5,0.97,100,37,99,
5.074,99,0.0,1.6,41.3,22.3,216,1878,5,5060,5041,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.33,14.34,23.8,78.0,4.1,4.7,1.5,0.97,100,37,99,
5.104,99,0.0,1.6,41.3,22.3,216,1892,5,5060,5009,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.28,14.29,23.8,78.0,4.1,4.8,1.5,0.97,100,38,99,
5.134,99,0.0,1.6,41.3,22.3,216,1909,5,5060,4998,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.27,14.25,23.8,78.7,4.1,5.0,1.5,0.96,100,38,99,
5.164,99,0.0,1.6,41.4,22.3,216,1927,5,5060,4991,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.20,14.20,24.2,78.7,4.2,4.9,1.6,0.96,100,38,99,
5.194,99,0.0,1.6,41.4,22.3,216,1943,5,5060,4994,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.22,14.22,24.2,79.5,4.2,4.9,1.6,0.95,100,39,99,
5.224,99,0.0,1.6,41.5,22.3,216,1951,5,5060,4994,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.24,14.19,24.2,79.5,4.4,4.9,1.6,0.95,100,39,99,
5.254,99,0.0,1.7,41.5,22.3,216,1970,5,5060,5001,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.19,14.19,24.2,79.5,4.4,5.1,1.6,0.95,100,39,99,
5.284,99,0.0,1.7,41.6,22.3,216,1986,5,5060,4999,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.20,14.16,24.2,80.2,4.4,5.0,1.6,0.94,100,40,99,
5.314,99,0.0,1.7,41.6,22.3,216,1999,5,5060,4994,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.16,14.13,24.6,80.2,4.4,5.1,1.6,0.94,100,40,99,
5.344,99,0.0,1.7,41.5,22.3,217,2013,5,5060,4988,113,12.0,12.5,12.5,13.0,13.0,0,72,1.17,14.13,14.13,24.6,80.2,4.5,5.1,1.6,0.93,100,40,99,
5.374,99,0.0,1.7,41.5,22.3,217,2031,5,5060,4980,113,12.7,13.0,13.0,13.0,13.0,0,72,1.17,14.14,14.13,24.6,81.0,4.5,5.1,1.7,0.93,100,41,99,
5.404,99,0.0,1.8,41.5,22.3,217,2051,5,5060,4981,113,12.7,13.0,13.0,13.0,13.0,0,72,1.17,14.15,14.15,24.6,81.0,4.7,5.2,1.7,0.92,100,41,99,
5.434,99,0.0,1.8,41.5,22.3,216,2065,5,5060,4996,113,13.5,13.5,13.5,13.5,13.0,0,72,1.17,14.19,14.22,24.6,81.0,4.7,5.3,1.7,0.92,100,41,99,
5.464,99,0.0,1.8,41.5,22.3,216,2080,5,5060,4986,113,13.5,13.5,13.5,13.5,13.5,0,72,1.17,14.24,14.25,24.6,81.0,4.7,5.4,1.7,0.92,100,42,99,
5.495,99,0.0,1.8,41.4,22.3,216,2095,5,5060,4981,113,13.5,13.5,13.5,13.5,13.5,0,72,1.17,14.28,14.31,24.6,81.7,4.8,5.4,1.8,0.91,100,42,99,
5.524,99,0.0,1.8,41.4,22.3,217,2108,5,5060,5001,113,13.5,13.5,14.0,14.0,14.0,0,72,1.17,14.35,14.34,25.0,81.7,4.8,5.5,1.8,0.91,100,42,99,
5.554,99,0.0,1.9,41.3,22.3,217,2123,5,5060,5050,113,13.5,14.0,14.0,14.0,14.0,0,72,1.17,14.41,14.47,25.0,82.5,4.8,5.5,1.8,0.91,100,42,99,
5.584,99,0.0,1.9,41.2,22.3,217,2145,5,5060,5075,113,13.5,14.0,14.0,14.0,14.0,0,72,1.17,14.50,14.47,25.0,82.5,4.9,5.5,1.8,0.91,100,43,99,
5.614,99,0.0,1.9,41.1,22.3,217,2157,5,5060,5047,113,13.5,14.0,14.0,14.0,14.0,0,72,1.17,14.46,14.50,25.0,82.5,4.9,5.6,1.9,0.91,100,43,99,
5.644,99,0.0,1.9,41.0,22.3,217,2171,5,5060,5011,113,13.5,14.0,14.5,14.5,14.5,0,72,1.17,14.49,14.49,25.0,83.2,4.9,5.7,1.9,0.91,100,43,99,
5.674,99,0.0,2.0,41.0,22.3,217,2187,5,5060,5011,113,14.2,14.5,14.5,14.5,14.5,0,72,1.17,14.49,14.53,25.3,83.2,5.1,5.6,1.9,0.90,100,44,99,
5.705,99,0.0,2.0,40.9,22.3,217,2202,5,5060,5029,113,15.0,15.0,15.0,14.5,14.5,0,72,1.17,14.53,14.53,25.3,84.0,5.1,5.7,1.9,0.90,100,44,99,
5.734,99,0.0,2.0,40.9,22.3,217,2217,5,5060,5072,113,15.0,15.0,15.0,15.0,15.0,0,72,1.17,14.53,14.53,25.3,84.0,5.1,5.7,1.9,0.90,100,44,99,
5.764,99,0.0,2.0,40.8,22.3,217,2230,5,5060,5055,113,15.0,15.0,15.0,15.0,15.0,0,72,1.17,14.49,14.46,25.7,84.0,5.2,5.8,2.0,0.90,100,45,99,
5.794,99,0.0,2.1,40.8,22.3,217,2248,5,5060,5011,113,15.0,15.0,15.0,15.0,15.0,0,72,1.17,14.47,14.48,25.7,84.0,5.2,5.9,2.0,0.89,100,45,99,
5.825,99,0.0,2.1,40.8,22.3,217,2261,5,5060,5011,113,15.0,15.5,15.5,15.5,15.0,0,72,1.17,14.48,14.49,25.7,84.0,5.2,5.9,2.0,0.90,100,45,99,
5.854,99,0.0,2.1,40.7,22.3,217,2277,5,5060,5036,113,15.0,15.5,15.5,15.5,15.5,0,72,1.17,14.54,14.54,25.7,84.7,5.4,6.0,2.0,0.90,100,46,99,
5.884,99,0.0,2.1,40.7,22.3,217,2292,5,5060,5024,113,15.0,15.5,15.5,15.5,15.5,0,72,1.17,14.56,14.58,25.7,85.5,5.4,6.0,2.1,0.90,100,46,99,
5.914,99,0.0,2.1,40.6,22.3,217,2310,5,5060,5018,113,15.0,15.5,15.5,15.5,15.5,0,72,1.17,14.66,14.68,26.1,85.5,5.5,6.0,2.1,0.90,100,46,99,
5.944,99,0.0,2.2,40.6,22.3,217,2323,5,5060,5032,113,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.75,14.69,26.1,85.5,5.5,6.1,2.1,0.92,100,46,99,
5.987,99,0.0,2.2,40.5,22.3,217,2339,5,5060,5054,113,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.66,14.66,26.1,86.2,5.5,6.2,2.1,0.92,100,47,99,
6.024,99,0.0,2.2,40.4,22.3,217,2367,5,5060,5065,113,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.69,14.64,26.5,87.0,5.7,6.4,2.2,0.93,100,47,99,
6.054,99,0.0,2.3,40.4,22.3,217,2382,5,5060,5031,113,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.62,14.59,26.5,87.0,5.8,6.5,2.2,0.93,100,48,99,
6.084,99,0.0,2.3,40.3,22.3,217,2402,5,5060,5036,113,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.54,14.54,26.5,87.0,5.8,6.6,2.2,0.93,100,48,99,
6.114,99,0.0,2.3,40.3,22.3,217,2416,5,5060,5049,113,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.47,14.46,26.5,87.7,5.8,6.6,2.2,0.93,100,48,99,
6.144,99,0.0,2.4,40.2,22.3,217,2429,5,5060,5039,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.44,14.45,26.5,87.7,6.0,6.8,2.3,0.91,100,49,99,
6.175,99,0.0,2.4,40.1,22.3,217,2446,5,5060,5085,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.45,14.44,26.9,88.5,6.0,6.8,2.3,0.91,100,49,99,
6.205,99,0.0,2.4,40.0,22.3,217,2461,5,5060,5062,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.47,14.49,26.9,88.5,6.1,6.9,2.3,0.91,100,49,99,
6.234,99,0.0,2.5,39.9,22.3,217,2477,5,5060,5083,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.53,14.52,26.9,89.2,6.1,7.0,2.4,0.91,100,50,99,
6.264,99,0.0,2.5,39.8,22.3,217,2493,5,5060,5044,111,15.0,15.0,15.0,15.5,15.5,0,72,1.16,14.50,14.52,27.3,90.0,6.3,7.1,2.4,0.91,100,50,99,
6.294,99,0.0,2.5,39.7,22.3,217,2506,5,5060,5050,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.54,14.58,27.3,90.7,6.3,7.1,2.5,0.91,100,50,99,
6.324,99,0.0,2.6,39.6,22.3,217,2522,5,5060,5031,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.65,14.68,27.7,90.7,6.4,7.2,2.5,0.93,100,50,99,
6.354,99,0.0,2.6,39.4,22.3,217,2541,5,5060,5065,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.83,14.87,27.7,90.7,6.4,7.2,2.5,0.93,100,51,99,
6.384,99,0.0,2.7,39.3,22.3,217,2556,5,5060,5059,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.65,14.63,27.7,90.7,6.6,7.4,2.6,0.93,100,51,99,
6.414,99,0.0,2.7,39.3,22.3,217,2570,5,5060,5085,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.64,14.66,28.1,91.5,6.6,7.5,2.6,0.93,100,51,99,
6.444,99,0.0,2.7,39.2,22.3,217,2587,5,5060,5052,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.64,14.63,28.1,92.2,6.7,7.6,2.7,0.94,100,52,99,
6.474,99,0.0,2.8,39.1,22.3,217,2602,5,5060,5047,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.62,14.61,28.1,92.2,6.7,7.7,2.7,0.94,100,52,99,
6.504,99,0.0,2.8,39.0,22.3,217,2618,5,5060,5046,111,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.61,14.62,28.1,93.0,6.7,7.8,2.7,0.95,100,52,99,
6.554,99,0.0,2.9,38.9,22.3,217,2643,5,5060,5047,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.59,14.59,28.5,93.7,6.9,8.0,2.8,0.95,100,53,99,
6.584,99,0.0,2.9,38.8,22.3,217,2663,5,5060,5057,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.54,14.53,28.5,94.5,7.0,8.0,2.8,0.95,100,53,99,
6.615,99,0.0,3.0,38.7,22.3,217,2677,5,5060,5057,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.53,14.54,28.9,94.5,7.2,8.2,2.9,0.96,100,54,99,
6.645,99,0.0,3.1,38.6,22.3,217,2695,5,5060,5047,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.50,14.47,28.9,95.2,7.2,8.3,3.0,0.95,100,54,99,
6.675,99,0.0,3.1,38.4,22.3,217,2711,5,5060,5052,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.46,14.44,29.2,96.0,7.3,8.4,3.0,0.95,100,54,99,
6.704,99,0.0,3.2,38.3,22.3,217,2727,5,5060,5049,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.41,14.41,29.2,96.7,7.3,8.6,3.1,0.94,100,55,99,
6.734,99,0.0,3.2,38.1,22.3,217,2741,5,5060,5050,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.47,14.48,29.2,96.7,7.4,8.6,3.1,0.94,100,55,99,
6.764,99,0.0,3.3,38.0,22.3,217,2760,5,5060,5054,111,15.7,15.5,15.5,15.5,15.5,0,72,1.16,14.50,14.50,29.6,97.5,7.6,8.6,3.2,0.94,100,55,99,
6.794,99,0.0,3.3,37.9,22.3,217,2773,5,5060,5047,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.49,14.49,29.6,98.2,7.6,8.7,3.2,0.94,100,56,99,
6.824,99,0.0,3.4,37.7,22.3,217,2790,5,5060,5044,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.54,14.54,30.0,99.0,7.7,8.8,3.3,0.93,100,56,99,
6.854,99,0.0,3.5,37.6,22.3,217,2804,5,5060,5037,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.59,14.63,30.0,99.7,7.7,9.0,3.3,0.94,100,56,99,
6.884,99,0.0,3.5,37.4,22.3,217,2821,5,5060,5031,111,15.7,16.0,15.5,15.5,15.5,0,72,1.16,14.64,14.64,30.4,99.7,7.9,9.1,3.4,0.95,100,57,99,
6.914,99,0.0,3.6,37.3,22.3,217,2838,5,5060,5049,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.62,14.62,30.8,100.5,8.0,9.3,3.5,0.95,100,57,99,
6.944,99,0.0,3.6,37.2,22.3,217,2852,5,5060,5047,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.58,14.56,30.8,101.2,8.0,9.2,3.5,0.94,100,57,99,
6.976,99,0.0,3.7,37.1,22.3,217,2870,5,5060,5050,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.53,14.50,30.8,102.0,8.2,9.4,3.6,0.94,100,57,99,
7.004,99,0.0,3.8,37.0,22.3,217,2884,5,5060,5059,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.49,14.47,30.8,102.0,8.2,9.4,3.7,0.94,100,58,99,
7.034,99,0.0,3.9,37.0,22.3,216,2901,5,5060,5055,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.43,14.43,31.2,102.7,8.3,9.6,3.8,0.93,100,58,99,
7.064,99,0.0,4.0,36.9,22.3,216,2913,5,5060,5034,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.41,14.42,31.2,102.7,8.5,9.8,3.8,0.93,100,58,99,
7.114,99,0.0,4.1,36.8,22.3,216,2930,5,5060,5031,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.48,14.49,31.2,103.5,8.5,9.9,3.9,0.93,100,59,99,
7.144,99,0.0,4.2,36.7,22.3,217,2956,5,5060,5049,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.52,14.54,31.6,104.2,8.6,10.4,4.1,0.93,100,59,99,
7.174,99,0.0,4.3,36.6,22.3,217,2973,5,5060,5042,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.62,14.64,32.0,105.0,8.8,10.4,4.2,0.93,100,60,99,
7.204,99,0.0,4.4,36.5,22.3,217,2985,5,5060,5028,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.62,14.61,32.0,105.7,8.8,10.6,4.3,0.93,100,60,99,
7.234,99,0.0,4.5,36.4,22.3,216,3005,5,5060,5031,111,15.7,16.0,15.5,16.0,15.5,0,72,1.16,14.62,14.63,32.4,106.5,8.9,10.7,4.4,0.94,100,60,99,
7.264,99,0.0,4.6,36.3,22.3,216,3022,5,5060,5041,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.63,14.66,32.4,106.5,9.1,10.8,4.5,0.94,100,61,99,
7.294,99,0.0,4.7,36.2,22.3,216,3041,5,5060,5039,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.67,14.66,32.4,107.2,9.2,11.0,4.6,0.95,100,61,99,
7.325,99,0.0,4.8,36.1,22.3,216,3056,5,5060,5036,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.63,14.61,32.8,108.0,9.2,11.1,4.7,0.95,100,61,99,
7.355,99,0.0,4.9,36.0,22.3,216,3072,5,5060,5049,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.54,14.51,32.8,108.7,9.4,11.2,4.8,0.95,100,62,99,
7.385,99,0.0,5.0,35.9,22.3,216,3090,5,5060,5046,111,15.7,16.0,16.0,16.0,16.0,0,72,1.16,14.55,14.58,33.2,109.5,9.5,11.4,4.9,0.95,100,62,99,
7.414,99,0.0,5.1,35.8,22.3,216,3106,5,5060,5057,111,15.7,16.0,15.5,15.5,15.5,0,72,1.16,14.57,14.56,33.5,110.2,9.6,11.6,5.0,0.95,100,62,99,
7.444,99,0.0,5.2,35.7,22.3,216,3121,5,5060,5065,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.50,14.48,33.5,111.0,9.6,11.7,5.1,0.95,100,63,99,
7.474,99,0.0,5.3,35.6,22.3,216,3138,5,5060,5059,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.47,14.45,33.9,111.7,9.8,11.8,5.2,0.94,100,63,99,
7.504,99,0.0,5.5,35.5,22.3,216,3157,5,5060,5057,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.43,14.43,33.9,112.5,9.9,12.0,5.4,0.94,100,63,99,
7.540,99,0.0,5.6,35.4,22.3,216,3175,5,5060,5047,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.45,14.47,34.3,113.2,10.1,12.1,5.5,0.94,100,64,99,
7.583,99,0.0,5.8,35.2,22.3,216,3197,5,5060,5052,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.48,14.50,34.7,114.7,10.2,12.3,5.6,0.93,100,64,99,
7.614,99,0.0,6.0,35.0,22.3,216,3223,5,5060,5041,111,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.47,14.44,35.1,116.2,10.5,12.6,5.8,0.93,100,65,99,
7.644,99,0.0,6.1,34.8,22.3,216,3241,5,5060,5047,110,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.38,14.37,35.1,117.0,10.7,12.6,6.0,0.93,100,65,99,
7.674,99,0.0,6.3,34.7,22.3,216,3261,5,5060,5036,110,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.35,14.35,35.9,117.7,10.8,13.0,6.1,0.92,100,66,99,
7.704,99,0.0,6.4,34.5,22.3,216,3278,5,5060,5039,110,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.35,14.33,35.9,118.5,11.0,13.2,6.3,0.92,100,66,99,
7.734,99,0.0,6.6,34.4,22.3,216,3298,5,5060,5041,110,15.0,15.5,15.5,15.5,15.5,0,72,1.16,14.30,14.30,36.3,120.0,11.1,13.2,6.4,0.91,100,66,99,
7.764,99,0.0,6.8,34.2,22.3,216,3316,5,5060,5047,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.29,14.30,36.7,120.7,11.3,13.5,6.6,0.91,100,67,99,
7.795,99,0.0,6.9,34.0,22.3,216,3334,5,5060,5059,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.31,14.30,36.7,122.2,11.4,13.7,6.8,0.90,100,67,99,
7.824,99,0.0,7.1,33.8,22.3,216,3355,5,5060,5046,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.30,14.31,37.5,123.7,11.6,13.9,6.9,0.90,100,67,99,
7.854,99,0.0,7.3,33.6,22.3,216,3375,5,5060,5031,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.33,14.34,37.5,124.5,11.9,14.2,7.1,0.89,100,68,99,
7.884,99,0.0,7.5,33.4,22.3,216,3393,5,5060,5036,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.35,14.36,38.2,126.0,12.0,14.4,7.3,0.89,100,68,99,
7.914,99,0.0,7.6,33.2,22.3,216,3410,5,5060,5042,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.37,14.36,38.6,127.5,12.1,14.5,7.5,0.89,100,69,99,
7.944,99,0.0,7.9,32.9,22.3,216,3431,5,5060,5047,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.37,14.37,38.6,129.0,12.4,14.7,7.7,0.88,100,69,99,
7.974,99,0.0,8.0,32.7,22.3,216,3449,5,5060,5060,110,15.0,15.0,15.0,15.0,15.0,0,72,1.16,14.37,14.39,39.4,130.5,12.6,15.0,7.8,0.88,100,69,99,
