"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v346b842 Android CCv0.5"
1198349,50,1532.625,1771.406,1531.25,2.6222,11.744,12.764,627.844,3324,0.91919,0.93628,34.95,35,1.088623,0.995392,2.5,2.5,2.5,2.5,0,0,216.32,220,215.57,562.6,0,100,222.92,0,26,79.748,50.2,105,700,32.9375,0,0,0,0,0,470.8,477.5,131072,131072,3,66.5,76.956,1659530473351,16895,70,0
1198400,50,1524.875,1766.328,1526.5,2.6191,11.859,12.896,636.219,3355.5,0.91699,0.93213,34.924,35,1.088623,0.991364,2.5,2.5,2.5,2.5,0,0,216.38,220,216.19,568.1,0,100,225.27,0,26,79.748,50.2,106,711.6,32.9219,0,0,0,0,0,472,478,131072,131072,3,67.094,76.628,1659530473402,16896,70,0
1198449,49,1515.5,1761.719,1521.5,2.6147,11.891,12.936,640.188,3380.5,0.91406,0.92798,34.874,35,1.088623,0.988525,3,3,3,3,0,0,216.3,220,216.44,571.2,0,100,226.95,0,26,80.85,50.2,106,711.6,32.9531,0,0,0,0,0,473.2,478,131072,131072,3,67.922,76.407,1659530473451,16897,70,0
1198509,59,1504.625,1746.484,1517.25,2.6122,12.027,13.09,649.5,3426.5,0.91406,0.92456,34.994,35,1.088623,0.986633,3,3,3,3,0,0,216.17,220,217.02,577.4,0,100,230.04,0,26,80.85,50.2,106,711.6,33.4062,0,0,0,0,0,474.3,478,131072,131072,3,68.859,76.508,1659530473511,16898,70,0
1198640,131,1501.875,1731.719,1513.5,2.6099,12.123,13.199,656.281,3460.5,0.9104,0.92285,35.014,35,1.088623,0.982178,3,3,3,3,0,0,216.56,220,217.34,583.6,0,100,232.08,0,26,82.139,49.5,106,723.8,34.2188,0,0,0,0,0,475.3,477.5,131072,131072,3,69.422,76.357,1659530473642,16899,70,0
1199702,1062,1502.375,1718.516,1504.5,2.6051,12.449,13.557,678.875,3564,0.90796,0.91602,34.968,35,1.088623,0.977173,3,3,3,3,0,0,218.23,220,218.44,604.5,0,100,239.02,0,26,83.358,49.5,106,723.8,35.9922,0,0,0,0,0,477.6,477.5,0,0,3,71.406,75.732,1659530474704,16900,70,0
1199779,76,1488.5,1709.219,1488.5,2.6084,13.9,15.199,769.469,4016,0.88745,0.88647,34.854,35,1.088623,0.962372,4.5,4.5,4.5,4.5,0,0,219.41,220,219.92,680.3,0,100,265.1,0,26,92.85,48.8,106,758.2,39.2109,0,0,0,0,0,473.1,470,0,0,3,80.578,74.185,1659530474781,16901,70,0
1199788,9,1495.375,1696.875,1499.25,2.6323,15.383,16.654,823.031,4289.5,0.87964,0.88062,34.928,35,1.088623,0.961578,5.5,5.5,5.5,5.5,0,0,218.99,220,219.86,725.4,0,100,281.05,0,26,97.842,48.8,106,779.8,41.9531,0,0,0,0,0,467.3,466.5,131072,131072,3,86.656,73.438,1659530474790,16902,70,0
1199829,40,1501.125,1695.391,1501.75,2.6376,15.707,16.971,834.531,4354,0.87866,0.88013,34.948,35,1.088623,0.961578,5.5,5.5,5.5,5.5,0,0,218.91,220,219.89,735.8,0,100,285.58,0,26,97.842,48.8,106,790.2,42.5781,0,0,0,0,0,466.2,467,131072,131072,3,87.75,73.247,1659530474831,16903,70,0
1199962,133,1501,1696.172,1507.25,2.6451,15.984,17.215,842.281,4385,0.87573,0.87964,34.94,35,1.088623,0.960175,6,6,6,6,0,0,218.36,220,219.87,739.8,0,100,286.07,0,26,99.038,48.8,106,790.2,42.7969,0,0,0,0,0,465.8,464.5,131072,131072,3,88.391,73.169,1659530474964,16904,70,0
1200007,44,1514.125,1691.797,1516.625,2.6592,16.621,17.764,860.219,4482,0.88013,0.87988,34.972,35,1.088623,0.960663,6,6,6,6,0,0,218.78,220,219.85,756.2,0,100,292.71,0,26,100.139,48.8,106,800.2,44.8594,0,0,0,0,0,464.6,465,131072,131072,3,90.188,73.143,1659530475009,16905,70,0
1200066,59,1517.25,1688.047,1520.875,2.6663,17.004,18.107,868.562,4517.5,0.88062,0.87988,34.948,35,1.088623,0.95871,6.5,6.5,6.5,6.5,0,0,218.88,220,219.89,763.3,0,100,294.72,0,26,101.241,48.8,106,800.2,45.4219,0,0,0,0,0,463.9,464.5,131072,131072,3,90.891,73.155,1659530475068,16906,70,0
1200110,43,1521.25,1688.594,1524.25,2.6711,17.246,18.314,873.406,4530,0.875,0.87964,34.86,35,1.088623,0.957886,6.5,6.5,6.5,6.5,0,0,218.87,220,219.87,767.2,0,100,296.49,0,26,101.241,48.8,106,800.2,45.9609,0,0,0,0,0,463.8,466,131072,131072,3,91.688,73.108,1659530475112,16907,70,0
1200160,49,1527.625,1691.641,1527.25,2.6757,17.465,18.535,878.75,4567.5,0.8772,0.87939,34.868,35,1.088623,0.957825,6.5,6.5,6.5,6.5,0,0,219.17,220,219.87,773.7,0,100,298.62,0,26,102.459,48.8,106,809.8,46.1953,0,0,0,0,0,463.5,465.5,131072,131072,3,92.219,73.192,1659530475162,16908,70,0
1200210,50,1530,1693.359,1530,2.6802,17.732,18.82,885.875,4610.5,0.87476,0.87939,34.864,35,1.088623,0.95697,7,7,7,7,0,0,219.15,220,219.8,779.2,0,100,303.05,0,26,102.459,48.8,106,809.8,46.3203,0,0,0,0,0,463.5,468,131072,131072,3,93.25,73.111,1659530475213,16909,70,0
1200261,50,1530.5,1695.703,1533.25,2.6858,18.072,19.166,894.531,4643,0.87598,0.87939,34.964,35,1.088623,0.955017,7,7,7,7,0,0,219.02,220,219.84,785.4,0,100,304.86,0,26,103.538,48.8,106,809.8,46.4609,0,0,0,0,0,462.9,467.5,131072,131072,3,93.656,73.077,1659530475263,16910,70,0
1200404,143,1533.875,1697.578,1534.125,2.6884,18.266,19.369,899.875,4680,0.87378,0.87939,35.008,35,1.088623,0.953491,7.5,7.5,7.5,7.5,0,0,218.98,220,219.69,791.4,0,100,308.6,0,26,103.538,48.8,106,809.8,46.6797,0,0,0,0,0,462.8,469.5,131072,131072,3,94.516,73.004,1659530475406,16911,70,0
1200453,49,1538.625,1688.281,1546.375,2.7062,19.145,20.152,918.312,4768,0.87622,0.87939,35.126,35,1.088623,0.952026,8,8,8,8,0,0,218.4,220,219.73,803.9,0,100,314.07,0,26,105.858,48.8,107,818.7,48.3359,0,0,0,0,0,463.1,469,131072,131072,3,96.516,73.302,1659530475455,16912,70,0
1200503,50,1539.5,1677.109,1548.75,2.7111,19.602,20.523,927.875,4818.5,0.87402,0.87939,34.836,35,1.088623,0.949554,8.5,8.5,8.5,8.5,0,0,218.33,220,219.73,812.2,0,100,317.74,0,26,105.858,48.8,107,818.7,49.9453,0,0,0,0,0,463,469.5,131072,131072,3,96.859,73.402,1659530475505,16913,70,0
1200555,51,1540.75,1663.438,1551,2.7161,20.094,20.896,937.594,4861.5,0.8772,0.87939,34.788,35,1.088623,0.950928,8.5,8.5,8.5,8.5,0,0,218.15,220,219.69,819.1,0,100,321.26,0,26,106.959,48.8,107,818.7,52.875,0,0,0,0,0,463,470.5,131072,131072,3,97.797,73.256,1659530475557,16914,70,0
1200607,51,1544.875,1649.531,1554.125,2.7213,20.529,21.182,944.562,4886.5,0.87915,0.87939,34.994,35,1.088623,0.949371,9,9,9,9,0,0,218.02,220,219.62,823.3,0,100,323.94,0,26,106.959,48.8,107,826.7,56.8828,0,0,0,0,0,463.5,472,131072,131072,3,98.25,73.166,1659530475609,16915,70,0
1200652,44,1552.75,1641.328,1558.625,2.7274,20.846,21.363,948.562,4904,0.87354,0.87939,34.992,35,1.088623,0.947784,9,9,9,9,0,0,218.38,220,219.66,828.1,0,100,324.75,0,26,108.038,48.8,107,826.7,61.6719,0,0,0,0,0,464.2,471.5,131072,131072,3,99.062,73.119,1659530475654,16916,70,0
1200701,49,1560,1638.516,1561.625,2.7311,21.092,21.533,952.531,4931,0.87695,0.87939,34.872,35,1.088623,0.948578,9,9,9,9,0,0,218.65,220,219.62,832.2,0,100,326.89,0,26,108.038,48.8,107,826.7,65.3438,0,0,0,0,0,464.9,472,131072,131072,3,99.953,73.129,1659530475703,16917,70,0
1200843,142,1561.25,1638.125,1564.125,2.7313,21.322,21.752,958.906,4966.5,0.87964,0.87939,34.954,35,1.088623,0.949524,9.5,9.5,9.5,9.5,0,2,218.65,219.86,219.51,838,0,100,330.63,0,26,109.139,48.8,107,826.7,66.2109,0,0,0,0,0,464.9,474,131072,131072,3,100.562,72.972,1659530475845,16918,70,0
1200891,47,1555.625,1628.906,1560.5,2.7318,21.941,22.348,976.656,5065.5,0.87671,0.87939,34.796,35,1.088623,0.946594,10,10,10,10,0,2,217.68,218.94,218.72,851.8,0,100,335.09,0,26,110.241,48.8,107,833.3,68.2734,0,0,0,0,0,463.5,471,131072,131072,3,102.406,73.042,1659530475893,16919,70,0
1200941,49,1552.375,1625.312,1558.25,2.7322,22.17,22.561,982.906,5103.5,0.87427,0.87939,34.784,35,1.088623,0.946106,10,10,10,10,0,2,217.07,218.65,218.36,855.6,0,100,335.81,0,26,111.248,48.8,107,833.3,68.9766,0,0,0,0,0,462.9,468.5,131072,131072,3,103.203,73.094,1659530475943,16920,70,0
1200987,46,1547.5,1618.828,1559,2.7323,22.336,22.713,987.625,5130,0.87573,0.87939,34.794,35,1.088654,0.945221,10,10,10,10,0,2,216.47,218.38,218.21,858.1,0,100,336.12,0,26,111.248,48.8,107,839,69.9141,0,0,0,0,0,462.3,466.5,131072,131072,3,104.016,73.123,1659530475990,16921,70,0
1201036,48,1544.25,1615.547,1559.5,2.7325,22.512,22.873,992.219,5161.5,0.87622,0.87939,34.932,35,1.088654,0.944733,10,10,10,10,0,2,215.62,217.96,217.92,860,0,100,336.37,0,26,112.256,48.8,107,839,70.3672,0,0,0,0,0,461.8,464,131072,131072,3,104.328,73.184,1659530476038,16922,70,0
1201082,46,1540,1610.312,1556.75,2.7327,22.598,22.936,994.125,5178.5,0.87622,0.87939,35.018,35,1.088654,0.94342,10,10,10,10,0,2,215,217.74,217.53,860.8,0,100,336.02,0,26,112.256,48.8,107,839,70.7109,0,0,0,0,0,461.3,462,131072,131072,3,105.062,73.199,1659530476084,16923,70,0
1201140,57,1534.625,1603.125,1559.5,2.7329,22.914,23.227,1002.375,5229,0.87427,0.87939,35.094,35,1.088654,0.943512,10,10,10,10,0,2,214.25,217.36,217.34,866.1,0,100,337.09,0,26,113.241,48.8,107,839,71.2656,0,0,0,0,0,460.1,459,0,0,3,105.656,73.306,1659530476142,16924,70,0
1201774,633,1527.25,1594.766,1557.375,2.7333,23.166,23.451,1008.688,5273,0.8772,0.87939,34.95,35,1.088654,0.941772,10,10,10,10,0,2,213.48,217.14,216.95,869.6,0,100,338.08,0,26,113.241,48.8,107,844.5,71.9844,0,0,0,0,0,459.2,456.5,0,0,3,106.469,73.337,1659530476776,16925,71,0
1201806,31,1472,1526.094,1554.125,2.736,25.768,25.143,1056.531,5632.5,0.87524,0.87939,35.09,35,1.088654,0.939606,11,11,11,11,0,2,204.37,212.86,212.61,890.4,0,100,340.17,0,26,118.655,48.8,108,860.6,80.6016,0,0,0,0,0,446.5,430,0,0,3,113.984,74.135,1659530476808,16926,71,0
1201851,44,1470.375,1523.672,1554.25,2.7361,25.852,25.17,1057.375,5654,0.87573,0.87939,35.052,35,1.088654,0.939423,11,11,11,11,0,2,204.07,212.46,212.25,891.3,0,100,339.48,0,26,119.452,48.8,108,860.6,81.0625,0,0,0,0,0,445.6,427.5,0,0,3,115.156,74.106,1659530476853,16927,71,0
1201905,54,1459.25,1511.797,1553.875,2.7365,26.174,25.406,1063.969,5689,0.87744,0.87939,34.992,35,1.088654,0.940338,11,11,11,11,0,2,202.91,212.06,211.89,893.5,0,100,340.38,0,26,119.452,48.8,108,860.6,81.4062,0,0,0,0,0,444.3,426,0,0,3,115.016,74.211,1659530476907,16928,71,0
1201950,45,1453.375,1505.703,1552.75,2.7366,26.4,25.525,1067.375,5717.5,0.88184,0.87939,34.766,35,1.088654,0.940521,11.5,11.5,11.5,11.5,0,2,202.17,211.78,211.56,894.1,0,100,341.28,0,26,120.342,48.8,108,860.6,82,0,0,0,0,0,443.3,425,0,0,3,115.906,74.261,1659530476952,16929,71,0
1202002,51,1450.75,1502.734,1553.375,2.7371,26.588,25.658,1071,5757,0.87744,0.87939,34.944,35,1.088654,0.939606,11.5,11.5,11.5,11.5,0,2,201.36,211.39,211.24,895.1,0,100,341.62,0,26,120.342,48.8,108,865.2,82.1875,0,0,0,0,0,442.5,422.5,0,0,3,116.391,74.287,1659530477004,16930,70,0
1202165,163,1442.625,1492.5,1554.125,2.7374,26.926,25.92,1078.438,5809.5,0.87598,0.87939,34.618,35,1.088654,0.937164,12,12,12,12,0,2,199.8,210.75,210.62,896.9,0,100,341.88,0,26,121.256,48.8,108,865.2,82.6406,0,0,0,0,0,440.5,419,0,0,3,117.484,74.303,1659530477167,16931,71,0
1202214,48,1435.25,1484.688,1551.625,2.7365,27.002,25.861,1077.094,5832,0.87524,0.87939,35.086,35,1.088654,0.93634,12.5,12.5,12.5,12.5,0,2,198.5,209.46,209.21,895.5,0,100,340.75,0,26,122.147,48.8,108,869.3,83.1562,0,0,0,0,0,437.4,416,0,0,3,119.016,74.388,1659530477216,16932,71,0
1202263,49,1431.625,1480.859,1551,2.7361,27.127,25.961,1081.469,5884.5,0.87817,0.87939,34.964,35,1.088654,0.936768,12.5,12.5,12.5,12.5,0,2,197.61,209.21,208.85,898.4,0,100,342.16,0,26,123.038,48.8,108,869.3,83.2031,0,0,0,0,0,436.7,414,0,0,3,119.719,74.287,1659530477265,16933,71,0
1202312,49,1426.75,1474.688,1550.75,2.7363,27.174,25.963,1088.781,5932,0.88184,0.87939,34.778,35,1.088654,0.938538,12.5,12.5,12.5,12.5,0,2,196.65,208.58,208.27,902,0,100,342.01,0,26,123.038,48.8,108,869.3,83.4688,0,0,0,0,0,434.6,410.5,0,0,3,120.344,73.949,1659530477314,16934,71,0
1202363,50,1419.375,1468.281,1544.375,2.7299,27.168,25.885,1089.125,5955.5,0.87939,0.87939,34.942,35,1.088654,0.936523,12.5,12.5,12.5,12.5,0,2,195.61,207.29,207.29,901.1,0,100,340.85,0,26,123.858,48.8,108,873.1,83.8906,0,0,0,0,0,432.9,407.5,0,0,3,120.641,73.888,1659530477365,16935,71,0
1202411,48,1420.125,1469.922,1543.625,2.7291,27.135,25.877,1088.719,5966.5,0.87769,0.87939,35.05,35,1.088654,0.934814,13,13,13,13,0,2,195.46,206.7,206.7,901.5,0,100,341.48,0,26,123.858,48.8,109,873.1,83.9844,0,0,0,0,0,431.2,407.5,0,0,3,121.375,73.868,1659530477413,16936,70,0
1202468,57,1427.625,1477.422,1545.75,2.7316,27.088,25.902,1091.625,5991.5,0.87671,0.87939,34.818,35,1.088654,0.935303,13,13,13,13,0,2,195.51,206.93,206.43,906.1,0,100,342.49,0,26,124.748,48.8,109,873.1,84,0,0,0,0,0,429.4,407,0,0,3,122.172,73.619,1659530477470,16937,70,0
1202602,133,1434.875,1484.219,1550.25,2.7363,27.121,25.955,1096.188,6020.5,0.87573,0.87939,34.91,35,1.088654,0.933838,13,13,13,13,0,2,195.77,206.67,206.39,910.7,0,100,344.15,0,26,124.748,48.8,109,873.1,84.1562,0,0,0,0,0,429.4,407,0,0,3,122.578,73.412,1659530477604,16938,71,0
1202650,47,1430.875,1479.375,1549.875,2.7363,27.135,25.955,1101.531,6077.5,0.87524,0.87939,35.364,35,1.088654,0.929626,13.5,13.5,13.5,13.5,0,2,194.42,205.53,205.27,914.4,0,100,345.7,0,26,126.459,48.8,109,876.2,84.6875,0,0,0,0,0,426.3,405,0,0,3,124.031,73.169,1659530477652,16939,71,0
1202701,51,1428.625,1477.734,1549.625,2.7363,27.158,25.955,1104.406,6106,0.87256,0.87939,34.848,35,1.088654,0.930511,13.5,13.5,13.5,13.5,0,2,193.8,205.14,204.87,915,0,100,345.61,0,26,126.459,48.8,109,876.2,84.9219,0,0,0,0,0,425.3,403,0,0,3,124.656,73.048,1659530477703,16940,70,0
1202771,69,1425.75,1474.219,1550.875,2.7379,27.223,25.973,1107.188,6143.5,0.88208,0.87939,34.84,35,1.088654,0.930969,13.5,13.5,13.5,13.5,0,2,192.96,204.37,204.26,917,0,100,345.14,0,26,127.35,48.8,109,879.2,85.125,0,0,0,0,0,423.4,400,0,0,3,125.391,73.018,1659530477773,16941,70,0
1202823,52,1424.25,1470.938,1548.875,2.736,27.209,25.951,1109.625,6176.5,0.87427,0.87939,34.952,35,1.088654,0.928986,13.5,13.5,13.5,13.5,0,2,192.21,203.86,203.61,918.3,0,100,344.83,0,26,127.35,48.8,109,879.2,85.3594,0,0,0,0,0,422,397.5,0,0,3,125.828,72.826,1659530477825,16942,70,0
1202885,61,1418.5,1464.141,1548.5,2.7358,27.262,25.949,1111.438,6208.5,0.87549,0.87939,34.87,35,1.088654,0.92807,14,14,14,14,0,2,191.38,203.19,202.92,918.7,0,100,345.3,0,26,128.147,48.8,109,879.2,85.3906,0,0,0,0,0,419.9,396,0,0,3,126.484,72.841,1659530477887,16943,70,0
1203520,634,1411.625,1458.75,1548,2.7355,27.338,25.945,1113.031,6229,0.87817,0.87939,34.942,35,1.088654,0.930084,14,14,14,14,0,2,190.6,202.82,202.49,918.5,0,100,344.26,0,26,129.038,48.8,109,879.2,85.4531,0,0,0,0,0,418.7,393.5,0,0,3,127.078,72.83,1659530478522,16944,71,0
1203555,35,1354.625,1403.438,1460.875,2.6449,26.469,24.928,1105.969,6527,0.8728,0.87939,34.796,35,1.088654,0.925812,15.5,15.5,15.5,15.5,0,2,182.12,202.53,192.24,918.5,0,100,337.81,0,26,133.842,48.8,110,887,86.2422,0,0,0,0,0,416.9,368.5,2048,2048,3,133.328,71.55,1659530478557,16945,71,0
1203604,49,1349.625,1395.547,1386.125,2.5641,24.547,23.838,1070.75,6536,0.87866,0.87939,35.036,35,1.088654,0.926056,13.3,13.3,13.3,11.1,0,2,181.51,202.65,185.35,918.5,0,100,324.05,0,26,133.842,48.8,110,889.3,85.5312,0,0,0,0,0,416.9,353,2048,2048,3,133.625,70.741,1659530478607,16946,71,0
1203663,58,1328.125,1376.641,1295.375,2.4666,21.709,21.717,1034.531,6566,0.8833,0.87939,34.838,35,1.088654,0.929993,7.6,7.3,7.7,7.7,0,2,179.86,202.78,178.31,913.8,0,100,323.23,0,26,134.545,48.8,110,889.3,82.0469,0,0,0,0,0,417.8,350.5,2048,2048,3,134.391,67.685,1659530478665,16947,71,0
1203714,51,1305.375,1372.266,1410.625,2.5912,24.643,24.404,1084.656,6584.5,0.88794,0.87939,34.72,35,1.088654,0.935913,15,15,15,15,0,2,178.01,202.65,186.53,907.3,0,100,330.61,0,26,134.545,48.8,110,889.3,75.6719,0,0,0,0,0,418.8,357.5,2048,2048,4,134.766,71.161,1659530478716,16948,71,0
1203764,49,1304,1369.531,1394.875,2.5745,24.74,24.17,1077.812,6567,0.89551,0.87939,34.998,35,1.088654,0.93338,5.6,5.6,11.5,5.6,0,2,177.77,202.65,185.42,904,0,100,326.51,0,26,135.342,48.8,110,892.3,76.2578,0,0,0,0,0,419.5,354,4,4,4,135.547,71.126,1659530478766,16949,71,0
1203926,161,1326.5,1397.266,1624.5,2.7424,28.268,26.021,1135.031,6248.5,0.87915,0.87939,35.706,35,1.088654,1,6.2,6.6,8.9,8.9,0,2,182.36,202.53,201.87,889.2,0,100,81.62,0,26,135.342,48.8,110,892.3,76.5234,0,0,0,0,0,422.3,93,4,4,4,135.984,99.998,1659530478928,16950,71,0
1203999,73,1630.5,1748.359,1524.375,2.6908,20.652,20.652,938.219,5209,3.79248,1.49487,36.182,35,1.088654,1,5.3,5.8,5.1,5.1,0,2,217.47,206.59,203.79,877.5,0,100,321.9,0,26,136.842,48.8,110,892.5,57.1172,0,-3,0,0,0,440.8,440,0,0,4,137.391,69.907,1659530479001,16951,71,0
1204049,49,1544.25,1890.625,1479.625,2.6443,21.174,21.174,964.844,5376,0.7959,0.98779,36.696,35,1.088654,0.887299,6.7,6.6,6.9,6.9,0,2,213.68,211.98,205.06,886.8,0,100,332.22,0,26,137.639,48.8,110,892.5,39.9141,0,-3,0,0,0,441.3,440,0,0,4,138.078,71.13,1659530479051,16952,71,0
1204114,65,1504.25,1966.25,1468.125,2.636,21.654,21.654,982.844,5402.5,0.87988,0.9187,35.9,35,1.088654,0.932037,9.6,10,7,10,0,2,210.53,213.29,206.18,880.4,0,100,333.48,0,26,137.639,48.8,110,892.5,36.7422,0,-3,0,0,0,442.4,439.5,131072,131072,4,138.156,70.726,1659530479116,16953,71,0
1204162,47,1488,2021.172,1470,2.6383,21.795,21.795,986.781,5375,0.94873,0.8916,35.8,35,1.088654,0.931671,10,10,7,10,0,2,209.11,213.62,207.44,871.4,0,100,332.16,0,26,138.342,48.8,110,877.3,34.9688,0,-3,0,0,0,445.2,440,0,0,4,138.734,71.019,1659530479164,16954,71,0
1204209,46,1480.625,2037.344,1479.875,2.6488,21.973,21.973,989.375,5367.5,0.90039,0.88403,35.71,35,1.088654,0.930389,10,10,7,10,0,2,208.42,213.59,208.56,866.5,0,100,330.19,0,26,138.342,48.8,110,877.3,34.5,0,-3,0,0,0,447.9,438,0,0,4,139.391,72.446,1659530479211,16955,71,0
1204362,153,1470.25,2026.328,1491.25,2.6616,22.438,22.438,999.906,5416,0.8916,0.8811,35.476,35,1.088654,0.937225,10,10,7,10,0,2,207.27,213.41,209.61,866.7,0,100,331.27,0,26,139.139,49.5,110,877.3,34.5469,0,-3,0,0,0,449.3,435.5,0,0,4,139.734,73.772,1659530479364,16956,71,0
1204408,46,1496.875,1918.203,1529.625,2.705,23.92,23.92,1031.219,5496.5,0.87988,0.87939,34.896,35,1.088654,0.937134,10.5,10,6.5,10,0,2,208.62,213.95,212.21,887.4,0,100,333.11,0,26,139.959,49.5,112,880.6,38.8203,0,-3,0,0,0,451.3,431.5,0,0,4,141.062,75.426,1659530479410,16957,71,0
1204464,55,1515.5,1877.266,1541.125,2.718,22.145,24.162,1034.344,5492.5,0.87915,0.87939,34.88,35,1.088654,0.938019,9.5,9.5,6.5,9.5,0,2,210.01,214.6,212.97,892.6,0,100,333.64,0,26,140.639,49.5,112,880.6,40.9375,0,-3,0,0,0,452.3,432.5,0,0,4,141.672,70.306,1659530479466,16958,71,0
1204520,56,1534.5,1845.703,1556,2.7335,22.471,24.492,1039.312,5502.5,0.88354,0.87939,34.986,35,1.088654,0.938538,9.5,10,6.5,10,0,2,211.5,214.23,214.02,899.6,0,100,337.72,0,26,140.639,49.5,112,880.6,42.4688,0,-3,0,0,0,453.8,437,0,0,4,142.328,71.799,1659530479522,16959,71,0
1204572,51,1531.875,1796.562,1556.125,2.7341,22.609,24.643,1043.25,5521.5,0.88086,0.87939,35.046,35,1.088654,0.93985,10,10,7,10,0,2,211.37,213.98,213.98,902.4,0,100,341.6,0,26,141.342,49.5,112,883.1,44.4844,0,-3,0,0,0,453.3,440.5,0,0,4,142.906,71.425,1659530479574,16960,71,0
1204618,46,1534.875,1753.75,1556.625,2.7345,22.703,24.729,1045.625,5534,0.88037,0.87939,34.75,35,1.088654,0.938995,10,10,7,10,0,2,211.52,213.98,213.98,905.7,0,100,341.21,0,26,141.342,49.5,112,883.1,47.4297,0,-3,0,0,0,452.1,439,0,0,4,143.375,71.368,1659530479620,16961,71,0
1204668,50,1534.625,1716.172,1555.875,2.7352,23.266,24.838,1048.5,5551.5,0.87988,0.87939,34.886,35,1.088654,0.938507,10,10,7,10,0,2,211.4,213.85,213.84,908.2,0,100,342.68,0,26,142.139,49.5,112,883.1,50.1328,0,-3,0,0,0,451.3,439.5,0,0,4,143.828,71.93,1659530479670,16962,71,0
1204802,134,1532.75,1679.062,1556.125,2.7357,23.805,24.988,1052.656,5586.5,0.87573,0.87939,35.026,35,1.088654,0.935303,10,10,7,10,0,2,211.01,213.73,213.73,910,0,100,344.06,0,26,142.139,49.5,112,883.1,55.0156,0,-3,0,0,0,449.9,438.5,0,0,4,144.375,72.426,1659530479804,16963,71,0
1204855,52,1523.25,1597.578,1553.875,2.7373,24.908,25.279,1060.5,5645.5,0.87476,0.87939,34.902,35,1.088654,0.932404,10,10,7,10,0,2,209.6,212.98,212.98,915,0,56.2866,344.91,0,25.5,143.545,49.5,112,887,72.4219,0,-3,0,0,0,446,435,0,0,4,145.594,72.614,1659530479857,16964,71,0
1204905,49,1378.875,1660.234,658.75,1.7458,5.705,7.66,699.469,5649.5,0.87573,0.87939,34.832,35,1.088654,0.931091,7.9,6.8,7.4,7.4,0,2,191.21,209.73,142.55,853.9,0,0,340.79,0,25.5,143.545,49.5,112,887,38.0703,0,-3,0,0,0,-46.8,429.5,0,0,4,145.953,24.001,1659530479907,16965,71,0
1204951,45,721.75,1726.797,-42.125,1.0332,0,0.254,287.469,5585.5,0.87402,0.87939,35.574,35,1.088654,1.001801,9,11.5,10.5,11.5,0,2,94.4,210.52,59.96,409,0,0,251.43,0,25.5,144.248,49.5,112,887,9.8047,0,-3,0,0,0,-46.8,320.5,0,0,4,146.547,24.001,1659530479953,16966,71,0
1205008,57,293,1932.188,-64.25,1.0012,0,0.102,72.156,5428.5,0.89185,0.87939,36.29,33.938,1.088654,1.005432,35.5,33.5,38.5,31,0,2,20.55,212.13,15.45,86.9,0,0,88.82,0,25.5,144.248,49.5,112,890.1,2.5938,0,-3,0,0,0,-45.9,116.5,0,0,4,147.125,23.817,1659530480010,16967,71,0
1205060,51,26,1378.125,-66.875,1,0,0.102,69.781,5349.5,0.9187,0.90381,32.898,28.994,1.088654,1.025574,23.4,30.6,24.8,30.6,0,2,13.08,213.72,15.35,54.5,0,0,-10.89,0,25.5,144.952,49.5,112,890.1,0,0,-3,0,0,0,-44.5,-14.5,0,0,4,147.422,39.664,1659530480062,16968,71,0
1205108,48,-210.5,1160.156,-64.25,1.0009,0,0.102,71.281,5495.5,0.97754,0.92407,30.924,24.004,1.088654,1.019806,14.5,14.5,15,15,0,2,13.52,212.98,15.46,57.6,0,0,-19.3,0,25.5,144.952,49.5,112,890.1,2.0781,0,-3,0,0,0,-44.8,-25,0,0,4,147.297,42.162,1659530480110,16969,71,0
