#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
5.911,0,122.5,1.96,19,1,88,4095,64,4,0,0,7.5,20.75,6,0.0,4.06,11.94,3,100,14.29,94,80.3,3.94,36,15.85,-0.2,29,1.86,135.8,0.82,1,34,37.19,68.6,105.79,5.5,0.2,2.97,7.6
5.972,0,146.89,2.02,19,1,88,4148,67,4,0,0,7.5,20.37,6.4,0.0,0,0,3,100,14.32,94,80.2,4.14,36,12.06,-0.2,29,1.97,146.36,0.82,1,41,0,0,0,6.2,0.2,2.97,7.3
6.032,0,137.16,2.09,19,1,88,4010,67,4,0,0,6,19.08,6.4,0.0,0,0,3,100,14.29,94,80.2,3.92,36,11.71,-0.2,30,2.06,120.06,0.82,1,0,0,0,0,6.3,0,2.97,12.1
6.092,0,106.98,1.97,19,1,88,3366,67,4,0,0,5.5,19.67,1.4,0.0,4.56,12.2,3,100,14.28,94,80.5,3.7,35,17.8,-0.2,30,2,102.58,0.82,1,0,41.31,76.2,117.51,6.3,0,2.97,14
6.154,0,113.89,1.96,19,1,88,3626,67,4,0,0,6,20.34,5.8,0.0,4.24,11.44,3,100,14.32,94,80.6,3.72,34,19.52,-0.2,31,1.9,115.81,0.82,1,34,39.91,73.61,113.53,5.8,0.2,2.97,10
6.213,0,134.89,2.01,19,1,88,4224,67,4,0,0,8,21.12,6.1,0.0,4.46,12.09,3,100,14.25,94,80.3,3.98,35,14.59,-0.2,31,1.89,132.16,0.82,1,36,40.14,74.03,114.17,5.7,0.2,2.97,7.5
6.275,0,147.03,2.1,19,1,88,4243,69,4,0,0,7.5,19.43,6.4,0.0,0,0,3,100,14.34,94,80,4.08,35,11.83,-0.2,30,1.97,146.62,0.82,1,42,0,0,0,6.2,0.2,2.97,7.1
6.333,0,126.01,2.06,19,1,88,3841,69,4,0,0,5.5,19,6.4,0.0,0,0,3,100,14.3,94,80.2,4.08,35,11.71,-0.2,31,2.06,136.6,0.82,1,0,0,0,0,6.3,0,2.97,11.8
6.391,0,87.96,1.93,19,1,88,3406,69,4,0,0,5.5,21.89,1.6,0.0,3.96,10.59,3,100,14.34,94,80.5,3.66,35,17.69,-0.2,31,2.06,90.93,0.82,1,0,42.28,77.99,120.27,6.3,0,2.97,13.6
6.449,0,87.96,1.93,19,1,88,3406,69,4,0,0,6.5,20.24,6.1,0.0,4.44,12.03,3,100,14.32,94,80.8,3.88,35,19.52,-0.2,32,1.94,127.18,0.82,1,30,42.28,77.98,120.25,6,0.2,2.97,14.2
6.508,0,127.96,2.01,19,1,88,3917,68,4,0,0,7.5,19.83,6.3,0.0,0,0,3,100,14.33,94,80.5,3.96,34,14.81,-0.2,31,1.93,137.16,0.82,1,36,38.84,71.63,110.47,5.9,0.2,2.97,7.2
6.570,0,145.68,2.07,19,1,88,4283,69,4,0,0,7.5,19.83,6.4,0.0,0,0,3,99.8,14.37,94,80.6,4.08,35,11.83,-0.2,30,2,139.32,0.82,1,40,0,0,0,6.3,0.2,2.97,11.7
6.629,0,113.36,2.02,19,1,88,3796,70,4,0,0,5.5,19.37,1.6,0.0,0,10.47,3,100,14.33,94,80.5,3.78,35,16.42,-0.2,31,2.01,122.19,0.82,1,0,41.7,76.92,118.62,6.3,0,2.97,13.7
6.821,0,147.97,2.07,19,1,88,4412,71,4,0,0,8.5,19.72,6.4,0.0,0,0,3,90.6,14.32,94,80.5,3.8,35,19.52,-0.2,32,1.91,117.62,0.82,1,31,40.72,75.11,115.84,5.8,0.2,2.97,11.3
6.878,0,113.68,2,19,1,88,3849,71,4,0,0,6,19.71,1.6,0.0,4.31,11.56,3,92.3,14.3,94,80.6,3.82,36,15.96,-0.2,32,1.98,121.65,0.82,1,0,38.63,71.25,109.87,6.2,0.2,2.97,13.2
6.937,0,94.44,1.89,19,1,88,3539,72,4,0,0,0.5,20.66,5.9,0.0,4.43,11.96,3,99.3,14.28,94,80.5,3.66,35,19.52,-0.2,32,1.9,118.25,0.82,1,35,36.88,68.03,104.91,5.7,0.2,2.97,9.6
6.998,0,139.44,1.98,19,1,88,4186,70,4,0,0,7.5,19.67,6.2,0.0,4.5,12.19,3,94.8,14.26,94,80.1,4,35,19.52,-0.2,32,1.9,141.14,0.82,1,40,40.22,74.17,114.39,5.8,0.2,2.97,7.9
7.057,0,150.52,2.06,19,1,88,4437,72,4,0,0,8.5,19.37,6.5,0.0,1.77,4.79,3,64.5,14.29,94,73.8,4.14,35,11.94,-0.2,31,1.97,149.58,0.82,1,45,15.91,29.34,45.25,6.2,0.2,2.97,6.8
7.116,0,124.21,2.12,19,1,88,3873,73,4,0,0,6,20.47,6.4,0.0,0,0,3,50.7,14.33,94,49.7,3.78,35,13.9,-0.2,31,2.02,110.71,0.82,1,17,0,0,0,6.3,0,2.97,12.9
7.193,0,95.43,1.95,19,1,88,3571,72,4,0,0,5,20.56,6.1,0.0,3.54,9.47,3,61.6,14.27,94,51.4,3.54,35,19.52,-0.2,32,1.99,94.99,0.82,1,0,34.78,64.14,98.92,6.3,0,2.97,13.6
7.266,0,114.85,1.93,20,1,88,4077,71,4,0,0,7.5,20.21,5.6,-0.3,4.32,11.54,3,5.5,14.22,94,44.4,3.94,35,19.52,-0.2,32,1.82,134.55,0.82,1,30,39.01,71.95,110.97,5.3,0.2,2.97,6.7
7.326,0,148.1,1.99,20,1,88,4594,71,4,0,0,10,20.17,4.4,0.0,3.62,5.34,3,0,14.3,94,3.4,3.96,36,13.21,-0.2,30,1.83,126.22,0.82,1,48,35.54,65.56,101.1,5.3,0.2,2.97,6.3
7.389,0,30.12,1.35,20,1,88,4810,72,4,0,0,11.5,18.35,1.1,0.0,1.39,3.15,2,0,14.33,94,0.9,2.5,36,11.48,-0.2,30,1.24,37.26,0.82,1,21,12.49,23.03,35.52,2.1,0.2,2.97,8.7
7.449,0,14.65,0.69,20,1,88,4775,73,4,0,0,16.5,19.4,0.9,0.0,1.2,0,2,0,14.34,94,0.5,2.36,27,11.37,-0.2,24,0.74,27.56,0.82,1,13,0,19.25,19.25,0.9,0,2.97,8.6
7.509,0,21.75,0.45,20,1,88,4644,72,4,0,-18.7,27.5,18.02,0.9,0.0,0.8,0,2,0,14.31,94,0,2.18,15,13.44,-0.2,14,0.49,16.72,0.82,1,0,0,15.3,15.3,0.9,0,2.97,8.9
7.568,0,11.95,0.37,20,1,88,4611,72,4,0,-18,34.5,17.17,0.9,0.0,0.74,0,2,0,14.33,94,0,1.86,4,16.31,-0.2,6,0.33,11.79,0.82,1,0,0,12.26,12.26,0.9,0,2.97,9.5
7.629,0,8.18,0.35,20,1,88,4534,72,4,0,-18,25,16.85,0.9,0.0,0.72,0,2,0,14.36,94,0,1.66,0,19.52,-0.2,1,0.24,7.61,0.82,1,0,0,9.01,9.01,0.9,0,2.97,9.7
7.687,0,6.89,0.33,20,1,88,4434,72,4,0,-17.2,23,16.5,0.9,0.0,0.72,0,2,0,14.33,94,0,1.58,-1,19.52,-0.2,1,0.17,6.86,0.82,1,0,0,6.73,6.73,0.9,0,2.97,10.3
7.744,0,6.89,0.34,20,1,88,4346,72,4,0,-16.4,35.5,16.1,0.9,0.0,0.72,0,2,0,14.37,94,0,1.58,-1,19.52,-0.2,2,0.13,6.88,0.82,1,0,0,5.65,5.65,0.9,0,2.97,10.5
7.804,0,8.02,0.32,20,1,88,4262,71,4,0,-16.4,34.5,15.92,0.9,0.0,0,0,2,0,14.28,94,0,1.66,-1,19.52,-0.2,3,0.12,7.93,0.82,1,0,0,5.46,5.46,0.9,0,2.97,10.1
7.864,0,7.39,0.3,20,1,88,4173,71,4,0,-15.6,34,15.8,0.9,0.0,0,0,2,0,14.3,94,0,1.64,-1,19.52,-0.2,3,0.12,7.84,0.82,1,0,0,5.39,5.39,0.9,0,2.97,11.1
7.927,0,7.39,0.3,20,1,88,4173,71,4,0,-15.6,34,15.8,0.9,0.0,0,0,2,0,14.34,94,0,1.56,0,19.52,-0.2,4,0.11,6.71,0.82,1,0,0,5.2,5.2,0.9,0,2.97,11.3
7.985,0,6.61,0.3,20,1,88,4074,71,4,0,-14.8,34,15.82,0.9,0.0,0,0,2,0,14.32,94,0,1.54,0,19.52,-0.2,5,0.11,6.5,0.82,1,0,0,5,5,0.9,0,2.97,11.4
8.044,0,6.39,0.28,20,1,88,3976,71,4,0,-14.8,34,15.85,0.9,0.0,0,0,2,0,14.32,94,0,1.48,1,19.52,-0.2,5,0.1,5.96,0.82,1,0,0,4.88,4.88,0.9,0,2.97,11.5
8.102,0,5.53,0.28,20,1,88,3885,71,4,0,-14.8,34,15.85,0.9,0.0,0,0,2,0,14.29,94,0,1.46,1,19.52,-0.2,5,0.1,5.15,0.82,1,0,0,4.68,4.68,0.9,0,2.97,11.7
8.159,0,5.15,0.28,20,1,88,3773,71,4,0,-14.8,34,15.89,0.9,0.0,0,0,2,0,14.34,94,0,1.44,1,19.52,-0.2,5,0.09,5.1,0.82,1,0,0,4.53,4.53,0.9,0,2.97,12.1
8.217,0,5.03,0.27,20,1,88,3599,71,4,0,-14.1,34,15.91,0.9,0.0,0,0,2,0,14.34,94,0,1.46,1,19.52,-0.2,4,0.09,5.25,0.82,1,0,0,4.49,4.49,0.9,0,2.97,12.6
8.277,0,5.28,0.27,20,1,88,3418,71,4,0,-14.1,34,15.92,0.9,0.0,0,0,2,0,14.3,94,0,1.46,1,19.52,-0.2,2,0.09,5.33,0.82,1,0,0,4.81,4.81,0.9,0,2.97,13.6
8.338,0,5.95,0.27,20,1,88,3194,71,4,0,-13.3,34,15.94,0.9,0.0,0,0,2,0,14.31,94,0,1.48,1,19.52,-0.2,2,0.1,5.88,0.82,1,0,0,5.38,5.38,0.9,0,2.97,14.9
8.396,0,6.37,0.28,19,1,88,2984,71,4,0,-13.3,34,15.96,0.9,0.0,0,0,2,0,14.33,94,0,1.52,1,19.52,-0.2,1,0.11,6.41,0.82,1,0,0,5.64,5.64,0.9,0,2.97,15.7
8.458,0,6.44,0.29,19,1,88,2930,71,4,0,-13.3,34,15.96,0.9,0.0,0,0,2,0,14.3,94,0,1.54,0,19.52,-0.2,1,0.12,6.58,0.82,1,0,0,6.01,6.01,0.9,0,2.97,16.1
8.518,0,6.44,0.28,19,1,88,3052,70,4,0,-13.3,34,15.99,0.9,0.0,0,0,2,0,14.26,94,0,1.54,1,19.52,-0.2,0,0.13,6.38,0.82,1,0,0,6.3,6.3,0.9,0,2.97,15.5
8.576,0,6.47,0.29,19,1,88,3080,70,4,0,-12.5,34,15.99,0.9,0.0,0,0,2,0,14.33,95,0,1.5,1,19.52,-0.2,1,0.13,6.37,0.82,1,0,0,6.37,6.37,0.9,0,2.97,15.4
8.744,0,6.08,0.29,19,1,88,3000,70,4,0,-12.5,34,16.01,0.9,0.0,0,0,2,0,14.33,95,0,1.58,1,19.52,-0.2,0,0.13,6.82,0.82,1,0,0,6.48,6.48,0.9,0,2.97,15.7
9.020,0,6.39,0.29,19,1,88,2979,70,4,0,-11.7,34,16.06,0.9,0.0,0,0,2,0,14.33,95,0,1.58,1,19.52,-0.2,0,0.13,6.73,0.82,1,0,0,6.72,6.72,0.9,0,2.97,15.8
