#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
6.622,0,163.56,1.73,26,1,88,5739,104,4,0,0,13.5,19.8,4.3,0.0,3.62,9.52,3,100,14.24,98,75.8,4.26,31,11.25,0.2,27,1.68,166.25,0.72,1,45,32.7,60.32,93.03,3.9,0.3,3,6.6
6.682,0,167.46,1.75,26,1,88,5774,105,4,0,0,13.5,19.99,4.3,0.0,3.67,9.55,3,100,14.3,98,75.8,4.26,31,11.37,0.2,26,1.69,165.98,0.72,1,46,33.26,61.35,94.61,4,0.3,3,6.6
6.745,0,152.27,1.73,26,1,88,5811,106,4,0,0,13.5,19.69,4.2,0.0,3.57,9.37,3,100,14.25,98,75.8,4.3,30,11.25,0.2,26,1.66,162.76,0.72,1,46,32.45,59.85,92.3,3.9,0.3,3,6.5
6.805,0,162.49,1.74,26,1,88,5850,106,4,0,0,14,19.85,4.2,0.0,3.6,9.45,3,100,14.23,98,75.7,4.3,30,11.37,0.2,26,1.66,167.6,0.72,1,45,32.36,59.68,92.03,3.8,0.3,3,6.5
6.865,0,163.97,1.74,26,1,88,5886,107,4,0,0,14,20.35,4.3,0.0,3.7,9.59,3,100,14.27,98,75.7,4.38,30,11.48,0.2,25,1.67,169.97,0.72,1,46,32.91,60.71,93.62,3.9,0.3,3,6.4
6.922,0,167.06,1.72,26,1,88,5920,107,4,0,0,14,20,4.4,0.0,3.67,9.68,3,100,14.26,98,75.6,4.36,29,11.48,0.2,25,1.69,162.09,0.72,1,47,33.18,61.2,94.38,4,0.3,3,6.3
6.984,0,162.49,1.71,26,1,88,5966,108,4,0,0,14,20.21,4.3,0.0,3.66,9.52,3,100,14.26,99,75.7,4.32,29,11.25,0.2,24,1.68,172.74,0.72,1,48,32.93,60.73,93.66,4,0.3,3,6.2
7.041,0,167.19,1.74,26,1,88,5998,109,4,0,0,14,19.95,4.3,0.0,3.63,9.55,3,100,14.24,99,75.6,4.24,29,11.25,0.2,24,1.67,168.13,0.72,1,48,32.73,60.36,93.09,3.9,0.3,3,6.2
7.102,0,167.46,1.73,26,1,88,6017,110,4,0,0,14,20.25,4.6,0.0,3.61,9.49,3,100,14.25,99,75.7,4.34,28,11.25,0.2,24,1.67,158.86,0.72,1,47,32.8,60.49,93.29,3.9,0.3,3,6.2
7.162,0,163.3,1.72,26,1,88,6079,110,4,0,0,14,19.97,4.6,0.0,3.67,9.52,3,100,14.2,99,75.6,4.34,28,11.37,0.2,24,1.68,170.76,0.72,1,49,33.18,61.21,94.39,3.9,0.7,3,6.1
7.224,0,182.21,1.74,26,1,88,6152,112,4,0,0,14,19.44,4.6,0.0,3.71,9.71,3,100,14.25,99,75.5,4.36,27,11.25,0.2,24,1.68,175.76,0.72,1,49,33.33,61.48,94.82,3.9,0.7,3,6
7.285,0,171.03,1.72,27,1,88,6139,111,4,0,0,14,20.44,4.7,0.0,3.71,9.73,3,100,14.25,99,75.5,4.36,27,11.25,0.2,23,1.69,177.74,0.72,1,49,33.4,61.61,95.01,3.9,0.7,3,5.9
7.347,0,168.39,1.7,27,1,88,6130,112,4,0,0,14,20.59,4.5,0.0,3.63,9.46,3,100,14.26,99,75.6,4.3,28,11.14,0.2,23,1.67,166.66,0.72,1,49,32.89,60.67,93.56,3.8,0.7,3,5.9
7.411,0,168.53,1.71,27,1,88,6205,113,4,0,0,14.5,20.21,4.5,0.0,3.68,9.52,3,100,14.26,99,75.5,4.42,28,11.25,0.2,24,1.67,170.76,0.72,1,49,32.88,60.65,93.53,3.8,0.7,3,5.8
7.476,0,168.13,1.7,27,1,88,6253,114,4,0,0,14.5,19.92,4.5,0.0,3.63,9.47,3,100,14.26,99,75.4,4.3,26,11.25,0.2,24,1.67,174.31,0.72,1,49,32.84,60.56,93.4,3.8,0.7,3,5.8
7.535,0,180.24,1.71,27,1,88,6264,114,4,0,0,14.5,19.84,4.5,0.0,3.69,9.57,3,100,14.22,99,75.4,4.38,26,11.25,0.2,23,1.66,177.74,0.72,1,49,32.75,60.4,93.14,3.7,0.7,3,5.8
7.595,0,179.84,1.7,27,1,88,6315,115,4,0,0,14,19.97,4.6,0.0,3.76,9.79,3,100,14.27,99,75.5,4.48,25,11.37,0.2,22,1.68,180.24,0.72,1,49,33.37,61.54,94.91,3.8,0.7,3,5.8
7.662,0,179.84,1.7,27,1,88,6315,115,4,0,0,14.5,20.47,4.5,0.0,3.67,9.53,3,100,14.25,99,75.4,4.26,27,11.25,0.2,23,1.68,172.6,0.72,1,51,33.3,61.43,94.73,3.8,0.7,3,5.6
7.723,0,179.31,1.72,27,1,88,6351,115,4,0,0,14.5,20.36,4.5,0.0,3.71,9.62,3,100,14.28,99,75.4,4.44,25,11.25,0.2,22,1.67,187.08,0.72,1,50,33.17,61.19,94.36,3.8,0.7,3,5.6
7.790,0,174.84,1.69,27,1,88,6370,116,4,0,0,14.5,19.05,4.5,0.0,3.71,9.55,3,100,14.27,99,75.4,4.34,26,11.25,0.2,22,1.67,171.16,0.72,1,51,33.08,61.01,94.09,3.7,0.7,3,5.5
7.850,0,181.16,1.72,27,1,88,6396,116,4,0,0,14,19.75,4.5,0.0,3.71,9.61,3,100,14.24,99,75.4,4.38,25,11.37,0.2,22,1.68,173.92,0.72,1,51,33.56,61.9,95.45,3.8,0.7,3,5.5
7.913,0,182.21,1.7,27,1,88,6433,117,4,0,0,14,20.59,4.5,0.0,3.68,9.61,3,100,14.25,99,75.3,4.42,24,11.25,0.2,21,1.67,187.6,0.72,1,52,33.17,61.19,94.36,3.7,0.7,3,5.4
7.971,0,179.71,1.68,27,1,88,6476,118,4,0,0,14,19.43,4.5,0.0,3.71,9.53,3,100,14.26,99,75.3,4.44,25,11.37,0.2,22,1.68,181.03,0.72,1,52,33.1,61.04,94.14,3.8,0.7,3,5.4
8.033,0,184.58,1.68,27,1,88,6526,119,4,0,0,14,19.43,4.5,0.0,3.73,9.62,3,100,14.24,99,75.3,4.38,25,11.37,0.2,22,1.68,186.95,0.72,1,52,33.38,61.57,94.95,3.8,0.7,3,5.3
8.089,0,183.39,1.68,27,1,88,6521,119,4,0,0,14,20.01,4.9,0.0,3.75,9.8,3,100,14.23,99,75.3,4.52,24,11.37,0.2,21,1.7,187.08,0.72,1,53,33.88,62.49,96.37,3.8,0.7,3,5.3
8.153,0,184.45,1.69,27,1,88,6575,120,4,0,0,14,19.58,4.8,0.0,3.79,9.65,3,100,14.24,99,75.3,4.42,24,11.25,0.2,21,1.69,177.6,0.72,1,53,33.69,62.14,95.83,3.8,1,3,5.3
8.215,0,184.18,1.67,27,1,88,6609,120,4,0,0,14,19.18,4.8,0.0,3.73,9.54,3,100,14.29,99,75.2,4.42,25,11.25,0.2,22,1.68,181.29,0.72,1,53,33.38,61.56,94.94,3.8,1,3,5.1
8.280,0,178.53,1.67,27,1,88,6617,121,4,0,0,14,18.97,4.8,0.0,3.72,9.49,3,100,14.27,99,75.2,4.4,23,11.25,0.2,20,1.68,176.29,0.72,1,53,33.46,61.72,95.19,3.8,1,3,5.1
8.344,0,191.03,1.71,28,1,88,6659,121,4,0,0,14,19.88,4.7,0.0,3.73,9.47,3,100,14.28,99,75.2,4.44,24,11.37,0.2,21,1.68,178.92,0.72,1,53,33.07,61,94.08,3.8,1,3,5.1
8.405,0,198.79,1.69,28,1,88,6713,122,4,0,0,14,19.18,4.8,0.0,3.78,9.59,3,100,14.26,99,75.2,4.46,23,11.37,0.2,20,1.69,186.16,0.72,1,53,33.66,62.09,95.75,3.8,1,3,5
8.466,0,195.97,1.7,28,1,88,6721,122,4,0,0,14,19.39,4.8,0.0,3.79,9.52,3,100,14.24,99,75.2,4.46,23,11.25,0.2,21,1.68,181.55,0.72,1,53,33.32,61.46,94.78,3.8,1,3,5
8.530,0,185.63,1.68,28,1,88,6749,123,4,0,0,13.5,18.86,4.8,0.0,3.85,9.63,3,100,14.24,99,75.1,4.54,22,11.25,0.2,20,1.68,194.38,0.72,1,53,32.93,60.75,93.68,3.8,1,3,5
8.589,0,186.16,1.67,28,1,88,6791,123,4,0,0,13.5,19.26,3.8,0.0,3.75,9.55,3,100,14.25,99,75.2,4.54,23,11.48,0.2,20,1.68,186.95,0.72,1,54,33.26,61.35,94.61,3.8,0,3,4.9
8.650,0,188.53,1.65,28,1,88,6819,124,4,0,0,12.5,20.21,3.7,0.0,3.75,9.51,3,100,14.24,99,75.2,4.58,21,11.37,0.2,20,1.69,196.5,0.72,1,54,33.24,61.32,94.56,3.8,0,3,4.9
8.711,0,187.21,1.65,28,1,88,6852,125,4,0,0,12.5,20.05,3.7,0.0,3.75,9.52,3,100,14.19,99,75.1,4.52,22,11.37,0.2,20,1.67,186.95,0.72,1,55,32.98,60.84,93.82,3.7,0,3,5
8.775,0,193.15,1.69,28,1,88,6865,125,4,0,0,12.5,19.95,3.6,0.0,3.63,9.44,3,100,14.26,99,75.1,4.48,21,11.48,0.2,20,1.66,185.1,0.72,1,54,32.78,60.47,93.25,3.6,0,3,4.9
8.833,0,180.89,1.65,28,1,89,6901,125,4,0,0,12.5,19.66,3.6,0.0,3.63,9.38,3,100,14.25,99,75.1,4.46,22,11.37,0.2,20,1.65,190.68,0.72,1,54,32.2,59.4,91.61,3.6,0,3,5
8.898,0,188.39,1.65,28,1,89,6941,126,4,0,0,12.5,19.43,3.5,0.0,3.65,9.37,3,100,14.24,99,75.2,4.52,21,11.48,0.2,20,1.65,196.85,0.72,1,54,32.3,59.57,91.87,3.6,0,3,4.9
8.959,0,193.5,1.67,28,1,89,6954,126,4,0,0,12.5,19.07,3.5,0.0,3.71,9.38,3,100,14.24,99,75.1,4.54,21,11.37,0.2,20,1.65,190.15,0.72,1,54,32.34,59.64,91.98,3.5,0,3,4.8
9.019,0,192.97,1.7,28,1,89,6988,127,4,0,0,12.5,18.76,3.5,0.0,3.67,9.39,3,100,14.21,99,75.2,4.46,19,11.48,0.2,20,1.65,187.47,0.72,1,54,32.59,60.12,92.71,3.5,0,3,4.8
9.079,0,189.45,1.7,29,1,89,7011,128,4,0,0,13,18.95,3.5,0.0,3.67,9.26,3,100,14.22,99,75.1,4.48,20,11.48,0.2,21,1.65,184.71,0.72,1,55,32.32,59.61,91.93,3.5,0,3,4.8
9.137,0,197.55,1.68,29,1,89,7027,128,4,0,0,13,19.14,3.5,0.0,3.67,9.38,3,100,14.3,99,75.1,4.48,19,11.37,0.2,20,1.64,192.97,0.72,1,54,32.33,59.63,91.95,3.5,0,3,4.8
9.192,0,197.55,1.68,29,1,89,7027,128,4,0,0,13,19.5,3.4,0.0,3.66,9.16,3,100,14.25,99,75.2,4.48,20,11.48,0.2,20,1.63,187.47,0.72,1,55,31.87,58.78,90.65,3.4,0,3,4.8
9.255,0,183.39,1.67,29,1,89,7059,128,4,0,0,13,18.57,3.4,0.0,3.66,9.26,3,100,14.23,99,75.1,4.5,18,11.48,0.2,20,1.63,192.8,0.72,1,54,31.79,58.64,90.44,3.4,0,3,4.7
9.313,0,196.85,1.7,29,1,89,7096,129,4,0,0,13,18.57,3.3,0.0,3.56,9.18,3,100,14.22,99,75.2,4.46,19,11.48,0.2,20,1.61,192.44,0.72,1,55,31.15,57.46,88.61,3.3,0,3,4.7
9.370,0,191.03,1.64,29,1,89,7135,130,4,0,0,13,18.89,3.4,0.0,3.66,9.14,3,100,14.29,99,75.2,4.5,17,11.48,0.2,20,1.63,188.79,0.72,1,55,32.15,59.3,91.45,3.3,0,3,4.8
9.433,0,187.6,1.65,29,1,89,7135,130,4,0,0,13,19.58,3.3,0.0,3.58,9.12,3,100,14.25,99,75.2,4.56,18,11.48,0.2,20,1.62,189.27,0.72,1,54,31.86,58.77,90.63,3.3,0,3,4.6
9.490,0,190.51,1.68,29,1,89,7181,131,4,0,0,13,19.17,3.3,0.0,3.54,8.99,3,100,14.22,99,75.2,4.46,16,11.48,0.2,20,1.61,194.91,0.72,1,55,31.29,57.71,89,3.3,0,3,4.6
9.551,0,185.76,1.68,29,1,89,7181,131,4,0,0,13,19.98,3.6,0.0,3.61,9.01,3,100,14.24,99,75.2,4.46,16,11.48,0.2,20,1.6,192.27,0.72,1,54,31.47,58.05,89.52,3.3,0,3,4.6
9.611,0,186.03,1.66,29,1,89,7222,132,4,0,0,13.5,18.92,3.6,0.0,3.48,9.07,3,100,14.2,99,75.2,4.52,16,11.48,0.2,20,1.61,192.97,0.72,1,54,31.49,58.07,89.56,3.3,0.3,3,4.5
9.674,0,194.03,1.69,29,1,89,7262,132,4,0,0,13.5,19.52,3.6,0.0,3.58,8.88,3,100,14.25,99,75.1,4.5,15,11.48,0.2,19,1.59,189.1,0.72,1,55,31.03,57.23,88.25,3.2,0.3,3,4.5
9.741,0,185.5,1.64,29,1,89,7270,133,4,0,0,13.5,19.09,3.5,0.0,3.46,8.86,3,100,14.2,99,75.2,4.54,15,11.48,0.2,20,1.59,188.13,0.72,1,54,31.08,57.33,88.42,3.2,0.3,3,4.5
9.798,0,186.95,1.71,29,1,89,7296,133,4,0,0,14,18.5,3.5,0.0,3.5,8.8,3,0,14.26,99,41.9,4.54,14,11.48,0.2,20,1.57,196.67,0.72,1,54,30.72,56.66,87.38,3.2,0.3,3,4.6
9.862,0,175.37,1.58,30,1,89,7330,133,4,0,0,14,18.76,3.1,0.0,2.82,5.95,3,0,14.22,99,11.6,4.38,14,11.48,0.2,20,1.53,172.47,0.72,1,54,26.24,48.39,74.62,3.1,0.3,3,4.8
9.924,0,99.39,1.12,30,1,89,7269,134,4,0,0,15.5,16.46,1.1,0.0,0,0,3,0,14.29,99,1,3.44,12,11.6,0.2,18,1.19,79.05,0.72,1,0,16.73,30.86,47.59,1.6,0.3,3,8.1
9.986,0,45.31,0.61,30,1,89,7023,133,4,0,0,20.5,17.25,0.8,0.0,0,0,2,0,14.31,99,0,2.76,9,11.94,0.2,7,0.69,37.45,0.72,1,0,0,27.66,27.66,0.8,0,3,7.6
10.045,0,21.13,0.57,30,1,89,6949,132,4,0,0,31.5,16.27,0.8,0.0,0,0,2,0,14.34,100,0,2.22,7,14.7,0.2,0,0.4,19.82,0.72,1,0,0,14.94,14.94,0.8,0,3,7.1
10.103,0,17.02,0.51,30,1,89,6873,131,4,0,-16.4,34.5,15.74,0.8,0.0,0,0,2,0,14.23,100,0,2.04,4,19.52,0.2,0,0.27,16.79,0.72,1,0,0,10.14,10.14,0.8,0,3,6.9
10.162,0,27.97,0.48,30,1,89,6721,132,4,0,-16.4,23.5,15.34,0.8,0.0,0,0,2,0,14.31,100,0,2.22,3,19.52,0.2,0,0.23,25.76,0.72,1,0,0,9.35,9.35,0.8,0,2.99,7
10.223,0,22.23,0.45,30,1,89,6581,132,4,0,-16.4,21,15.4,0.8,0.0,0,0,2,0,14.3,100,0,2.32,3,19.52,0.2,0,0.21,25.88,0.72,1,0,0,9.34,9.34,0.8,0,3,7.4
10.282,0,16.86,0.42,30,1,89,6428,131,4,0,-16.4,18.5,15.45,0.8,0.0,0,0,2,0,14.28,100,0,2.2,2,19.52,0.2,1,0.21,20.2,0.72,1,0,0,9.39,9.39,0.8,0,3,7.6
10.343,0,16.86,0.42,30,1,89,6428,131,4,0,-16.4,15,15.52,0.8,0.0,0,0,2,0,14.29,100,0,2.02,2,19.52,0.2,1,0.2,15.72,0.72,1,0,0,8.82,8.82,0.8,0,2.99,7.8
10.405,0,21.92,0.39,30,1,89,6274,131,4,0,-16.4,15,15.58,0.8,0.0,0,0,2,0,14.3,100,0,2.02,2,19.52,0.2,2,0.18,17.66,0.72,1,0,0,7.95,7.95,0.8,0,2.99,8.2
10.468,0,16.86,0.39,30,1,89,6128,131,4,0,-16.4,34,15.63,0.8,0.0,0,0,2,0,14.3,100,0,2.12,2,19.52,0.2,3,0.17,18.87,0.72,1,0,0,7.84,7.84,0.8,0,3,7.8
10.525,0,14.74,0.36,30,1,89,5994,131,4,0,-16.4,34,15.63,0.8,0.0,0,0,2,0,14.3,100,0,2,2,19.52,0.2,3,0.17,15.14,0.72,1,0,0,7.96,7.96,0.8,0,2.99,8
10.586,0,18.57,0.35,30,1,89,5846,131,4,0,-16.4,34,15.7,0.8,0.0,0,0,2,0,14.28,100,0,1.96,1,19.52,0.2,4,0.17,15.37,0.72,1,0,0,7.76,7.76,0.8,0,3,8.1
10.645,0,13.94,0.33,30,1,89,5638,131,4,0,-16.4,34,15.74,0.8,0.0,0,0,2,0,14.26,100,0,2.04,1,19.52,0.2,4,0.17,16.56,0.72,1,0,0,7.7,7.7,0.8,0,3,8.4
10.701,0,14.78,0.32,30,1,89,5487,131,4,0,-16.4,34,15.8,0.8,0.0,0,0,2,0,14.31,100,0,1.88,1,19.52,0.2,5,0.16,11.14,0.72,1,0,0,7.43,7.43,0.8,0,3,8.6
10.764,0,12,0.31,29,1,89,5541,130,4,0,-16.4,34,15.83,0.8,0.0,0,0,2,0,14.25,100,0,1.78,1,19.52,0.2,5,0.14,10.73,0.72,1,0,0,6.54,6.54,0.8,0,3,8.5
10.822,0,11.79,0.29,29,1,89,5624,129,4,0,-16.4,34,15.86,0.8,0.0,0,0,2,0,14.31,100,0,1.94,1,19.52,0.2,5,0.14,14.15,0.72,1,0,0,6.3,6.3,0.8,0,3,8.4
10.882,0,13.59,0.29,29,1,89,5576,129,4,0,-16.4,34,15.9,0.8,0.0,0,0,2,0,14.29,100,0,1.86,1,19.52,0.2,5,0.14,11.59,0.72,1,0,0,6.3,6.3,0.8,0,3,8.5
10.942,0,11.04,0.28,29,1,89,5559,129,4,0,-16.4,34,15.94,0.8,0.0,0,0,2,0,14.29,100,0,1.8,1,19.52,0.2,5,0.13,10.97,0.72,1,0,0,6,6,0.8,0,3,8.5
11.002,0,10.77,0.27,29,1,89,5559,129,4,0,-16.4,34,15.98,0.8,0.0,0,0,2,0,14.32,100,0,1.8,1,19.52,0.2,5,0.12,10.74,0.72,1,0,0,5.67,5.67,0.8,0,3,8.5
11.061,0,8.84,0.26,29,1,89,5548,129,4,0,-16.4,34,16.02,0.8,0.0,0,0,2,0,14.31,100,0,1.72,1,19.52,0.2,5,0.12,8.96,0.72,1,0,0,5.31,5.31,0.8,0,3,8.5
11.121,0,9.99,0.25,29,1,89,5539,128,4,0,-16.4,34,16.05,0.8,0.0,0,0,2,0,14.26,100,0,1.72,1,19.52,0.2,5,0.11,9.43,0.72,1,0,0,4.86,4.86,0.8,0,3,8.6
11.182,0,8.13,0.25,29,1,89,5521,128,4,0,-16.4,34,16.07,0.8,0.0,0,0,2,0,14.31,100,0,1.7,1,19.52,0.2,5,0.1,8.8,0.72,1,0,0,4.75,4.75,0.8,0,3,8.6
11.243,0,7.39,0.25,29,1,89,5500,128,4,0,-16.4,34,16.1,0.8,0.0,0,0,2,0,14.3,100,0,1.62,1,19.52,0.2,5,0.09,7.2,0.72,1,0,0,4.29,4.29,0.8,0,3,8.6
11.301,0,7.39,0.25,29,1,89,5500,128,4,0,-16.4,34,16.12,0.8,0.0,0,0,2,0,14.28,100,0,1.66,1,19.52,0.2,5,0.09,7.96,0.72,1,0,0,4.05,4.05,0.8,0,3,8.6
11.359,0,7.72,0.24,29,1,89,5498,127,4,0,-16.4,34,16.12,0.8,0.0,0,0,2,0,14.33,100,0,1.64,1,19.52,0.2,4,0.09,7.45,0.72,1,0,0,3.98,3.98,0.8,0,3,8.6
11.417,0,8.03,0.23,29,1,89,5486,127,4,0,-16.4,34,16.17,0.8,0.0,0,0,2,0,14.28,100,0,1.62,1,19.52,0.2,5,0.08,7.64,0.72,1,0,0,3.91,3.91,0.8,0,2.99,8.6
11.471,0,7.1,0.24,29,1,89,5481,127,4,0,-16.4,34,16.19,0.8,0.0,0,0,2,0,14.28,100,0,1.68,1,19.52,0.2,4,0.09,8.14,0.72,1,0,0,3.94,3.94,0.8,0,2.99,8.7
11.530,0,8.21,0.24,29,1,89,5465,127,4,0,-16.4,34,16.22,0.8,0.0,0,0,2,0,14.28,100,0,1.66,1,19.52,0.2,5,0.09,7.99,0.72,1,0,0,4.01,4.01,0.8,0,3,8.7
11.591,0,7.93,0.24,29,1,89,5463,127,4,0,-16.4,34,16.24,0.8,0.0,0,0,2,0,14.26,100,0,1.68,1,19.52,0.2,5,0.09,8.05,0.72,1,0,0,4.02,4.02,0.8,0,3,8.7
11.650,0,6.92,0.24,29,1,89,5457,126,4,0,-16.4,34,16.27,0.8,0.0,0,0,2,0,14.25,100,0,1.6,1,19.52,0.2,4,0.08,7.39,0.72,1,0,0,3.89,3.89,0.8,0,3,8.7
11.711,0,7.96,0.24,29,1,89,5426,126,4,0,-16.4,34,16.29,0.8,0.0,0,0,2,0,14.32,100,0,1.66,1,19.52,0.2,4,0.08,7.8,0.72,1,0,0,3.83,3.83,0.8,0,3,8.7
