Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable boost: Adjustable top limit,Adjustable octane: low octane basic ignition lookup
12:34:24:9293,5669,1227.22023346304,2450.46161593042,2361.07652399482,25.0854492185389,24.8291015622892,1013.66674296178,11.3,0.9248046875,0.9248046875,-3.44085693359373,200954.933516442,3,5.3,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,381.90625,458.34375,98,15,2823.17589074541,0.749999999999999
12:34:24:9917,5691,1222.98127718013,2445.90115205616,2347.56096742199,25.1770019529138,24.0783691404149,1013.66674296178,11.3,0.92578125,0.9228515625,-3.51409912109373,200143.005111773,3,5.3,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,381.625,457.15625,98,15,2823.17589074541,0.749999999999999
12:34:25:0541,5742,1218.08528267338,2440.76026550699,2343.58092622263,25.1464843747889,24.3835449216646,1013.58382543679,11.3,0.9287109375,0.921875,-3.53698730468748,200694.904158084,3,5.2,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,377.875,455.21875,98,15.375,2823.17589074541,0.749999999999999
12:34:25:1321,5772,1210.49755092699,2463.14799725338,2357.17940032044,25.1586914060389,24.7497558591642,1013.58382543679,11.4,0.9287109375,0.919921875,-3.47900390624998,201029.22761883,3,5.2,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,372.3125,454.03125,98,15.375,2823.17589074541,0.749999999999999
12:34:25:1945,5792,1211.36653696498,2446.896162356,2343.74676127261,25.054931640414,22.7233886716661,1013.58382543679,11.4,0.919921875,0.91015625,-3.41186523437498,204107.126146334,3,5.2,8.62499999999999,0,0,0,0,99.90234375,79.943844228774,373.3125,453.1875,98,15.75,2823.17589074541,0.375
12:34:25:2725,5826,1209.41661707485,2439.10191500725,2335.95251392386,24.6582031247893,21.5820312497922,1013.58382543679,11.4,0.9091796875,0.9072265625,-3.35083007812498,201517.446005951,3,5.2,8.62499999999999,0,0,0,0,99.90234375,79.8927852041753,374.75,451.84375,98,15.75,2823.17589074541,0.375
12:34:25:3505,5859,1198.18338292516,2405.2715648127,2337.85961699855,23.98681640604,23.8159179685401,1013.58382543679,11.4,0.908203125,0.9052734375,-3.31573486328123,198704.883558404,3,5.3,8.99999999999999,0,0,0,0,99.90234375,79.9949032533727,375.1875,450.34375,98,15.75,2823.17589074541,0.375
12:34:25:4129,5901,1191.27388418402,2397.89190508889,2351.45809109637,23.956298827915,23.6816406247902,1013.58382543679,11.5,0.904296875,0.90234375,-3.27606201171873,198773.870939193,3,5.3,9.37499999999999,0,0,0,0,99.90234375,79.9949032533727,374.625,448.90625,98,16.125,2823.17589074541,0.375
12:34:25:4909,5934,1189.64188601511,2375.25542076753,2346.31720454719,23.97460937479,21.826171874792,1013.58382543679,11.5,0.9072265625,0.900390625,-3.26538085937498,195966.615213245,3,5.3,9.74999999999999,0,0,0,0,99.90234375,79.8927852041753,374.21875,447.375,98,16.125,2823.17589074541,0.375
12:34:25:5533,5969,1183.11389333944,2346.56595712215,2351.45809109637,23.4374999997905,23.6022949216653,1013.58382543679,11.5,0.904296875,0.89453125,-3.19976806640623,200249.139543756,3,5.3,10.125,0,0,0,0,99.90234375,79.9949032533727,373.6875,445.71875,98,16.5,2823.17589074541,0.375
12:34:25:6313,5994,1183.4953994049,2346.73179217213,2344.32718394751,23.5778808591653,23.7792968747902,1013.58382543679,11.5,0.8955078125,0.8916015625,-3.11584472656248,203825.86990158,3,5.2,10.125,0,0,0,0,99.90234375,80.0459622779713,372.96875,444.6875,98,16.5,2823.17589074541,0.375
12:34:25:6937,6036,1177.41249713893,2343.66384374762,2341.75674067293,23.7060546872902,23.7976074216651,1013.58382543679,11.5,0.8916015625,0.88671875,-3.08380126953123,197266.762005036,3,5.3,10.125,0,0,0,0,99.90234375,79.9876091070014,371.8125,443.90625,98,16.875,2823.17589074541,0.375
12:34:25:7717,6066,1175.56855115587,2322.10528725109,2324.42697795072,23.7976074216651,23.6572265622903,1013.58382543679,11.5,0.884765625,0.8828125,-3.05023193359373,202541.643274586,3,5.2,10.5,0,0,0,0,99.90234375,79.8927852041753,373.03125,443.40625,98,16.875,2823.17589074541,0.375
12:34:25:8341,6111,1165.26788738842,2342.50299839781,2318.53983367667,23.8891601560401,24.2370605466647,1013.66674296178,11.6,0.8857421875,0.880859375,-3.07769775390623,205327.672114138,3,5.2,10.125,0,0,0,0,99.90234375,80.0094915461151,368,443.4375,98,17.25,2823.17589074541,0.375
12:34:25:9121,6129,1147.01918059052,2342.25424582285,2306.93138017854,23.7609863279152,22.6257324216662,1013.58382543679,11.6,0.8857421875,0.8779296875,-3.05023193359373,199538.03884947,3,5.3,10.125,0,0,0,0,99.90234375,80.0459622779713,367.5,443.21875,98,17.25,2823.17589074541,0.375
12:34:25:9901,6190,1160.49906157015,2330.31412222477,2296.06918440528,23.2727050779156,19.9279785154188,1013.58382543679,11.6,0.873046875,0.873046875,-2.99835205078123,200052.790844587,3,5.3,10.5,0,0,0,0,99.90234375,79.943844228774,366.90625,442.25,98,17.625,2823.17589074541,0.375
12:34:26:0525,6205,1153.48358892195,2325.1732356756,2300.62964827955,22.4609374997914,19.720458984169,1013.58382543679,11.7,0.865234375,0.8701171875,-3.03344726562498,202536.336552987,3,5.2,10.5,0,0,0,0,99.90234375,79.943844228774,363.46875,442.65625,98,17.625,2823.17589074541,0.375
12:34:26:1149,6232,1156.26010528725,2322.51987487602,2296.81544213016,21.807861327917,20.8984374997929,1013.58382543679,11.7,0.8662109375,0.8671875,-3.14941406249998,200609.996612497,3,5.2,10.5,0,0,0,0,99.90234375,79.943844228774,365.625,442.40625,98,17.625,2823.17589074541,0.375
12:34:26:1773,6269,1140.49118791486,2320.44693675136,2296.48377203022,21.795654296667,22.0703124997918,1013.58382543679,11.7,0.859375,0.865234375,-3.28369140624998,200068.711009385,3,5.3,10.5,0,0,0,0,99.90234375,79.9949032533727,363.46875,441.96875,98,18,2823.17589074541,0.375
12:34:26:2553,6292,1153.16566720073,2319.45192645152,2290.92829785611,21.813964843542,20.5932617185432,1013.58382543679,11.7,0.857421875,0.86328125,-3.52172851562498,195144.073365378,3,5.3,10.5,0,0,0,0,99.90234375,79.9949032533727,363.09375,441.53125,98,18,2823.17589074541,0.375
12:34:26:3333,6506,1149.26582742046,2311.57476157779,2284.37781338217,21.820068359167,21.4294433591674,1013.66674296178,11.8,0.8505859375,0.859375,-3.78265380859373,195616.371587701,3,5.2,11.25,0,0,0,0,99.90234375,80.0459622779713,355.75,438.5625,98,19.125,2823.17589074541,0
12:34:26:4113,6393,1133.56049439231,2300.71256580454,2273.51561760892,22.0947265622917,20.9411621091678,1013.58382543679,11.8,0.8486328125,0.8505859375,-4.11987304687498,201841.156023499,3,5.2,10.875,0,0,0,0,99.90234375,79.943844228774,356.375,440.125,98,18.75,2823.17589074541,0.375
12:34:26:4737,6374,1135.21368734264,2300.71256580454,2279.98318455787,22.1313476560417,19.9645996091687,1013.58382543679,11.8,0.83984375,0.8486328125,-4.32128906249998,199585.799343862,3,5.2,11.25,0,0,0,0,99.90234375,79.943844228774,362.15625,440.375,98,18.375,2823.17589074541,0.375
12:34:26:5361,6416,1131.0595101854,2303.53176165408,2274.8422980087,22.1252441404167,20.800781249793,1013.66674296178,11.8,0.8408203125,0.8466796875,-4.54559326171873,200822.265476463,3,5.2,10.875,0,0,0,0,99.90234375,79.943844228774,358.125,439.84375,98,18.75,2823.17589074541,0
12:34:26:5985,6484,1127.81670862898,2304.77552452888,2273.51561760892,22.1252441404167,19.1894531247945,1013.74966048676,11.9,0.837890625,0.8447265625,-4.81567382812498,192140.468940261,3,5.3,11.25,0,0,0,0,99.90234375,79.9949032533727,353.96875,438.84375,98,19.125,2823.17589074541,0
12:34:26:6609,6483,1123.34460975052,2305.52178225376,2260.580483711,21.807861327917,19.0795898435446,1013.74966048676,11.9,0.8369140625,0.83984375,-5.02319335937498,199118.807843138,3,5.2,11.25,0,0,0,0,99.90234375,79.9949032533727,354.5,438.8125,98,19.125,2823.17589074541,0
12:34:26:7233,6495,1125.01899748226,2305.10719462883,2276.83231860838,21.6430664060422,22.5524902341663,1013.83257801175,11.9,0.828125,0.837890625,-5.23834228515623,197473.724147402,3,5.3,11.625,0,0,0,0,99.90234375,79.9949032533727,354.28125,438.6875,98,19.125,2823.17589074541,0
12:34:26:7857,6539,1118.46981002518,2305.43886472878,2258.75629816129,21.801757812292,19.3054199216694,1013.83257801175,11.9,0.8291015625,0.8369140625,-5.48248291015623,199039.20701915,3,5.2,11.625,0,0,0,0,99.90234375,79.9949032533727,349.84375,438.3125,98,19.125,2823.17589074541,0
12:34:26:8481,6546,1128.2829938201,2304.36093690395,2256.26877241169,21.4843749997923,19.2565917966694,1013.91549553674,11.9,0.826171875,0.8349609375,-5.71441650390623,199177.181780728,3,5.2,11.625,0,0,0,0,99.90234375,79.943844228774,350.59375,438.3125,98,19.125,2823.17589074541,0
12:34:26:9105,6572,1131.10189974823,2303.78051422904,2264.3117723354,21.1547851560426,22.3999023435415,1013.99841306172,12,0.8271484375,0.833984375,-5.96313476562498,204239.794186313,3,5.2,11.25,0,0,0,0,99.90234375,79.943844228774,348.4375,438,98,19.125,2823.17589074541,0
12:34:26:9729,6598,1116.22316319524,2304.44385442894,2248.47452506295,21.1486816404176,19.7692871091689,1013.99841306172,12,0.8212890625,0.8330078125,-6.20422363281248,197675.37956817,3,5.2,11.25,0,0,0,0,99.90234375,79.9657266678877,347.53125,437.875,98,19.125,2823.17589074541,0
12:34:27:0353,6623,1121.09796292058,2303.61467917907,2265.88720531014,21.0266113279177,22.1191406247917,1013.91549553674,12,0.82421875,0.83203125,-6.47125244140623,198497.921416037,3,5.2,11.25,0,0,0,0,99.90234375,79.9949032533727,348.3125,437.3125,98,19.125,2823.17589074541,0
12:34:27:1133,6652,1113.51023117418,2303.69759670406,2243.41655603876,20.9899902341678,19.8303222654189,1013.99841306172,12,0.82421875,0.8310546875,-6.82678222656248,198964.912916762,4,5.2,11.25,0,0,0,0,99.90234375,79.9949032533727,347.375,436.84375,98,19.125,2823.17589074541,0.375
12:34:27:1913,6679,1122.07292286564,2299.7175555047,2241.3436179141,20.9899902341678,19.8852539060438,1013.99841306172,12,0.8193359375,0.8291015625,-7.18841552734373,198832.244876784,4,5.2,11.25,0,0,0,0,99.90234375,79.9949032533727,347.6875,436.28125,98,19.125,2823.17589074541,0
12:34:27:2538,6655,1120.5468986038,2302.12216372931,2250.46454566263,20.8374023435429,19.7692871091689,1014.08133058671,12.1,0.818359375,0.828125,-7.47528076171873,201172.509102007,4,5.1,11.25,0,0,0,0,99.90234375,79.9949032533727,346.03125,436.78125,98,19.125,2823.17589074541,0
12:34:27:3162,6639,1129.13078507668,2303.78051422904,2257.84420538644,20.8374023435429,19.9279785154188,1014.1642481117,12.1,0.8193359375,0.8271484375,-7.73620605468748,197999.089585718,4,5.2,-12,0,0,0,0,99.90234375,79.943844228774,348.0625,437,98,19.125,2823.17589074541,0
12:34:27:3786,5737,1165.14071869993,2433.96102845808,2329.56786449989,18.8781738279198,17.8100585935458,1014.1642481117,12.1,1.2099609375,1,2.22044604925032E-14,212735.855466545,4,4.4,-7.12499999999999,0,0,0,0,99.90234375,79.943844228774,9,458.1875,98,15.375,2823.17589074541,0.749999999999999
12:34:27:4410,5075,1242.353307393,2606.26364538034,2299.7175555047,13.262939452925,-1.8749446439852E-10,1014.08133058671,12.1,4.0712890625,0.9296875,2.22044604925032E-14,201963.210620279,4,5.1,-8.62499999999999,0,0,0,0,99.90234375,79.943844228774,253.28125,488.34375,98,13.5,2823.17589074541,-1.125
12:34:27:5190,4732,1309.6891279469,2751.53514915694,2462.65049210346,6.50634765605639,-1.8749446439852E-10,1014.1642481117,12.1,1.2890625,0.9404296875,2.22044604925032E-14,200249.139543756,4,5.8,1.875,0,0,0,0,99.90234375,79.9949032533727,379.1875,517.125,98,12,2823.17589074541,-3.375
12:34:27:5814,4645,1389,2446.81324483101,2624.33966582743,5.859374999807,48.7182617185167,1014.1642481117,12.1,0.861328125,0.7998046875,-0.0152587890624778,195016.712046998,4,7.3,0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,402.40625,522.1875,98,11.625,2823.17589074541,-4.12499999999999
12:34:27:6438,4696,1389,2473.18101777677,2691.5857785916,58.7585449216323,62.249755859129,1014.08133058671,12.2,0.8115234375,0.8125,-0.276184082031228,195807.413565271,4,7.4,-0.375,0,0,0,0,99.90234375,79.9949032533727,397.0625,519.5,98,11.625,2823.17589074541,-4.49999999999999
12:34:27:7218,4718,1319.52350652323,2417.87502861067,2508.75263599604,60.137939452881,33.7402343747808,1013.99841306172,12.2,0.8125,0.8125,-0.294494628906228,199002.059967956,4,6.9,2.25,0,0,0,0,83.203125,79.9949032533727,398.75,518.25,98,12,2823.17589074541,-3.75
12:34:27:7998,4667,967.732524605173,1846.90495155261,1893.25584802015,53.0578613278876,62.7563476560035,1013.99841306172,12.2,0.814453125,0.810546875,-0.294494628906228,205534.634256504,4,5.6,4.12499999999999,0,0,0,0,0,69.7393334554113,320.15625,515.84375,98,13.875,2823.17589074541,0
