Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
15:27:46:4826,5462,1243.45543602655,2388.02471961548,2335.37209124896,32.5561523435319,31.4819335935329,1018.89054703594,11,0.8466796875,0.859375,-14.0106201171875,199463.744747082,3,5.8,1.875,0,0,0,0,99.90234375,79.8417261795767,356.40625,466.96875,87,14.25,0.749999999999999,2462.31882200351
15:27:46:5450,5496,1247.54602883955,2388.02471961548,2324.84156557565,32.5561523435319,30.4443359372839,1018.89054703594,11,0.849609375,0.859375,-14.202880859375,199389.450644694,3,5.7,2.25,0,0,0,0,99.90234375,79.9949032533727,355.15625,465.1875,87,14.25,1.125,2462.31882200351
15:27:46:6230,5526,1232.60370794232,2388.02471961548,2324.42697795072,32.2326660154072,29.272460937285,1018.97346456092,11,0.85546875,0.8603515625,-14.39208984375,200413.647913329,3,5.7,0.375,-1.875,0,0,0,99.90234375,80.0459622779713,351.78125,463.6875,87,14.25,1.125,2462.31882200351
15:27:46:7010,5577,1231.94666971847,2388.02471961548,2330.23120469978,31.7443847654077,29.5288085935348,1018.97346456092,11,0.8564453125,0.859375,-14.556884765625,200010.337071794,3,5.6,1.125,-1.875,0,0,0,99.90234375,79.943844228774,352.84375,461.34375,87,14.625,1.125,2462.31882200351
15:27:46:7790,5620,1228.40714122225,2388.02471961548,2316.30106050203,31.5795898435328,32.0800781247824,1018.97346456092,11,0.8662109375,0.859375,-14.6377563476562,200275.673151751,3,5.6,1.125,-1.875,0,0,0,99.90234375,79.943844228774,351.6875,459.6875,87,14.625,1.125,2462.31882200351
15:27:46:8414,5642,1227.85607690547,2388.02471961548,2316.30106050203,31.5795898435328,28.5949707029106,1018.97346456092,11,0.86328125,0.85546875,-14.5553588867187,200084.631174182,3,5.7,0.749999999999999,-1.875,0,0,0,99.90234375,79.943844228774,346.59375,458.4375,87,15,1.125,2462.31882200351
15:27:46:9038,5681,1207.19116502632,2388.02471961548,2317.95941100176,31.2561035154081,28.7048339841605,1018.97346456092,11.1,0.85546875,0.8505859375,-14.495849609375,200551.622674907,3,5.6,1.125,-1.5,0,0,0,99.90234375,79.9949032533727,343.78125,456.65625,87,15,1.125,2462.31882200351
15:27:46:9818,5709,1212.23552300298,2388.02471961548,2318.53983367667,30.9265136716584,28.5827636716606,1018.97346456092,11.1,0.8564453125,0.849609375,-14.46533203125,199633.559838255,3,5.7,0.749999999999999,-1.5,0,0,0,99.90234375,79.9949032533727,332.125,455.59375,87,15,1.125,2462.31882200351
15:27:47:0598,5742,1211.34534218357,2388.02471961548,2317.29607080187,30.7678222654086,28.234863281036,1018.97346456092,11.1,0.8408203125,0.841796875,-14.3997192382812,198906.538979172,3,5.8,1.125,-1.5,0,0,0,99.90234375,79.8927852041753,341.125,454.03125,87,15.375,1.125,2462.31882200351
15:27:47:1222,5784,1198.5436942092,2388.02471961548,2319.28609140155,30.7678222654086,28.5522460935357,1018.97346456092,11.1,0.83984375,0.8408203125,-14.4760131835937,202260.387029832,3,5.7,1.125,-1.5,0,0,0,99.90234375,79.9949032533727,337.6875,452.0625,87,15.375,0.749999999999999,2462.31882200351
15:27:47:1846,5809,1194.1563744564,2388.02471961548,2314.80854505227,30.6030273435337,28.186035156036,1018.97346456092,11.1,0.837890625,0.83984375,-14.5217895507812,201719.101426719,3,5.7,1.125,-1.5,0,0,0,99.90234375,80.09702130257,326.3125,451,87,15.75,0.749999999999999,2462.31882200351
15:27:47:2626,5845,1191.76136415656,2388.02471961548,2317.95941100176,30.4382324216589,30.9204101560334,1018.97346456092,11.1,0.83984375,0.837890625,-14.5294189453125,201172.509102007,3,5.7,1.5,-1.125,-1.875,0,0,99.90234375,79.943844228774,339.25,449.40625,87,15.75,0.749999999999999,2462.31882200351
15:27:47:3406,5873,1183.36823071641,2388.02471961548,2328.98744182498,30.285644531034,30.4809570310339,1018.97346456092,11.2,0.8369140625,0.8349609375,-14.5492553710937,200615.303334097,3,5.7,1.875,-1.125,-1.875,0,0,99.90234375,79.943844228774,337.71875,448.65625,87,15.75,0.749999999999999,2462.31882200351
15:27:47:4186,5919,1178.93852140078,2388.02471961548,2322.51987487602,30.285644531034,27.1911621091619,1018.97346456092,11.2,0.8330078125,0.830078125,-14.5599365234375,202196.706370642,3,5.6,1.875,-1.125,-1.875,0,0,99.90234375,79.943844228774,323.875,446.375,87,16.125,0.749999999999999,2462.31882200351
15:27:47:4810,5952,1177.58205539025,2388.02471961548,2315.38896772717,29.5471191404097,27.142333984162,1018.97346456092,11.2,0.8349609375,0.8203125,-14.5553588867187,200010.337071794,3,5.7,1.875,-1.125,-1.875,0,0,99.90234375,80.09702130257,335.28125,445.1875,87,16.125,0.749999999999999,2462.31882200351
15:27:47:5434,5979,1171.98663309682,2388.02471961548,2310.99433890288,29.21752929666,27.148437499787,1018.97346456092,11.2,0.8251953125,0.8173828125,-14.5263671875,200074.017730984,3,5.7,2.625,-0.749999999999999,-1.5,0,0,99.90234375,79.943844228774,336.8125,443.9375,87,16.5,0.749999999999999,2462.31882200351
15:27:47:6214,6008,1183.05030899519,2388.02471961548,2309.33598840315,28.8208007810354,26.9958496091621,1018.97346456092,11.2,0.8154296875,0.8125,-14.5172119140625,198227.278614481,3,5.8,2.625,-0.749999999999999,-1.5,0,0,99.90234375,79.943844228774,325.3125,442.84375,87,16.5,0.749999999999999,2462.31882200351
15:27:47:6838,6039,1167.81126115816,2388.02471961548,2305.10719462883,28.5827636716606,26.9226074216622,1018.97346456092,11.3,0.8095703125,0.810546875,-14.593505859375,198704.883558404,3,5.8,2.625,-0.749999999999999,-1.5,0,0,99.90234375,79.943844228774,334.375,443.09375,87,16.5,0.749999999999999,2462.31882200351
15:27:47:7618,6069,1178.81135271229,2388.02471961548,2307.09721522851,28.3325195310359,26.5869140622875,1018.97346456092,11.3,0.8037109375,0.8076171875,-14.6957397460937,201575.819943542,3,5.7,3,-0.749999999999999,-1.5,0,0,99.90234375,79.9949032533727,327.03125,442.5625,87,16.875,0.749999999999999,2462.31882200351
15:27:47:8242,6098,1157.40462348364,2388.02471961548,2305.68761730374,28.0029296872862,27.111816406037,1018.97346456092,11.3,0.8046875,0.8056640625,-14.8834228515625,197882.341710537,3,5.8,3.75,0,-1.125,0,0,99.90234375,80.0459622779713,334.90625,442.21875,87,16.875,0.749999999999999,2462.31882200351
15:27:47:9022,6127,1159.16379034104,2388.02471961548,2301.29298847944,27.8686523435363,27.4902343747867,1018.97346456092,11.4,0.796875,0.8037109375,-15.0192260742187,197070.413305867,3,5.8,3.75,0,-1.125,0,0,99.90234375,79.943844228774,335.03125,442.34375,87,17.25,0.375,2462.31882200351
15:27:47:9802,6167,1153.88628976883,2388.02471961548,2289.02119478142,27.8503417966613,27.5329589841616,1018.97346456092,11.4,0.80078125,0.80078125,-15.2297973632812,197882.341710537,3,5.8,3.75,0,-1.125,0,0,99.90234375,79.943844228774,332.28125,441.8125,87,17.25,0.375,2462.31882200351
15:27:48:0582,6199,1155.68784618906,2386.69803921569,2287.69451438163,27.6733398435365,24.8474121091642,1018.97346456092,11.4,0.7958984375,0.7998046875,-15.3793334960937,197330.442664225,3,5.8,3.75,0,-1.125,0,0,99.90234375,79.9949032533727,331.5625,441.34375,87,17.625,0.749999999999999,2462.31882200351
15:27:48:1206,6224,1155.07319752804,2386.69803921569,2284.54364843214,27.0202636716621,24.1149902341648,1018.97346456092,11.4,0.787109375,0.7998046875,-15.5868530273437,197818.661051347,3,5.7,3.75,0,-0.749999999999999,0,0,99.90234375,80.0459622779713,328.6875,441.03125,87,17.625,0.749999999999999,2462.31882200351
15:27:48:1830,6252,1150.57990386816,2386.69803921569,2287.11409170673,26.8737792966622,26.4221191404127,1018.97346456092,11.4,0.79296875,0.7998046875,-15.8203125,196592.808361944,3,5.7,3.75,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,329.4375,440.71875,87,18,0.375,2462.31882200351
15:27:48:2610,6289,1151.15216296635,2386.69803921569,2281.89028763257,26.8737792966622,26.8981933591622,1018.97346456092,11.4,0.79296875,0.7998046875,-16.0079956054687,200063.404287785,3,5.7,3.75,0,-0.749999999999999,0,0,99.90234375,79.8927852041753,330.21875,440.3125,87,18,0.375,2462.31882200351
15:27:48:3234,6317,1148.65117875944,2386.69803921569,2276.0860608835,26.8554687497873,25.2990722654137,1018.97346456092,11.5,0.787109375,0.7998046875,-16.2811279296875,200344.66053254,3,5.6,3.75,0,-0.749999999999999,0,0,99.90234375,79.9949032533727,329.25,440.4375,87,18,0.375,2462.31882200351
15:27:48:3858,6340,1146.91320668345,2386.69803921569,2272.27185473412,26.8554687497873,24.9267578122891,1018.97346456092,11.5,0.79296875,0.7998046875,-16.5328979492187,200960.240238041,3,5.6,3.375,0,-0.749999999999999,0,0,99.90234375,80.0459622779713,326.15625,440,87,18.375,0.375,2462.31882200351
15:27:48:4638,6363,1145.28120851453,2386.69803921569,2275.58855573358,26.8615722654123,26.8615722654123,1018.97346456092,11.5,0.796875,0.7998046875,-16.7129516601562,200917.786465248,3,5.5,3.75,0,0,0,0,99.90234375,80.0459622779713,325.8125,439.78125,87,18.375,0.375,2462.31882200351
15:27:48:5418,6391,1143.45845731289,2386.69803921569,2268.45764858473,26.8615722654123,24.8107910154142,1018.97346456092,11.5,0.7939453125,0.7998046875,-16.8655395507812,199893.589196613,3,5.5,3.375,0,0,0,0,99.90234375,79.943844228774,326.34375,439.40625,87,18.375,0.375,2462.31882200351
15:27:48:6042,6422,1138.0749828336,2386.69803921569,2262.65342183566,26.6723632810374,24.999999999789,1018.97346456092,11.5,0.798828125,0.7998046875,-17.0211791992187,201437.845181964,3,5.5,3.375,0,0,0,0,99.90234375,79.943844228774,323.9375,438.9375,87,18.75,0,2462.31882200351
15:27:48:6822,6443,1141.38136873426,2386.69803921569,2262.65342183566,26.2023925779129,24.2492675779147,1018.97346456092,11.5,0.7919921875,0.7998046875,-17.108154296875,201437.845181964,3,5.5,3.75,0,0,0,0,99.90234375,79.943844228774,323.46875,438.59375,87,18.75,0,2462.31882200351
15:27:48:7446,6482,1129.53348592355,2386.69803921569,2272.27185473412,25.8850097654132,25.9460449216631,1018.89054703594,11.6,0.794921875,0.7998046875,-17.3202514648437,200689.597436485,3,5.5,3,0,0,0,0,99.90234375,80.0021973997439,318.90625,438.625,87,19.125,0,2462.31882200351
15:27:48:8070,6498,1141.33897917144,2386.69803921569,2264.64344243534,25.5554199216635,24.7070312497893,1018.97346456092,11.6,0.79296875,0.7998046875,-17.4468994140625,200148.311833372,3,5.4,3.375,0,0,0,0,99.90234375,80.0459622779713,319.59375,438.59375,87,19.125,0,2462.31882200351
15:27:48:8850,6530,1130.99592584115,2386.69803921569,2258.59046311132,25.5493164060385,24.0600585935399,1018.97346456092,11.6,0.7998046875,0.7998046875,-17.596435546875,198869.391927978,3,5.4,3,0,0,0,0,99.90234375,79.943844228774,318.53125,438.1875,87,19.125,0,2462.31882200351
15:27:48:9474,6555,1126.99011215381,2386.69803921569,2254.27875181201,25.4028320310386,27.2705078122869,1018.97346456092,11.6,0.7939453125,0.7998046875,-17.742919921875,199729.080827039,3,5.4,3.375,0,0,0,0,99.90234375,79.943844228774,321,438.15625,87,19.125,0,2462.31882200351
15:27:49:0098,6579,1138.18095674067,2386.69803921569,2256.26877241169,25.4028320310386,24.3408203122896,1018.89054703594,11.7,0.7939453125,0.7998046875,-17.8787231445312,197930.102204929,3,5.4,3.375,0,0,0,0,99.90234375,79.943844228774,317.375,438.5,87,19.125,0,2462.31882200351
15:27:49:0722,6602,1124.65868619822,2386.69803921569,2251.04496833753,25.4028320310386,25.4516601560386,1018.89054703594,11.7,0.7958984375,0.7998046875,-18.017578125,199803.374929427,3,5.4,3.375,0,0,0,0,99.90234375,79.9949032533727,320.09375,438.34375,87,19.125,0,2462.31882200351
15:27:49:1502,6632,1120.18658731975,2386.69803921569,2261.07798886092,25.2319335935388,22.9736328122909,1018.80762951095,11.7,0.7939453125,0.7998046875,-18.1869506835937,198349.333211261,3,5.4,3.375,0,0,0,0,99.90234375,79.9949032533727,318.09375,437.9375,87,19.125,0,2462.31882200351
15:27:49:2126,6649,1117.28290226597,2386.69803921569,2259.50255588617,25.0671386716639,22.924804687291,1018.72471198596,11.7,0.7958984375,0.7998046875,-18.3258056640625,200747.971374075,4,5.3,3.375,0,0,0,0,99.90234375,79.9949032533727,316.59375,437.46875,87,19.125,0,2462.31882200351
15:27:49:2906,6674,1116.11718928817,2386.69803921569,2254.27875181201,25.0671386716639,23.5412597654154,1018.64179446098,11.7,0.7978515625,0.7998046875,-18.5073852539062,197871.728267338,4,5.4,3.375,0,0,0,0,99.90234375,79.9949032533727,315.78125,437.0625,87,19.125,0,2462.31882200351
15:27:49:3530,6627,1130.27530327306,2386.69803921569,2257.51253528649,24.9145507810391,23.6938476560402,1018.64179446098,11.7,0.7958984375,0.7998046875,-18.6508178710937,198635.896177615,4,5.3,3.375,0,0,0,0,99.90234375,79.9949032533727,318.1875,437.84375,87,19.125,0,2462.31882200351
15:27:49:4154,6672,1124.40434882124,2386.69803921569,2261.90716411078,24.3347167966646,22.857666015416,1018.72471198596,11.8,0.796875,0.7998046875,-18.7591552734375,200058.097566186,4,5.3,3.375,0,0,0,0,99.90234375,79.943844228774,314.96875,436.90625,87,19.125,0,2462.31882200351
15:27:49:4778,6241,1132.73389791714,2386.69803921569,2299.7175555047,22.9553222654159,12.249755859176,1018.72471198596,11.8,0.7802734375,1,2.22044604925032E-14,211106.691935607,4,4.8,-19.125,0,0,0,0,99.90234375,79.943844228774,-23.375,441.53125,87,18,0.375,2462.31882200351
15:27:49:5558,5348,1253.05667200733,2388.02471961548,2357.01356527047,15.9301757810475,9.92431640605318,1018.80762951095,11.8,3.5126953125,1,2.22044604925032E-14,211027.09111162,4,5.5,-1.125,0,0,0,0,99.90234375,79.943844228774,99.34375,472.9375,87,13.875,0,2462.31882200351
15:27:49:6338,4718,1364.03254749371,2392.00476081484,2528.98451209278,15.380859374798,29.7363281247846,1018.89054703594,11.8,1.9638671875,0.7998046875,2.22044604925032E-14,200254.446265355,4,7.6,-9.37499999999999,0,0,0,0,99.90234375,79.9949032533727,273.65625,517.90625,87,12,-3.75,2462.31882200351
15:27:49:7118,4676,1389,2395.9848020142,2633.04600595102,36.9506835935278,35.0280761716546,1018.97346456092,11.9,0.6923828125,0.7998046875,2.22044604925032E-14,201172.509102007,4,7.8,-3,0,0,0,0,58.49609375,79.9949032533727,370.21875,519.84375,87,11.625,-4.12499999999999,2462.31882200351
