﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 91 ProMETH VTT2 3.5 v5 - WBAWB73588P044090.mhd
411.281,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,5,66,234.95,234.95,11.5,11.6,15,171,735.5,3851,0,0,5.5,3.4,0,0,39.1,49.6,41.2,0
411.404,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,5,66,234.95,234.95,11.6,11.4,14.7,171,739,3770,0,0,5.4,3,0,0,38.5,50.2,40.5,0
411.526,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,5,66,234.95,234.95,11.5,11.1,13.9,171,737.7,3628,0,0,5.1,2.6,0,0,37.5,49,39.4,0
411.661,14.6,0,-11.4,0,174,0,0,0,0,0,0,5,5,66,234.95,234.95,11.3,11.1,13.2,171,739.9,3448,0,0,4.9,1.9,0,0,36.7,48.3,38.6,0
411.827,14.6,0,-11.4,0,174,0,0,0,0,0,0,5,5,66,234.95,234.95,11.2,11.2,12.3,171,741.1,3199,0,0,4.5,1.5,0,0,36.4,48.2,38.3,0
411.957,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,5,66,234.95,234.85,11,11.5,11.7,171,733.3,3025,0,0,4.2,2.6,12.3,8,36.2,47.8,38.1,0
412.076,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,66,136.64,94.1,11.1,11.5,11.4,171,733,2898,0,0,4.1,9,21.6,8,36,47.6,37.8,0
412.197,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,66,27.09,25.87,11.4,11.5,11,171,746.4,2843,0,0,4,0,10.5,0,35.7,47.3,37.6,0
412.327,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,64,18.1,18.43,11.3,11.5,11,171,723.7,2890,0,0,4.1,0.4,10.5,0,35.6,46.9,37.4,0
412.452,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,5,64,16.12,15.62,11.3,11.3,11,171,708,2873,0,0,4.3,0.4,0,0,35.4,47.3,37.2,0
412.572,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,64,17.52,15.65,11.2,11.3,10.8,171,750.4,2861,0,0,4.3,0.4,0,0,35.2,46.9,37.1,0
412.697,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,64,32.14,26.82,11.2,11.3,10.8,171,780.8,2855,0,0,4.2,0.4,0,0,35.1,47,36.9,0
412.821,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,64,68.19,38,11.2,11.3,10.8,171,790.7,2841,0,0,4.1,0,0,0,35,46.9,36.8,0
412.940,14.6,0,-11.2,0,174,0,0,0,0,0,0,5,5,64,110.72,85.66,11.3,11.3,10.7,171,791.5,2838,0,0,4.1,0,0,0,34.9,46.5,36.7,0
413.062,14.6,0,-11.1,0,174,0,0,0,0,0,0,5,5,64,176.01,122.35,11.2,11.3,10.7,171,789.1,2828,0,0,4,0,0,0,34.8,46.5,36.6,0
413.182,14.6,0,-11.1,0,174,0,0,0,0,0,0,5,5,64,223.04,176.32,11.1,11.3,10.7,171,790.2,2818,0,0,4,0,0,0,34.7,46.4,36.5,0
413.306,14.6,0,-11.1,0,174,0,0,0,0,0,0,5,5,64,234.95,209.47,11.1,11.3,10.6,171,783.5,2802,0,0,4,0,0,0,34.6,47.1,36.4,0
413.432,14.6,0,-11.1,0,174,0,0,0,0,0,0,5,5,64,234.95,216.1,11.1,11.3,10.6,171,779.6,2804,0,0,4,0,0,0,34.6,46.5,36.4,0
413.562,14.6,0,-11.1,0,174,0,0,0,0,0,0,5,5,64,234.95,216.51,11.2,11.4,10.6,171,780.8,2783,0,0,4,0,0,0,34.5,46.4,36.3,0
413.688,14.6,0,-11.1,0,174,0,0,0,0,0,0,5,5,64,234.95,216.1,11.2,11.4,10.5,171,776.5,2780,0,0,4,0,0,0,34.5,46.4,36.2,0
