Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
903.735,14.7,100,19.2,19.3,-0.2,18.8,94,544,2,22,13.49,191.2,200,248.4,79.94,108,3050.4,2890,13.05,3918,70,2048,10.69,98,6,6.5,6.5,6,6.5,6.5,645,43,83.3,18.2,19,0,0,0,0,0,0,196,283.8,246.88,-1.4,2048,0
903.855,14.7,100,18.3,17.9,1.1,19.4,94,546,2,22,13.24,189,199,288.2,88.27,108,2944.9,2890.9,11.58,4781,71,0,9.039999999999999,98,10.5,10.5,10.5,10.5,10.5,10.5,633,43,86.90000000000001,24.5,21.9,0,0,0,0,0,0,188,337.5,274.51,-0.3,0,0
903.974,14.7,100,17.3,17.4,0.7,18,94,549,2,22,12.6,183,188.4,326.1,71.62,108,2953.6,2892.1,16.21,5575,73,0,6.47,97.90000000000001,12.5,12,12.5,12.5,12.5,12,578,43,81.90000000000001,24,23.5,0,0,0,0,0,0,174.8,356.3,291.92,-0.3,4,0
904.095,14.7,100,16.3,16.1,-0.2,15.6,94,549,2,22,12.42,170.2,168,330.5,74.45999999999999,108,2993.6,2893.2,17.01,6027,74,4,4.7,98.09999999999999,7.1,6.6,6.5,7,7.1,6.6,482,43,78.40000000000001,21.9,24.3,0,0,0,0,0,0,167.6,349.9,304.98,-0.3,4,0
904.2140000000001,14.7,100,15,15,-0.5,15,94,552,2,22,12.64,162.8,163.7,328.8,82.77,108,2993.6,2894.1,19.73,6250,77,4,5.21,97.90000000000001,13.4,13.3,14.1,13.3,14.1,12.8,494,43,77.2,25.6,25.5,0,0,0,0,0,0,158.1,357.8,316.08,-0.3,0,0
904.3339999999999,14.7,100,14,13.9,0.7,14.9,94,552,2,22,12.48,153,159.6,322.1,77.64,108,2940.5,2894.7,16.98,6480,79,0,4.74,98,15.5,15.5,15.5,15.5,15.5,15.5,468,43,81.5,29.9,26.6,0,0,0,0,0,0,150.4,362.8,326.63,-0.3,0,0
904.455,14.7,100,13.9,13.8,1.2,15.3,94,556,2,22,12.59,148.5,155.8,320.6,81,108,2851.7,2894.7,15.45,6684,82,0,4.96,98,15.5,15.5,15.5,15.5,15.5,15.5,440,43,81.8,30.8,27.7,0,0,0,0,0,0,147.4,363.6,335.61,-0.3,0,0
904.574,14.7,100,14.2,14,1.3,15.6,94,558,3,22,12.63,145.5,154.5,322.1,79.59999999999999,108,2816.6,2894.7,15.13,6842,85,0,5.26,98,15.5,15.5,15.4,15.5,15.5,15.4,424,43,83.2,31.9,28.7,0,0,0,0,0,0,147.6,367.1,343.37,-0.3,4,0
904.694,14.7,100,15.1,14.7,1.2,15.7,94,558,3,22,13.68,162,162.4,332.9,78.89,108,2446.8,2895.2,14.02,6288,87,4,0.01,98,0.3,1,1.1,0.4,-0.2,1,180,43,84.3,31.2,29.8,0,0,0,0,0,0,166.7,357.9,349.57,-0.3,4,0
904.8150000000001,14.7,100,15.8,15.5,2.2,18.4,94,561,3,22,21.75,174,187.1,305.8,74.09999999999999,108,1904.9,2895.2,12.43,5378,89,4,0.01,98,13.5,-0.2,13,13.5,13,-0.2,300,43,91.09999999999999,43.1,31.4,0,0,0,0,0,0,180.7,348.4,352.76,-0.3,0,0
904.934,14.7,100,18.5,17.8,0.9,18.6,94,561,3,22,13.24,191.2,194.6,315.6,80.29000000000001,108,2890.9,2895.2,11.43,5114,92,0,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,584,43,87.40000000000001,32.7,32.3,0,0,0,0,0,0,197.1,347.1,352.53,-0.3,0,0
905.0549999999999,14.7,100,20.1,19.6,-0.8,18.8,94,564,3,22,13.99,191.2,195.8,329.8,75.87,108,3099.5,2895.2,13.43,5088,94,0,-4.34,98,7.6,9.5,7.6,9.5,7.6,9.5,627,43,82.7,27.5,32.8,-3,0,0,0,0,0,200.2,347.6,351.64,-0.3,131072,0
905.174,14.7,100,19.7,18.8,-1.5,18.5,94,567,3,22,13.55,191.2,192.9,327.8,79.94,108,3095.7,2895.2,15.77,5240,97,131072,-1.91,72.59999999999999,7,10,10,10,7,10,616,43,82.59999999999999,29.1,33.2,-3,0,-3,0,0,0,193.5,353.1,351.84,-0.3,131072,0
905.304,14.7,100,18.7,18.3,-0.7,18.4,94,567,3,22,13.47,190.5,191.1,328.8,77.83,108,3035.6,2895.2,15.63,5336,99,131072,-0.28,83.09999999999999,7.5,10.5,11,10.5,8,10.5,592,43,82.40000000000001,32,33.7,-3,0,-3,0,0,0,188.1,356.2,353.32,-0.3,0,0
905.424,14.7,100,18.2,17.6,-0.2,18.2,95,572,3,22,13.02,186,189.2,327.9,80.29000000000001,108,3005.5,2895.2,15.22,5436,102,0,0.98,87.2,8.5,11.5,11.5,11.5,8.5,11.5,573,43,84.09999999999999,34.3,34.2,-3,0,-3,0,0,0,185.4,360,355.39,-0.3,0,0
905.544,14.7,100,17.8,17.5,0,17.8,95,572,3,23,13.03,183.8,185.7,330.1,78.70999999999999,108,2962,2895.2,14.19,5589,105,0,1.37,89.40000000000001,9.800000000000001,12.5,12.5,12.5,9.5,12.5,562,43,84.40000000000001,34.1,34.3,-2.7,0,-2.7,0,0,-3,182.7,358.8,356.9,-0.3,0,0
905.664,14.7,100,17.8,17.4,-0.2,17.5,95,579,3,23,12.84,182.2,181.9,334,77.12,108,2945.4,2895.2,14.22,5683,107,0,1.13,91.09999999999999,10.3,13,10,13,10.3,10,550,43,83.3,32.6,34.3,-2.7,0,-2.7,0,-3,-3,181.5,359.1,358.15,-0.3,131072,0
905.784,14.7,100,17.8,17.3,-0.7,16.8,95,587,3,23,12.82,180,177.3,336.8,78,108,2901.9,2895.2,14.95,5820,109,131072,1.33,92.5,10.3,13,10,13,10.3,10,540,43,81.90000000000001,30.6,33.9,-2.7,0,-2.7,0,-3,-3,178.8,356.8,358.56,-0.3,131072,0
905.905,14.7,100,17.2,16.8,-0.9,16.2,95,587,3,23,12.7,175.5,173,335.5,79.94,108,2920.2,2895.2,16.1,5908,112,131072,1.3,89.59999999999999,10.7,13,10,13,10.3,10,531,43,81.8,29.8,33.3,-2.3,0,-2.3,0,-3,-2.7,174.3,356.7,358.48,-0.3,131072,0
906.025,14.7,100,16.7,16.2,-1,15.7,95,597,3,24,12.62,171.8,169,334.2,80.12,108,2948.3,2895.2,16.27,6008,114,131072,1.3,85.7,11.7,14,11,14,11.7,11.3,519,43,81,28.7,32.6,-2.3,0,-2.3,0,-2.7,-2.7,170.5,355.6,358.06,-0.3,131072,0
906.144,14.7,100,16.3,15.7,-1,15.4,95,597,3,24,12.61,168,166.5,332.7,80.29000000000001,108,2926,2895.2,16.62,6125,116,131072,1.42,82.3,12.2,14.5,11.8,14.5,12.2,11.8,510,43,80.7,29,32.1,-2.3,0,-2.3,0,-2.7,-2.7,167.3,357.9,358.13,-0.3,131072,0
906.264,14.7,100,16.1,15.4,-0.6,15.5,95,606,3,24,12.56,165.8,166.1,333.9,78.89,108,2880.7,2895.2,16.65,6234,118,131072,1.41,84.40000000000001,12.6,14.5,11.8,14.5,12.6,11.8,498,43,80.8,29.8,31.9,-1.9,0,-1.9,0,-2.7,-2.3,165.2,361.8,359.2,-0.3,0,0
906.394,14.7,100,15.8,15.3,-0.4,15.5,95,616,3,25,12.49,163.5,165,334.5,79.23,108,2897,2895.2,16.59,6332,120,0,1.16,87.2,13.1,15,12.7,15,13.1,12.7,492,43,81.2,30.8,31.9,-1.9,0,-1.9,0,-2.3,-2.3,162.6,365.1,360.95,-0.3,0,0
906.563,14.7,100,15.2,15.1,-0.1,15.6,95,616,3,25,12.53,161.2,163.6,334.7,80.66,108,2907.7,2895.2,15.83,6445,122,0,1.02,90.09999999999999,13.1,15,12.7,15,13.1,12.7,480,43,82.3,32.5,32.3,-1.5,0,-1.5,0,-2.3,-2.3,160,369.1,363.41,-0.3,0,0
906.674,14.7,100,15.6,15.1,0.2,15.6,95,626,3,25,12.61,158.2,161.4,336,79.41,108,2859,2895.2,14.98,6594,125,0,1.1,92.7,14,15.5,13.2,15.5,14,13.6,470,43,83.5,33,32.7,-1.5,0,-1.5,0,-1.9,-1.9,158,369,365.94,-0.3,0,0
906.794,14.7,100,15.7,15.4,0.1,15.8,95,636,3,25,12.52,156.8,159.4,338.2,80.12,108,2905.1,2895.2,14.57,6677,127,0,0.91,94,14,15.5,13.6,15.5,14,13.6,464,43,83.5,33.3,33.1,-1.2,0,-1.5,0,-1.9,-1.9,156.8,370.5,367.81,-0.3,0,0
906.914,14.7,100,15.9,15.4,0.1,16,95,636,3,26,12.6,154.5,157.8,338,79.06,108,2911.8,2895.2,14.31,6766,128,0,1.14,95.09999999999999,14.3,15.5,13.6,15.5,14.3,14,456,43,84,34.1,33.5,-1.2,0,-1.2,0,-1.5,-1.5,154.4,372.7,369.7,-0.3,0,0
907.034,14.7,100,15.8,15.7,0.3,16.1,95,645,4,26,12.61,154.5,156.9,341.3,79.77,108,2916.4,2895.2,13.78,6844,130,0,1.41,96,14.3,14.9,14,14.9,14.3,14,450,43,84.5,34.4,34.1,-1.2,0,-1.2,0,-1.5,-1.5,155.3,375.7,371.68,-0.3,4,0
907.164,14.7,100,16.4,16,0.1,16.5,95,645,4,26,12.49,156.8,157.4,341.1,74.45999999999999,108,3025.2,2895.2,13.84,6684,132,4,0.01,96.8,10,10.1,9.9,10,9.9,9.199999999999999,242,43,85.09999999999999,34.1,34.6,-1.2,0,-1.2,0,-1.5,-1.5,167.1,370.5,373.5,-0.3,4,0
907.284,14.7,100,16.4,16.2,-0.2,16.3,96,655,4,26,22.29,171.8,169.9,335.6,77.12,108,1673.2,2895.2,13.34,5994,133,4,0.01,97.40000000000001,12.3,12.4,11.4,12.3,12,12,297,43,86.5,36.5,34.9,-0.8,0,-1.2,0,-1.5,-1.5,174.8,361.1,372.73,-0.3,4,0
907.404,14.7,100,17.3,16.9,0.5,17.4,96,664,4,26,13.45,178.5,181,329,81.70999999999999,108,2578.5,2895.2,12.4,5690,135,0,0.01,98,9.699999999999999,10.5,9,10.5,9.300000000000001,9,528,43,87.5,34.3,35,-0.8,0,-0.8,0,-1.5,-1.2,182.3,358.5,370.53,-0.3,0,0
907.524,14.7,100,18.2,18,-1.1,16.9,96,664,4,26,12.3,183.8,177.7,343.4,80.12,108,3194.3,2895.2,14.75,5812,136,131072,0.01,95.3,9.699999999999999,10.5,9,10.5,9.699999999999999,9.300000000000001,542,43,81.90000000000001,28.9,34.7,-0.8,0,-0.8,0,-1.2,-1.2,180.4,358.7,368.41,-0.3,131072,0
907.644,14.7,100,18.3,17.2,-1.6,16.9,96,674,4,26,12.72,177.8,175.4,336.1,79.94,108,3182.7,2895.2,16.1,5863,138,0,0.01,74.3,9.699999999999999,10.5,9.300000000000001,10.5,9.699999999999999,9.300000000000001,530,43,80.90000000000001,28.1,34.4,-0.4,0,-0.8,0,-1.2,-1.2,176.5,358,366.65,-0.3,0,0
907.754,14.7,100,18.1,16.8,-1.5,16.5,96,674,4,26,12.78,174.8,173.3,334.1,79.77,108,3141.8,2895.2,16.62,5920,140,0,0.01,73.40000000000001,10.1,10.5,9.300000000000001,10.5,10.1,9.699999999999999,520,43,80.5,28.6,34,-0.4,0,-0.4,0,-1.2,-0.8,173.8,357.7,365.29,-0.3,131072,0
907.884,14.7,100,17.3,16.4,-1.3,16.2,96,683,4,26,12.77,171.8,170.9,332.7,79.41,108,3100.3,2895.2,16.83,5984,142,131072,0.06,77.09999999999999,11.1,11.5,10.7,11.5,11.1,10.7,516,43,80.40000000000001,29.5,33.5,-0.4,0,-0.4,0,-0.8,-0.8,171.4,357.3,363.88,-0.3,131072,0
908.003,14.7,100,17,16.1,-0.9,15.9,96,694,4,26,12.69,170.2,168.8,333.3,77.83,108,3042,2895.2,16.77,6073,143,131072,0.57,83.3,12.1,12.5,11.7,12.5,12.1,11.7,511,43,80.7,30,33,0,0,0,0,-0.8,-0.4,169.5,357.8,362.93,-0.3,131072,0
908.114,14.7,100,16.3,15.9,-1,15.5,96,694,4,27,12.59,168,166.4,332.8,79.41,108,3009.2,2895.2,17.01,6136,145,131072,0.58,83.7,14,14,13.2,14,14,13.6,512,43,79.8,29.2,32.5,0,0,0,0,-0.4,-0.4,167.5,356.7,361.87,-0.3,131072,0
908.224,14.7,100,16.2,15.5,-0.7,15.5,96,704,4,27,12.6,166.5,165.8,332.1,79.77,108,2972.7,2895.2,17.42,6184,146,131072,0.73,84.3,14,14,13.6,14,14,13.6,506,43,80.09999999999999,30,32.2,0,0,0,0,-0.4,-0.4,165.6,359.4,361.54,-0.3,0,0
908.3440000000001,14.7,100,15.8,15.4,-0.4,15.6,97,704,4,27,12.55,164.2,165.4,331.8,80.48,108,2917.3,2895.2,17.5,6236,148,0,0.6899999999999999,87,14.5,14.5,14.1,14,14.5,14.1,496,43,80,31,32.1,0,0,0,0,-0.4,0,163.6,361.1,361.9,-0.3,0,0
908.4640000000001,14.7,100,15.5,15.1,-0.1,15.6,97,714,4,27,12.53,162.8,164.9,330.9,84.02,108,2882.5,2895.2,16.98,6292,150,0,0.57,89.5,14.5,14.5,14.1,14.5,14.5,14.5,490,43,81.3,32.3,32.2,0,0,0,0,0,0,162.2,363.7,362.82,-0.3,0,0
908.5839999999999,14.71,100,15.5,15.1,0.1,15.7,97,724,4,27,12.56,161.2,164.3,332.5,79.41,108,2845.9,2895.2,16.45,6377,151,0,0.62,91.59999999999999,14.5,14.5,14.5,14.5,14.5,14.5,484,43,81.7,32.7,32.4,0,0,0,0,0,0,161.9,366.4,364.14,-0.3,0,0
908.704,14.7,100,15.6,15.2,0.2,15.8,97,724,4,27,12.55,161.2,164,335.3,78.52,108,2868,2895.2,16.27,6432,153,0,0.59,93.2,14.5,14.5,14.5,14.5,14.5,14.5,482,43,81.90000000000001,33.1,32.7,0,0,0,0,0,0,161,369.3,365.8,-0.3,0,0
908.824,14.71,100,15.8,15.3,0.2,15.9,97,733,4,27,12.5,160.5,163.7,336.3,82.43000000000001,108,2902.5,2895.2,16.07,6506,154,0,0.28,94.5,14.5,14.5,14.5,14.5,14.5,14.5,478,43,82.2,33.8,33.1,0,0,0,0,0,0,159.9,370.6,367.69,-0.3,0,0
908.944,14.71,100,15.7,15.4,0.3,15.9,97,733,4,28,12.59,159.8,162.1,337.6,75.7,108,2890.3,2895.2,15.66,6540,156,0,0.46,95.5,15,15,15,15,15,15,475,43,82.7,33.9,33.5,0,0,0,0,0,0,159.5,370.2,369.2,-0.3,0,0
909.064,14.71,100,16.2,15.5,0.1,15.9,97,742,4,28,12.54,158.2,160.7,338,80.29000000000001,108,2923.4,2895.2,15.34,6611,157,0,0.37,96.40000000000001,15,15,15,15,15,15,472,43,82.7,34.1,33.7,0,0,0,0,0,0,158.1,370.6,370.36,-0.3,0,0
909.184,14.71,100,15.8,15.6,0.2,16,98,749,4,28,12.6,156.8,159.6,338.5,79.59999999999999,108,2933.8,2895.2,15.19,6698,158,0,0.51,97,15,15,15,15,15,15,466,43,83.09999999999999,34.4,34,0,0,0,0,0,0,157,371.4,371.42,-0.3,0,0
909.304,14.71,100,16,15.7,0.2,16.3,98,749,4,28,12.62,156,159,339,79.23,108,2904.2,2895.2,15.16,6722,160,0,0.76,97.59999999999999,15,15,15,15,15,15,460,43,83.2,35.1,34.4,0,0,0,0,0,0,155.6,373.2,372.65,-0.3,0,0
909.424,14.71,100,16,15.8,0.4,16.5,98,756,4,28,12.61,154.5,157.9,339.2,80.83,108,2889.2,2895.2,14.93,6784,161,0,0.93,98.09999999999999,14.5,14.6,14.5,14.6,14.5,15,454,43,83.7,35.9,34.9,0,0,0,0,0,0,154.9,373.8,373.9,-0.3,0,0
909.544,14.71,100,16.5,16,0.3,16.5,98,756,4,28,12.58,155.2,157.6,341.5,80.48,108,2899.9,2895.2,14.51,6851,163,0,1.12,98,14.6,14.6,14.5,14.5,14.6,14.5,452,43,84,35.9,35.3,0,0,0,0,0,0,155.9,376.3,375.31,-0.3,0,0
909.6849999999999,14.71,100,16.7,16.2,0.2,16.5,98,763,5,28,12.49,156,156.9,346.5,82.59999999999999,108,2904.2,2895.2,14.34,6846,164,4,0.76,98.09999999999999,-2,-1.5,4.7,-2,4.7,-1.5,438,43,83.59999999999999,36,35.8,0,0,0,0,0,0,160.1,370.3,376.59,-0.3,4,0
909.824,14.71,100,17.5,16.9,-0.7,16.3,98,768,5,28,18.01,174,168.1,347.4,75.34999999999999,108,2130.9,2895.2,13.55,6012,165,4,0.01,98,-0.3,-0.3,0.1,-0.3,0.2,0.1,318,43,83.09999999999999,34.6,36.2,-3,0,-3,-3,0,0,187,359.7,375.52,-0.3,4,0
909.944,14.71,100,19.7,18.9,-0.6,18.4,99,768,5,28,13.76,191.2,189.5,338.6,79.77,108,2666.7,2895.2,13.28,5382,166,0,-6.16,98,6.5,9.5,9.5,6.5,6.5,9.5,569,43,85.5,31.1,36.5,-3,0,-3,-3,0,0,196.9,356.1,372.55,-0.3,131072,0
910.064,14.71,100,20.4,19.2,-1.7,18.5,99,774,5,28,13.4,191.2,189.7,339.3,84.37,108,3074.8,2895.2,16.57,5422,168,131072,-4.99,75.59999999999999,6.5,6.5,9.5,6.5,6.5,9.5,586,43,80.59999999999999,29.3,36.5,-3,-3,-3,-3,0,0,192.6,357.5,369.98,-0.3,131072,0
910.184,14.71,100,20,18.6,-1.7,18.4,99,780,5,28,13.5,190.5,188.9,334.4,79.94,108,3059.1,2895.2,16.83,5438,169,0,1.58,71.5,6.5,6.5,9,6.5,6.5,8.699999999999999,566,43,81,31.9,36.6,-3,-3,-3,-3,0,0,189.3,359.3,368.14,-0.3,0,0
910.3049999999999,14.71,100,19,18.5,-0.8,18.5,99,780,5,28,12.83,188.2,188.4,333.6,80.29000000000001,108,2996.2,2895.2,15.57,5482,170,0,0.57,83.8,6.5,6.5,9,6.5,6.5,9.5,558,43,83.90000000000001,34.6,36.7,-2.7,-3,-2.7,-2.7,0,0,188.4,359.8,367.03,-0.3,0,0
910.424,14.71,100,19.1,18.5,-0.5,18.4,99,787,5,28,12.89,188.2,187.8,335.6,79.06,108,2946.9,2895.2,14.95,5532,172,0,0.52,87.2,7.8,7.5,10.5,7.8,7.8,7.5,562,43,84.40000000000001,33.9,36.8,-2.7,-2.7,-2.7,-2.7,0,-3,188.7,359.8,366.26,-0.3,131072,0
910.544,14.71,100,19.3,18.7,-0.9,18.3,99,787,5,28,12.84,188.2,185.5,339,80.66,108,2910.9,2895.2,14.93,5572,173,131072,0.21,88.09999999999999,8.300000000000001,8.300000000000001,10.3,8.300000000000001,8.300000000000001,8,562,43,82.59999999999999,32.7,36.6,-2.7,-2.7,-2.7,-2.7,0,-3,188.3,359.1,365.51,-0.3,131072,0
910.665,14.71,100,19.2,18.5,-1.2,18,100,795,5,28,12.87,186.8,184.1,338,80.83,108,2919.6,2895.2,15.86,5583,174,131072,0.16,82.40000000000001,9.300000000000001,9.300000000000001,10.6,9.300000000000001,8.800000000000001,9,558,43,81.8,32,36.4,-2.3,-2.7,-2.3,-5.7,0,-3,185.7,359.5,364.72,-0.3,131072,0
910.784,14.71,100,18.8,18.1,-1.1,17.8,100,803,5,28,12.89,183.8,182.6,335.3,80.12,108,2887.7,2895.2,16.24,5640,176,131072,0.37,81.09999999999999,9.699999999999999,9.300000000000001,12,6.3,9.699999999999999,9,548,43,81.90000000000001,32,36,-2.3,-2.3,-2.3,-5.7,0,-2.7,183.4,359,363.93,-0.3,131072,0
910.905,14.71,100,18.5,17.9,-0.8,17.8,100,803,5,28,12.85,183,182,335.1,79.59999999999999,108,2888.3,2895.2,16.12,5675,177,131072,0.6,84.09999999999999,9.699999999999999,9.699999999999999,9,6.3,9.699999999999999,9.300000000000001,539,43,82.5,32.9,35.8,-2.3,-2.3,-2.3,-5.7,-3,-2.7,182.3,359,363.51,-0.3,131072,0
911.035,14.71,100,18.3,17.8,-0.8,17.6,100,811,5,28,12.78,181.5,180.3,334.7,78.34999999999999,108,2880.5,2895.2,16.04,5696,178,131072,0.65,85,9.699999999999999,9.699999999999999,9,6.3,9.699999999999999,9.300000000000001,533,43,82.09999999999999,32.6,35.5,-2.3,-2.3,-2.3,-5.7,-3,-2.7,181.2,358.2,363.04,-0.3,131072,0
911.1559999999999,14.71,100,18.3,17.7,-0.8,17.4,100,811,5,29,12.75,180,178.5,335.4,81.54000000000001,108,2875.8,2895.2,16.27,5766,179,131072,0.75,85.59999999999999,10.1,9.699999999999999,9,6.7,10.1,9.300000000000001,530,43,81.3,32.1,35.2,-1.9,-2.3,-1.9,-5.3,-3,-2.3,179.9,357.6,362.59,-0.3,131072,0
911.274,14.71,100,18,17.5,-0.8,17.3,100,819,5,29,12.71,178.5,177.5,334.7,78.70999999999999,108,2900.8,2895.2,16.59,5775,180,131072,0.85,85.8,9.6,9.6,8.5,6.2,9.6,9.199999999999999,526,43,80.90000000000001,32.1,34.9,-1.9,-1.9,-1.9,-5.3,-2.7,-2.3,178.8,359.1,362.24,-0.3,131072,0
911.394,14.71,100,17.8,17.4,-0.7,17.3,100,825,5,29,12.7,177.8,176.7,334.5,77.83,108,2903.7,2895.2,16.89,5839,182,131072,0.95,86.59999999999999,9.6,9.6,8.800000000000001,6.2,9.6,9.199999999999999,518,43,81,31.9,34.6,-1.9,-1.9,-1.9,-5.3,-2.7,-2.3,177,358.6,361.95,-0.3,131072,0
911.515,14.71,100,17.7,17.2,-0.6,17.1,100,825,5,29,12.65,176.2,175.1,333.8,82.25,108,2928.6,2895.2,17.04,5863,183,131072,0.9399999999999999,87.90000000000001,10,9.6,8.800000000000001,6.2,10,9.199999999999999,514,43,80.7,31.9,34.3,-1.5,-1.9,-1.5,-4.9,-2.7,-2.3,175.6,357.8,361.68,-0.3,131072,0
911.635,14.71,100,17.5,17,-0.6,16.9,100,831,5,29,12.64,174.8,174.2,333.6,80.29000000000001,108,2915.6,2895.2,17.21,5896,184,131072,0.98,89.40000000000001,10,10,8.800000000000001,6.6,10,9.6,512,43,80.5,31.9,34.1,-1.5,-1.5,-1.5,-4.9,-2.3,-1.9,174.8,357.9,361.38,-0.3,131072,0
911.754,14.71,100,17.3,16.9,-0.5,16.7,100,831,5,29,12.64,174,172.9,333.1,80.29000000000001,108,2908.6,2895.2,17.42,5940,185,131072,1.18,91.3,10.5,10.5,9.699999999999999,7.1,10.5,10.1,513,43,80.2,31.9,33.8,-1.5,-1.5,-1.5,-4.9,-2.3,-1.9,173.5,358.3,361.17,-0.3,131072,0
911.874,14.71,100,16.9,16.7,-0.4,16.6,100,836,5,29,12.61,172.5,171.8,332.6,78.52,108,2906.9,2895.2,17.54,5972,186,131072,1.23,92.90000000000001,10.5,10.5,9.699999999999999,7.1,10.5,10.1,509,43,80.3,31.6,33.5,-1.2,-1.5,-1.2,-4.5,-2.3,-1.9,172.2,356.7,360.81,-0.3,131072,0
911.994,14.71,100,16.8,16.5,-0.4,16.4,100,839,5,29,12.56,171,170.4,332.5,79.94,108,2909.2,2895.2,17.59,6012,187,131072,1.12,94.09999999999999,11.3,11,10.2,8,11.3,10.6,506,44,79.90000000000001,31.4,33.2,-1.2,-1.2,-1.2,-4.5,-2.3,-1.5,171,357.2,360.42,-0.3,131072,0
912.114,14.71,100,16.5,16.3,-0.4,16.3,100,839,5,29,12.54,170.2,169.8,331.8,80.83,108,2909.8,2895.2,17.89,6040,188,131072,1.08,95.3,11.3,11.3,10.6,8,11.3,11,504,43,79.7,31.9,33,-1.2,-1.2,-1.2,-4.5,-1.9,-1.5,169.8,357.9,360.38,-0.3,131072,0
912.234,14.71,100,16.5,16.2,-0.3,16.1,99,843,5,29,12.54,168.8,168.3,331.1,79.94,108,2915.8,2895.2,17.89,6071,189,131072,1.07,96.2,9.300000000000001,12.3,11.6,9,12.3,12,503,44,79.7,31.5,32.7,-4.2,-1.2,-0.8,-4.5,-1.9,-1.5,168.5,357.2,360.04,-0.3,131072,0
912.355,14.71,100,16.3,16,-0.2,16.1,99,843,5,29,12.55,168,168,330.8,79.23,108,2871.8,2895.2,17.86,6094,190,131072,0.98,97,9.300000000000001,12.3,11.6,9.300000000000001,12.7,12,498,44,79.90000000000001,32.4,32.6,-4.2,-0.8,-0.8,-4.2,-1.9,-1.2,167.7,359,360.17,-0.3,0,0
912.474,14.71,100,16.1,15.9,0,16.1,98,845,5,29,12.51,167.2,168.2,331.7,81.37,108,2890.6,2895.2,17.62,6129,191,0,0.88,97.59999999999999,9.300000000000001,12.7,12,9.300000000000001,12.7,12.3,494,44,80.40000000000001,32.6,32.6,-4.2,-0.8,-0.8,-4.2,-1.5,-1.2,167.1,360.7,360.78,-0.3,0,0
912.5940000000001,14.71,100,16,15.9,0.1,16.2,98,847,5,29,12.51,166.5,168.2,331.8,78,108,2906,2895.2,17.65,6172,192,0,0.71,98.09999999999999,9.300000000000001,12.7,12,9.300000000000001,12.7,12.3,492,44,80.5,32.9,32.7,-3.8,-0.8,-0.8,-4.2,-1.5,-1.2,166.7,362.4,361.65,-0.3,0,0
912.7140000000001,14.71,100,16.1,15.8,0.1,16.1,97,847,5,29,12.51,165.8,167.5,332.3,78.52,108,2925.7,2895.2,17.54,6199,193,0,0.5600000000000001,98,9.699999999999999,12.7,12,9.300000000000001,13.1,12.3,492,44,80.8,32.9,32.8,-3.8,-0.8,-0.4,-3.8,-1.5,-1.2,166.2,362.4,362.5,-0.3,0,0
912.855,14.71,100,16.2,15.8,0,16.1,97,849,5,30,12.53,165.8,166.9,334.3,80.48,108,2901.1,2895.2,17.39,6242,194,0,0.51,98,9.699999999999999,13.1,12,9.699999999999999,13.1,12.7,492,44,80.59999999999999,33.1,33,-3.8,-0.4,-0.4,-3.8,-1.2,-0.8,166.1,364.7,363.66,-0.3,0,0
913.034,14.71,100,15.9,15.8,0.1,16.1,96,851,5,30,12.51,165,166.9,335,77.45999999999999,108,2903.7,2895.2,17.3,6287,196,0,0.29,98,10.1,13.1,12.3,9.699999999999999,13.1,12.7,488,44,80.90000000000001,33.4,33.3,-3.4,-0.4,0,-3.8,-1.2,-0.8,165.1,366,365.32,-0.3,0,0
913.164,14.71,100,16,15.8,0.1,16.1,95,851,5,30,12.55,164.2,166.4,336.3,79.23,108,2871.2,2895.2,17.15,6312,197,0,0.29,98,10.6,13.1,12.3,10.6,13.5,12.7,486,44,81,33.7,33.5,-3.4,0,0,-3.4,-1.2,-0.4,165,366.7,366.58,-0.3,0,0
913.284,14.71,100,16,15.8,0,16,94,852,5,30,12.56,165,165.5,337.4,80.48,108,2860.7,2895.2,17.18,6350,198,0,0.27,98,10.6,14,13.2,10.6,14,13.6,488,44,81.2,33.6,33.6,-3.4,0,0,-3.4,-0.8,-0.4,164.9,366.3,367.32,-0.3,131072,0
