Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.23 00003076501D02 v3.2 Stage2 93oct_98ron
705.585,14.94,49.2,8.199999999999999,7.6,-0.9,7.3,93,672,6,14,13.99,128.2,126.2,138,74.09999999999999,96,2904,2897.9,29.27,3318,171,4,15.37,56.4,-2.8,-2.7,-2.7,-2.9,-2.8,-2.6,330,33,65.2,1.9,4.7,-2.3,-3,-3,-3,-2.7,-0.8,128.1,138,139.38,-2.1,4,0
705.6950000000001,14.94,49.2,8.199999999999999,7,-1.8,6.2,93,675,6,14,14.04,127.5,122.2,127.1,72.5,96,2890.9,2897.9,30.11,3045,171,4,15.82,44.5,-3.9,-3.6,-3.8,-3.9,-3.5,-3.7,331,33,63.4,0,3.8,-2.3,-3,-3,-3,-2.7,-0.8,124.3,124,127.24,-2,4,0
705.804,14.94,49.2,7.7,5.9,-2.5,5.5,92,675,6,14,13.8,120.8,118.5,108.2,68.97,96,2924.5,2897.9,29.2,2762,172,4,15.26,36.8,-1.8,1.3,0.7,-2.8,0.5,1.3,366,33,65.09999999999999,0,3.2,-2.3,-3,-3,-3,-2.7,-0.8,118.5,109.4,113.69,-1.6,4,0
705.918,14.94,49.2,6.7,5.2,-1.9,5.1,92,679,6,14,14.15,117,116.7,101.8,72.5,96,2882.2,2897.9,28.36,2692,172,4,14.53,37.4,8.4,8,7.6,8,8,7.9,398,33,65.8,0,2.7,-2.3,-3,-3,-3,-2.7,-0.8,115.6,109.1,106.64,-1.2,0,0
706.035,14.94,49.2,5.5,4.9,-0.9,5,90,679,6,14,14.15,116.2,117,100.9,69.84999999999999,96,2885.4,2897.9,28.18,2698,172,0,13.15,47.4,9.199999999999999,8.5,8.800000000000001,8.5,8.5,10.7,383,33,68,1.6,2.6,-2.3,-3,-3,-3,-2.7,-0.8,114.8,107.8,103.85,-1.1,0,0
706.1900000000001,14.94,49.2,5,4.6,-0.5,4.8,90,682,6,14,14.2,114,115.6,99,72.16,96,2871.2,2897.9,20.88,2682,172,0,11.31,54.1,9.6,8.5,8.800000000000001,8.5,8.800000000000001,10.7,380,33,77,1.9,2.4,-1.9,-3,-2.7,-3,-2.7,-0.8,114.6,106.5,102.01,-1,0,0
706.37,14.94,49.5,5,4.7,-0.2,4.7,89,685,6,14,14.45,114.8,115,100,73.93000000000001,96,2873.5,2897.9,14.93,2692,172,0,10.04,69.09999999999999,9.6,9.800000000000001,8.800000000000001,9.5,8.800000000000001,11.7,381,33,82.5,1.5,2.3,-1.9,-2.7,-2.7,-3,-2.3,-0.4,115.7,106.5,101.14,-1.2,0,0
706.484,14.94,49.2,5.1,4.4,-0.9,4.4,88,687,6,14,14.61,113.2,113.8,98.40000000000001,71.62,96,2890.6,2897.9,28.12,2679,173,0,9.58,45.6,10.6,9.800000000000001,10.2,9.800000000000001,9.800000000000001,12.1,383,33,66,1,2.2,-1.5,-2.7,-2.3,-2.7,-2.3,-0.4,111.8,105,100.28,-0.8,0,0
706.601,14.94,49.5,4.5,4,-0.6,4.4,87,687,6,14,14.52,111,113.2,96.59999999999999,73.58,96,2900.8,2897.9,23.75,2688,173,0,8.83,51.1,11.5,9.800000000000001,10.7,10.3,10.7,12.1,373,33,73.3,2,2.2,-1.5,-2.7,-2.3,-2.7,-2.3,-0.4,112,105.9,100.26,-0.7,0,0
706.716,14.94,49.5,4.5,4.1,0.2,4.7,87,690,6,14,14.54,111.8,114.1,97.3,70.56,96,2897.6,2897.9,9.91,2683,173,0,8.109999999999999,75.2,11.5,10.7,10.7,10.3,10.7,12.6,373,33,89.09999999999999,2.5,2.3,-1.5,-2.3,-2.3,-2.7,-1.9,0,114.7,106.1,100.53,-0.9,0,0
706.836,14.94,49.5,5.4,5,-0.3,4.6,85,690,6,14,14.63,117,114.2,102.3,72.87,96,2892.6,2897.9,16.04,2704,173,0,8.039999999999999,68.40000000000001,11,8.5,8.699999999999999,8.5,10.2,8.699999999999999,386,33,73.59999999999999,0.7,2.3,-1.5,-2.3,-2.3,-2.3,-1.9,0,116.2,106.7,100.89,-1.3,0,0
706.955,14.94,49.2,5.3,4.4,-1.1,4.3,85,693,6,14,14.92,112.5,113.3,98.40000000000001,70.56,96,2912.1,2897.9,28.18,2704,173,0,9.01,42.8,11,10.2,10.6,10.2,10.2,12.5,384,33,66,0.7,2.2,-1.2,-2.3,-1.9,-2.3,-1.9,0,112,105.5,100.39,-0.7,0,0
707.066,14.94,49.2,4.6,4,-0.7,4.3,84,695,6,14,14.69,111,113,96.7,74.09999999999999,96,2894.4,2897.9,27.12,2690,174,0,8.9,46.2,11.8,10.7,11.1,10.7,11.1,13,374,33,70.5,1.5,2.2,-1.2,-2.3,-1.9,-2.3,-1.9,0,110.9,104.7,99.89,-0.6,0,0
707.186,14.94,47.2,4.4,4.1,-0.2,4.1,84,695,6,14,14.61,111,110.4,96.90000000000001,71.45,96,2887.4,2897.9,13.55,2704,174,0,8.32,67.90000000000001,11.8,11.1,11.1,10.7,11.1,13,372,33,84.7,1.6,2.1,-1.2,-1.9,-1.9,-2.3,-1.5,0,111.5,102.3,98.09,-0.6,0,0
707.309,14.94,44.5,4.8,4.1,-0.9,3.7,84,698,6,14,14.67,111,108.7,96.90000000000001,73.93000000000001,96,2885.7,2897.9,26.92,2707,174,0,8.23,47.3,11.8,11.1,11.5,10.7,11.1,13,373,33,66.40000000000001,0,1.9,-1.2,-1.9,-1.9,-1.9,-1.5,0,108.5,100.4,96.45999999999999,-0.5,0,0
707.426,14.94,32.4,4.5,3.4,-1.3,3.2,83,698,6,14,14.76,105.8,105.8,92.5,71.98,96,2909.8,2897.9,27.77,2694,174,0,8.9,39.5,12.7,11.6,12,11.6,11.6,13.5,360,33,66.7,0,1.6,-0.8,-1.9,-1.5,-1.9,-1.5,0,103.7,95.2,93.54000000000001,-0.4,0,0
707.551,14.94,3,4.3,2.4,-2.5,1,83,700,6,14,14.57,99,90.40000000000001,86.59999999999999,72.33,96,2806.2,2817.5,25.57,2700,174,0,7.91,33.5,8.800000000000001,3.5,4.7,3.5,6.8,3.1,338,33,86.5,0,0.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,90.5,64.7,77,-0.3,0,0
707.6660000000001,14.94,0,5,0.6,-4.5,0,82,703,6,14,14.65,68.2,50.6,59.5,68.62,96,2407.6,2411.4,5.25,2670,174,0,7.76,21.6,-6.5,-4.9,-5.4,-5.8,-5.3,-5.4,191,33,97.59999999999999,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,29.2,24.9,43.85,0,0,0
707.785,14.94,0,5,2.2,-5.9,0,82,703,6,14,14,17.2,17.8,14.9,34.27,96,2197.6,2328.7,2.73,2658,174,0,3.28,10.6,11.5,10,11.5,11.6,11.5,10.4,39,33,100,0,0.1,0,0,0,0,0,0,15.9,12.7,20.49,0,0,0
707.896,14.94,0,3,2.1,-4.2,0,82,704,6,14,13.83,13.5,12.4,11.7,52.5,96,2244,2309.3,3.14,2680,174,0,1.9,6.5,10.5,10.3,7.3,11.6,8.699999999999999,7.3,-3,33,100,0,0.1,0,0,0,0,0,0,12.6,11.4,13.18,0,0,0
708.015,14.94,0,3.5,1.5,-3.5,0,81,704,6,14,14.38,12,12.4,10.7,48.6,96,2207.8,2293.9,3.14,2678,174,0,2.98,6.2,-8,-7,-6.5,-7.5,-8,-6.5,-27,33,100,0,0.1,0,0,0,0,0,0,12.2,11.4,11.28,0,0,0
708.134,14.94,0,3.5,0.9,-3.1,0,81,705,6,14,14.11,12,12.4,10.3,54.08,96,2220.2,2280.9,3.11,2660,173,0,1.21,6.3,-12.5,-14,-13,-14,-12.5,-13.5,-32,33,100,0,0.1,0,0,0,0,0,0,11.8,11.3,10.86,0,0,0
708.246,14.94,0,2,0.5,-2.7,0,81,706,6,14,13.87,11.2,12.4,10,50.55,96,2223.4,2270.7,3.11,2656,173,0,0.01,6.5,-19,-18.5,-19.5,-18.5,-19.5,-18,-36,33,100,0,0.1,0,0,0,0,0,0,11.6,11.3,10.74,0,0,0
708.366,14.94,0,2.3,0.2,-2.4,0,81,706,6,14,14.19,11.2,12.4,9.800000000000001,51.08,96,2243.2,2262.3,3.25,2650,172,0,0.01,6.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-37,33,100,0,0.1,0,0,0,0,0,0,11.4,11.2,10.7,0,0,0
708.486,14.94,0,2.5,0.1,-2.2,0,80,707,6,14,14.57,11.2,12.4,9.800000000000001,50.37,96,2261.1,2262.3,3.16,2644,172,0,0.01,7.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-45,33,100,0,0.1,0,0,0,0,0,0,11.8,11.2,10.67,0,0,0
708.606,14.94,0,2.2,-0.1,-2,0,80,707,6,14,18.28,11.2,12.4,10,51.62,96,2269,2262.3,3.14,2638,171,0,0.01,7.5,-24,-23.5,-24,-24,-24,-23.5,-45,33,100,0,0.1,0,0,0,0,0,0,11.8,11.2,10.64,0,0,0
708.726,14.94,0,1.8,-0.2,-1.8,0,80,707,6,14,25.03,11.2,12.4,10,50.55,96,2276.5,2262.3,3.16,2627,171,0,0.01,7.6,-24,-24,-24,-24,-24,-24,-45,33,100,0,0.1,0,0,0,0,0,0,11.8,11.2,10.62,0,0,0
708.846,14.94,0,1.6,-0.2,-1.7,0,80,708,6,14,36.42,11.2,12.4,10,49.49,96,2282.3,2262.3,3.22,2624,171,0,0.01,7.8,-24,-24,-24,-24,-24,-24,-45,33,100,0,0.1,0,0,0,0,0,0,11.8,11.2,10.58,0,0,0
708.966,14.94,0,1.5,-0.3,-1.5,0,80,708,6,14,46.39,11.2,12.4,10,50.02,96,2288.1,2262.3,3.16,2616,170,0,0.01,8.1,-24,-24,-24,-24,-24,-24,-45,33,100,0,0.1,0,0,0,0,0,0,11.9,11.1,10.56,0,0,0
709.086,14.94,0,1.4,-0.3,-1.5,0,80,708,6,14,66.09,11.2,12.4,10,49.85,96,2294.2,2262.3,3.22,2606,170,0,0.01,8.1,-24,-24,-24,-24,-24,-24,-45,33,100,0,0.1,0,0,0,0,0,0,12,11.1,10.52,0,0,0
709.223,14.94,0,1.3,-0.4,-1.3,0,79,708,6,14,77.48999999999999,11.2,12.4,10,50.37,96,2300.6,2262.3,3.28,2599,169,0,0.01,8.300000000000001,-24,-24,-24,-24,-24,-24,-45,33,100,0,0.1,0,0,0,0,0,0,12,11.1,10.5,0,0,0
709.381,14.94,0,1.2,-0.4,-1.2,0,79,709,6,14,89.73,12,12.4,10,48.96,94,2305.8,2262.3,3.16,2594,169,0,0.01,8.4,-24,-24,-24,-24,-24,-24,-45,33,100,0,0.1,0,0,0,0,0,0,12,11,10.47,0,0,0
709.499,14.94,0,1.1,-0.4,-1.1,0,79,709,6,14,103.99,12,12.4,10.1,47.37,94,2311.3,2262.3,3.22,2587,168,0,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-45,33,100,0,0.1,0,0,0,0,0,0,12.1,11,10.44,0,0,0
709.615,14.94,0,1,-0.5,-1.1,0,79,709,6,14,103.99,12,12.4,10,49.14,94,2317.7,2262.3,3.16,2580,168,0,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-45,33,100,0,0.1,0,0,0,0,0,0,12.1,11,10.42,0,0,0
709.735,14.94,0,1,-0.5,-1,0,79,710,6,14,112.12,12,12.4,10.1,49.66,94,2320,2262.3,3.16,2571,167,0,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-45,33,100,0,0.1,0,0,0,0,0,0,12.1,10.9,10.38,0,0,0
709.856,14.94,0,1,-0.6,-1,0,79,710,6,14,114.69,12,12.4,10,50.91,94,2325,2262.3,3.2,2561,167,0,0.01,8.699999999999999,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-45,33,100,0,0.1,0,0,0,0,0,0,12.2,10.9,10.35,0,0,0
709.974,14.94,0,0.9,-0.6,-0.9,0,79,710,6,14,116.01,12,12.4,10,51.26,94,2328.7,2262.3,3.22,2554,167,0,0.01,8.699999999999999,-25,-25,-25,-25,-25,-25,-45,33,100,0,0.1,0,0,0,0,0,0,12.2,10.9,10.33,0,0,0
710.085,14.94,0,0.9,-0.6,-0.9,0,79,711,6,14,121.39,12,12.4,10,49.31,94,2332.8,2262.3,3.16,2552,166,0,0.01,8.800000000000001,-25,-25,-25,-25,-25,-25,-45,33,100,0,0.1,0,0,0,0,0,0,12.2,10.9,10.31,0,0,0
