Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
725.163,14.71,100,15.8,15.7,-0.1,16,96,686,4,28,12.55,159.8,161.4,340.4,77.12,98,2898.4,2894.7,14.95,6552,155,0,0.6899999999999999,96.40000000000001,13.5,15,15,14.6,12.3,13.5,474,52,83.7,34.1,34.1,-1.5,0,-2.7,-0.4,0,-1.5,160.7,373.1,371.1,-0.5,0,0
725.282,14.71,100,16.3,15.8,0,16,97,695,4,28,12.61,159.8,161.2,341.7,78.89,98,2885.1,2894.7,14.72,6611,157,0,0.9399999999999999,97.09999999999999,13.8,15,15,14.6,12.3,13.5,472,52,84.09999999999999,34.5,34.4,-1.2,0,-2.7,-0.4,0,-1.2,159.6,372.1,372.59,-0.5,0,0
725.3920000000001,14.71,100,15.9,15.9,0,16,97,695,4,28,12.58,159,159.4,342.6,82.08,98,2901.6,2894.7,14.39,6653,158,131072,0.91,97.7,14.3,15.5,15.5,15.5,13.2,14.3,472,52,84.3,34.5,34.7,-1.2,0,-2.3,0,0,-1.2,158.5,371.6,373.44,-0.5,0,0
725.5119999999999,14.71,100,15.9,15.9,-0.1,16.2,97,703,4,28,12.56,156,158,341.2,79.59999999999999,98,2910,2894.7,14.28,6779,159,0,0.95,98,13.8,15,15,15,12.7,13.8,462,52,84.2,35.2,34.9,-0.8,0,-2.3,0,0,-1.2,155.8,373.9,374.57,-0.5,0,0
725.631,14.71,100,16.4,16.1,0.3,16.7,97,711,4,28,12.68,156,159.2,342.4,79.77,98,2840.1,2894.7,14.1,6758,161,0,1.31,98,14.2,15,15,15,12.7,13.8,457,52,84.90000000000001,36.3,35.6,-0.8,0,-1.9,0,0,-0.8,156,374.4,376.13,-0.5,0,0
725.751,14.71,100,16.1,16.2,0.3,16.7,97,711,4,28,12.55,155.2,158.1,343.2,79.77,98,2879.6,2894.7,13.66,6816,162,0,1.45,98.09999999999999,14.2,15,15,15,13.1,14.2,454,52,85.09999999999999,36.6,36,-0.8,0,-1.9,0,0,-0.8,155.9,376.5,377.48,-0.5,0,0
725.872,14.71,100,16.2,16.4,0.2,16.6,97,720,5,28,12.51,156,157.1,346.9,82.77,98,2909.8,2894.7,13.69,6922,163,0,1.27,98,13.7,13.7,13.6,13.8,13.1,13.6,450,52,85.2,36.2,36.4,-0.4,0,-1.9,0,0,-0.4,156.1,380.7,378.98,-0.4,4,0
725.9930000000001,14.71,100,17.3,16.9,-0.4,16.8,97,720,5,28,12.6,159.8,157.8,348.3,79.77,98,2771.4,2894.7,14.19,6693,164,4,0.01,98.09999999999999,0.8,0.7,0.8,0.8,0.8,0.7,274,52,84.5,35.1,36.8,-0.4,0,-1.9,0,0,-0.4,175,366.2,379.72,-0.4,4,0
726.112,14.72,100,18.4,17.6,-0.8,17.6,97,728,5,28,18.29,182.2,178.1,336.3,72.69,98,2042.4,2894.7,15.92,5684,165,4,0.01,94.40000000000001,-0.2,0.2,5.1,-0.1,5.2,5.1,346,52,85.2,35,37.1,-0.4,0,-1.9,0,0,-0.4,189.4,363.7,377.87,-0.4,0,0
726.232,14.72,100,19.3,18.9,-0.7,18.4,98,736,5,28,12.63,191.2,189.6,337.5,82.43000000000001,98,2849.4,2894.7,13.96,5373,167,0,-6.36,95.5,9.6,10,10,10,8.1,9.6,588,52,84.90000000000001,32.4,37.3,-0.4,0,-1.5,0,0,-0.4,195.9,358.2,374.71,-0.4,131072,0
726.352,14.71,100,19.8,19,-1.5,18.5,98,736,5,29,13.48,191.2,189,337.8,81.54000000000001,98,3065.5,2894.7,15.54,5461,168,131072,-4.26,79.5,9.6,10,10,10,8.5,9.6,598,52,81.8,31.9,37.3,-3.4,-3,-1.5,0,0,-3.4,191.4,358.7,372.11,-0.4,0,0
726.476,14.72,100,19.6,18.6,-1.2,18.3,98,746,5,29,13.38,189.8,188.3,334.6,79.77,98,3027.8,2894.7,15.75,5522,170,0,1.37,78.2,6.1,7,10,7,8.5,6.6,566,52,83.5,33.8,37.3,-3.4,-3,-1.5,-3,0,-3.4,189.9,360,370.12,-0.4,0,0
726.603,14.72,100,19.1,18.6,-0.8,18.5,98,746,5,29,12.86,189.8,188.4,335.4,80.48,98,2998.2,2894.7,14.72,5492,171,0,0.65,85,6.6,6.5,10,7,8.800000000000001,6.1,561,52,85,33.9,37.3,-3.4,-3,-1.2,-3,0,-3.4,189.9,359.3,368.68,-0.4,131072,0
726.734,14.72,100,19.2,18.7,-1,18.4,98,756,5,29,12.85,189,186.9,338.5,80.12,98,2963.1,2894.7,14.75,5532,172,131072,0.39,85,7.6,8,11,8,9.800000000000001,7.6,566,52,83.5,32.8,37.2,-3,-2.7,-1.2,-3,0,-3,188.9,359.7,367.69,-0.4,131072,0
729.662,14.72,100,15.9,15.9,-0.2,16.3,98,848,5,32,12.55,162.8,163.1,339.5,77.12,99,2900.2,2894.7,16.71,6352,199,0,0.28,98,13.6,14,13.6,14,12.5,13.6,478,52,82.3,34.2,34.3,-0.4,0,-1.5,0,-0.4,-0.4,165.4,368.3,369.79,-0.4,0,0
729.7809999999999,14.72,100,16.4,16,-0.1,16,97,848,5,32,12.55,165,164.8,340.3,80.83,99,2877.3,2894.7,15.92,6385,201,131072,0.8,98.09999999999999,13.5,13.5,13.1,13.5,12,13.5,492,52,82.7,34,34.4,0,0,-1.5,0,-0.4,0,165.2,368.7,370.49,-0.4,131072,0
729.8920000000001,14.72,100,16,16.1,-0.2,16.1,96,851,5,32,12.51,165,164.5,342.4,79.94,99,2917.3,2894.7,15.89,6428,201,131072,0.46,98.09999999999999,13.5,13.5,13.1,13.5,12,13.5,492,52,82,33.8,34.5,0,0,-1.2,0,0,0,164.2,369.4,371.29,-0.4,131072,0
730.013,14.72,100,16.5,16,-0.2,16.1,96,853,5,32,12.53,162.8,163.3,341.2,80.12,99,2945.7,2894.7,16.3,6518,201,131072,0.2,98.09999999999999,14,14,14,14,12.8,14,487,52,82.3,34.4,34.6,0,0,-1.2,0,0,0,161.5,369.2,372.04,-0.4,0,0
730.1319999999999,14.72,100,15.8,15.9,0,16.3,95,853,5,32,12.6,160.5,162.1,340.1,80.12,99,2895.8,2894.7,16.01,6531,202,0,0.47,98,14,14,14,14,12.8,14,474,52,82.59999999999999,35.5,35,0,0,-1.2,0,0,0,162.3,373.6,373.41,-0.4,0,0
730.252,14.72,100,16.4,16,0.1,16.3,95,854,5,32,12.66,162,163.5,341.4,81.54000000000001,99,2843.9,2894.7,15.54,6518,203,0,0.96,98,14,14,14,14,13.2,14,481,52,83.2,35.2,35.2,0,0,-0.8,0,0,0,161.6,370.8,374.26,-0.4,0,0
730.371,14.72,100,16.1,16,0,16.2,94,854,5,32,12.51,159.8,160.9,340.6,81.19,99,2889.4,2894.7,15.6,6624,204,0,0.63,98,14,14,14,14,13.2,14,472,52,83.3,35.4,35.4,0,0,-0.8,0,0,0,160.2,371.7,374.8,-0.4,0,0
730.491,14.72,100,16.1,16.1,0.1,16.4,94,856,5,32,12.7,161.2,162.4,342.2,77.12,99,2870.6,2894.7,15.36,6566,206,0,1.05,98,14.5,14.5,14.5,14.5,13.7,14.5,476,52,83.3,35.6,35.6,0,0,-0.4,0,0,0,161.3,371.2,375.53,-0.4,0,0
730.621,14.72,100,16,16,0,16.2,93,858,5,32,12.55,160.5,161.2,341.9,80.29000000000001,99,2895.2,2894.7,15.36,6609,206,0,0.93,98,14.5,14.5,14.5,14.5,14.1,14.5,476,52,83.09999999999999,35.5,35.6,0,0,-0.4,0,0,0,159.1,369.5,375.83,-0.4,131072,0
730.742,14.72,100,16.2,15.9,-0.1,16.1,93,858,5,33,12.53,157.5,159,340.7,79.23,99,2927.7,2894.7,15.36,6680,207,0,0.84,98,15,15,15,15,14.6,15,468,52,83.3,35.7,35.6,0,0,-0.4,0,0,0,158.6,371.8,376.07,-0.4,0,0
730.912,14.72,100,15.9,15.9,0.1,16.2,92,860,5,33,12.64,158.2,159.7,341.2,79.59999999999999,99,2905.4,2894.7,15.39,6666,209,0,1.39,98,15,15,15,15,15,15,470,52,83.40000000000001,36,35.8,0,0,0,0,0,0,158.2,372.5,376.71,-0.4,0,0
731.091,14.72,100,16,16,0.1,16.4,92,861,5,33,12.58,157.5,159.1,340.8,79.77,99,2886.8,2894.7,15.22,6700,210,0,1.4,98,15,15,15,15,15,15,466,54,83.5,36.4,36,0,0,0,0,0,0,155.8,372.5,377.35,-0.4,0,0
731.211,14.72,100,16.1,16,0.3,16.7,91,863,5,33,12.58,154.5,158.1,339.4,79.23,99,2866.5,2894.7,15.16,6800,210,0,1.56,98,15,15,15,15,15,15,456,54,83.90000000000001,37.3,36.3,0,0,0,0,0,0,155.1,374.1,378.05,-0.4,0,0
731.332,14.72,100,16.5,16.2,0.4,16.8,91,863,5,33,12.63,155.2,158.6,341,79.77,99,2856.4,2894.7,14.78,6779,212,0,1.89,98,15,15,15,15,15,15,456,54,84.40000000000001,37.5,36.6,0,0,0,0,0,0,156.1,374.7,378.91,-0.4,0,0
731.45,14.72,100,16.6,16.3,0.3,16.8,91,864,5,34,12.51,156,158.1,342.8,81.19,99,2881.3,2894.7,14.39,6793,212,0,1.69,98,15.5,15.5,15.5,15,15.5,15.5,458,54,84.40000000000001,37.3,36.9,0,0,0,0,0,0,156.2,374.6,379.45,-0.4,0,0
731.562,14.72,100,16.8,16.4,0.1,16.5,90,864,5,34,12.51,156.8,157.3,345.2,79.77,99,2928,2894.7,14.43,6814,213,0,1.55,98,15.5,15.5,15.5,15.5,15.5,15.5,460,54,84.3,37,36.9,0,0,0,0,0,0,156.7,375.3,379.78,-0.4,0,0
731.681,14.72,100,16.4,16.3,0,16.5,90,865,5,34,12.49,156,156.7,345.6,80.48,99,2936.1,2894.7,14.54,6865,214,0,1.32,98,15.5,15.5,15.5,15.5,15.5,15.5,460,54,84.09999999999999,36.9,37,0,0,0,0,0,0,156.7,376.1,380.32,-0.4,0,0
731.7910000000001,14.72,100,16.5,16.5,-0.1,16.5,89,865,5,34,12.52,156.8,156.7,348.5,78.70999999999999,99,2902.2,2894.7,14.6,6860,215,131072,1.12,98,15.5,15.5,15.5,15.5,15.5,15.5,460,54,84,36.5,37.1,0,0,0,0,0,0,157.5,376.5,380.88,-0.4,131072,0
731.912,14.72,100,16.5,16.5,-0.2,16.5,89,867,6,34,12.42,156.8,156.8,349.9,81.70999999999999,99,2908.6,2894.7,14.87,6894,215,131072,0.62,98,14.9,15.1,15,14.8,15,14.9,459,54,83.5,36.2,37.2,0,0,0,0,0,0,157,378.2,381.55,-0.4,4,0
732.0309999999999,14.72,100,16.9,16.7,-0.3,16.8,89,867,6,34,12.46,159,158,347.3,78.70999999999999,99,2825.1,2894.7,14.89,6666,216,4,0.01,98,3.2,3.3,3.3,3.2,3.1,3.3,296,54,85.2,37.2,37.4,0,0,0,0,0,0,172,372,382,-0.4,4,0
732.151,14.72,100,18.1,17.6,-0.8,17.4,89,867,6,34,18.18,178.5,175.5,337.8,74.09999999999999,99,2073.8,2894.7,14.22,5656,217,4,0.01,98,1.9,13,1.3,13,1.8,13,363,54,85.90000000000001,35.9,37.6,-3,-3,-3,-6,-3,0,188.3,363.9,379.65,-0.4,0,0
732.271,14.72,100,19.8,19.4,-0.7,18.8,88,868,6,34,12.38,191.2,191.6,336.4,80.29000000000001,99,2874.4,2894.7,13.2,5303,218,0,-7.23,98,7,7,7,4,7,8.6,580,54,86.3,31,37.9,-3,-3,-3,-6,-3,-3,198.8,355.5,375.74,-0.4,131072,0
732.391,14.72,100,20.9,19.4,-2.3,18.7,88,868,6,34,13.63,191.2,191,337.3,82.25,99,3071.3,2894.7,19.06,5337,218,131072,-4.2,67.09999999999999,7,7.5,7,4.5,7.5,7.5,592,54,78.59999999999999,29.3,37.8,-3,-3,-3,-6,-3,-3,191.9,356.1,372.38,-0.4,0,0
732.516,14.72,100,19.7,18.5,-1.4,18.8,88,869,6,34,13.51,189.8,190.9,328.6,79.41,99,3014.8,2894.7,17.09,5342,219,0,1.61,72.3,7.5,7.5,7.5,4.5,7.5,7.5,570,54,83.90000000000001,35,37.8,-3,-3,-3,-6,-3,-3,191.2,356.4,369.98,-0.4,0,0
732.631,14.72,100,19.4,19,-0.7,18.8,87,869,6,34,12.87,191.2,190.5,333.8,78.89,99,2970.4,2894.7,14.1,5366,220,131072,0.6899999999999999,86.40000000000001,7.5,7.5,7.5,4.5,7.5,7.5,571,54,85.40000000000001,33.6,37.7,-2.7,-2.7,-2.7,-5.7,-5.7,-3,194.6,357,368.15,-0.4,131072,0
732.751,14.72,100,20.4,19.2,-1.4,18.7,87,869,6,34,12.83,191.2,190.2,337.4,80.29000000000001,99,2932.4,2894.7,15.71,5396,221,131072,0.19,80,8.300000000000001,8.800000000000001,5.8,5.8,8.300000000000001,8.800000000000001,582,54,82.40000000000001,31.3,37.6,-2.7,-5.7,-2.7,-5.7,-5.7,-5.7,192.7,356.9,366.78,-0.4,131072,0
732.871,14.72,100,20.4,19,-1.6,18.7,87,869,6,34,13.01,191.2,190,334.3,81,99,2897.9,2894.7,16.83,5408,222,131072,0.45,74.09999999999999,6.3,6.3,6.3,6.3,9.300000000000001,6.3,570,54,82.2,32.2,37.5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,191,357.4,365.71,-0.4,131072,0
732.991,14.72,100,19.9,18.8,-1.2,18.6,87,869,6,35,12.93,190.5,189,333.3,77.83,99,2863.6,2894.7,16.1,5421,222,131072,0.51,79.59999999999999,6.8,6.8,6.8,6.8,6.8,6.8,560,54,83.40000000000001,33.6,37.4,-5.7,-5.7,-5.7,-5.3,-5.7,-5.7,191.3,357.5,364.82,-0.4,131072,0
733.111,14.72,100,19.7,18.9,-0.9,18.6,87,869,6,35,12.83,191.2,188.8,335.1,81.70999999999999,99,2854.9,2894.7,15.6,5438,223,131072,0.44,84.5,6.8,6.8,7.2,7.2,6.8,6.8,564,54,83.7,33.8,37.3,-5.7,-5.7,-5.7,-5.3,-5.3,-5.7,191.4,359.2,364.34,-0.4,131072,0
733.231,14.72,38.9,20.2,18.2,-2.4,16.8,87,870,6,35,12.76,186.8,178.5,329.3,76.75,99,2879.6,2894.7,17.09,5473,223,131072,0.18,68.7,6.8,7.2,7.2,7.2,6.8,7.2,564,54,77.5,5.2,29.6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,173.6,230.5,330.42,-0.4,0,0
733.351,14.72,0,25.5,13.9,-24.9,0,86,870,6,35,13.08,105,36.8,184.9,82.08,99,2943.1,2476.4,29.85,5434,224,0,1.16,25.9,0.1,5.7,4.1,5.7,2.3,3.4,370,54,100,0,2.7,0,0,-5.3,0,-5.3,-5.3,26.8,38.3,120.22,0,0,0
733.471,14.72,0,13.4,11.4,-15.9,0,86,870,6,35,12.65,21,19.3,36.6,86.31,100,1957.1,2273,7.77,5337,224,0,0.01,9.800000000000001,4.5,4.8,5.6,4.5,4.5,5.1,-16,54,100,0,0.2,0,0,0,0,0,0,19.4,36.3,53.43,0,0,0
733.591,14.72,0,10,8.6,-11.9,0,86,870,6,35,12.8,18.8,19.3,32.7,76.75,100,1813.6,2243.2,2.32,5373,224,0,0.98,11,2,1.5,1.5,2,2,1.5,-24,54,100,0,0.1,0,0,0,0,0,0,18.5,36.1,38.97,0,0,0
733.707,14.72,0,11.5,6.5,-10.5,0,86,870,6,35,12.16,18.8,19.3,32.9,81.70999999999999,100,1897.4,2224,2.38,5374,223,0,0.01,11.7,-3.5,-3.5,-4,-3.5,-4,-4,-34,54,100,0,0.1,0,0,0,0,0,0,19,36.1,35.9,0,0,0
733.821,14.72,0,9.6,4.4,-8.5,0,86,870,6,34,12.05,18.8,19.3,32.8,79.94,100,1966.1,2209.2,2.38,5314,222,0,0.01,12.5,-9,-10,-9.5,-10,-9.5,-10,-44,54,100,0,0.1,0,0,0,0,0,0,18.8,35.7,34.96,0,0,0
733.982,14.72,0,8.300000000000001,2.9,-7.2,0,86,870,6,34,12.08,18,19.3,31.6,79.77,100,2004.7,2199.4,2.38,5337,222,0,0.01,13.2,-14.5,-14.5,-15,-14.5,-14.5,-14.5,-51,54,100,0,0.1,0,0,0,0,0,0,22.3,44.3,40.01,0,0,0
734.101,14.72,0,6.1,1.7,-5.9,0.5,86,870,6,34,18.91,22.5,24.3,39,80.83,100,2110.3,2198.8,2.43,5306,221,0,0.01,16.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4,-56,54,100,0,0.1,0,0,0,0,0,0,22.6,44.2,43.04,0,0,0
734.231,14.72,0,5.4,1.2,-5.1,0.5,86,870,6,34,56.22,22.5,24.3,39,75.87,100,2123.6,2198.8,2.46,5294,221,0,0.01,17.5,-4,-4,-4,-5,-4,-4,-56,54,100,0,0.1,0,0,0,0,0,0,23,44.2,43.3,0,0,0
734.352,14.73,0,4.9,0.8,-4.4,0.5,86,870,6,34,92.63,23.2,24.3,39.6,77.83,100,2135,2198.8,2.38,5282,220,0,0.01,18.2,-4,-4,-2.5,-4,-2.5,-4,-56,54,100,0,0.1,0,0,0,0,0,0,23.1,44.1,43.31,0,0,0
734.472,14.73,0,4.4,0.5,-4,0.5,86,870,6,34,106.94,23.2,24.3,39.6,74.81,100,2144.8,2198.8,2.46,5262,219,0,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,54,100,0,0.1,0,0,0,0,0,0,23.3,43.9,43.2,0,0,0
734.592,14.73,0,4,0.3,-3.6,0.5,86,870,6,34,128.11,23.2,24.3,40.1,78.18000000000001,100,2153.2,2198.8,2.32,5249,218,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-56,54,100,0,0.1,0,0,0,0,0,0,23.6,43.8,43.09,0,0,0
734.712,14.72,0,3.7,0.2,-3.4,0.5,86,870,6,34,145.79,23.2,24.3,39.9,76.58,100,2162.2,2198.8,2.4,5249,218,0,0.01,19.2,-1.5,-1.5,-1,-1.5,-1.5,-1,-56,54,100,0,0.1,0,0,0,0,0,0,23.9,43.8,42.98,0,0,0
734.832,14.72,0,3.5,0.1,-3.1,0.5,86,870,6,34,161.86,23.2,24.3,40.2,79.59999999999999,100,2169.8,2198.8,2.38,5230,218,0,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,100,0,0.1,0,0,0,0,0,0,23.9,43.7,42.9,0,0,0
734.961,14.72,0,3.4,0,-2.9,0.5,86,870,6,34,172.03,23.2,24.3,40.2,80.48,100,2176.2,2198.8,2.4,5206,217,0,0.01,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,100,0,0.1,0,0,0,0,0,0,24,43.5,42.75,0,0,0
735.081,14.72,0,3.2,-0.1,-2.8,0.5,86,870,6,34,186.99,24,24.2,40.3,77.83,100,2185.1,2198.8,2.34,5182,216,0,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,100,0,0.1,0,0,0,0,0,0,24.1,43.4,42.56,0,0,0
735.201,14.72,0,3.1,-0.1,-2.7,0.5,86,870,6,34,204.8,24,24.2,40.3,77.12,100,2191.5,2198.8,2.34,5186,216,0,0.01,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,54,100,0,0.1,0,0,0,0,0,0,24.1,43.3,42.46,0,0,0
735.326,14.72,0,3,-0.1,-2.6,0.5,86,870,6,34,215.04,24,24.2,40.3,76.23,100,2197.6,2198.8,2.34,5154,215,0,0.01,20.3,0,0,0,0,0,0,-55,54,100,0,0.1,0,0,0,0,0,0,24.3,43.1,42.33,0,0,0
735.441,14.72,0,3,-0.1,-2.5,0.5,86,870,6,34,223.83,24,24.2,40.3,76.58,100,2204.6,2198.8,2.26,5129,213,0,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,54,100,0,0.1,0,0,0,0,0,0,24.3,42.9,42.15,0,0,0
735.561,14.72,0,2.9,-0.1,-2.4,0.5,86,870,6,34,234.28,24,24.2,40.1,75.17,100,2210.4,2198.8,2.23,5141,213,0,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,54,100,0,0.1,0,0,0,0,0,0,24.3,42.9,42.01,0,0,0
735.682,14.72,0,2.9,-0.2,-2.4,0.5,86,870,6,33,235.2,24,24.2,40.1,74.64,100,2215.3,2198.8,2.26,5110,213,0,0.01,20.4,0.5,0.5,0,0.5,0.5,0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.4,42.7,41.91,0,0,0
735.801,14.72,0,2.8,-0.2,-2.3,0.5,86,870,6,33,235.2,24,24.2,39.9,79.41,100,2221.7,2198.8,2.26,5086,212,0,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.4,42.6,41.76,0,0,0
735.921,14.72,0,2.7,-0.1,-2.3,0.5,86,870,6,33,235.2,24,24.2,39.9,72.87,100,2226.3,2198.8,2.23,5063,211,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.3,42.3,41.54,0,0,0
736.0410000000001,14.72,0,2.7,-0.2,-2.3,0.5,86,870,6,33,235.2,24,24.2,39.7,78.52,100,2230.1,2198.8,2.2,5050,211,0,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.3,42.2,41.38,0,0,0
736.1609999999999,14.72,0,2.7,-0.2,-2.2,0.5,86,870,6,33,235.2,24,24.2,39.5,76.94,100,2235.3,2198.8,2.23,5036,210,0,0.01,20.3,0,0,0,0,0,0,-54,54,100,0,0.1,0,0,0,0,0,0,24.2,42,41.26,0,0,0
736.2809999999999,14.72,0,2.6,-0.2,-2.2,0.5,86,870,6,33,235.2,24,24.2,39.4,74.98,100,2239.7,2198.8,2.34,5035,209,0,0.01,20.3,0,-0.5,-0.5,-0.5,0,-0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.4,42,41.12,0,0,0
736.401,14.73,0,2.6,-0.2,-2.1,0.5,86,870,6,33,235.2,24,24.2,39.4,72.87,100,2244,2198.8,2.26,5007,209,0,0.01,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.4,41.8,41.01,0,0,0
736.521,14.73,0,2.6,-0.2,-2.1,0.5,86,870,6,33,235.2,24,24.2,39.3,74.45999999999999,99,2246.9,2198.8,2.26,5006,209,0,0.01,20.4,0,0,0,0,0,0,-54,54,100,0,0.1,0,0,0,0,0,0,24.4,41.8,40.92,0,0,0
736.641,14.72,0,2.5,-0.2,-2.1,0.5,86,870,6,32,235.2,24,24.1,38.9,73.22,99,2253,2198.8,2.17,4994,208,0,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.2,41.6,40.8,0,0,0
736.751,14.72,0,2.5,-0.2,-2.1,0.5,86,870,6,32,235.2,24,24.1,39,76.58,99,2256.2,2198.8,2.38,4988,208,0,0.01,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,54,100,0,0.1,0,0,0,0,0,0,24.2,41.3,40.64,0,0,0
736.874,14.72,0,2.5,-0.1,-2,0.4,86,870,6,32,235.2,24,23.9,38.5,76.75,99,2258.8,2198.8,2.08,4949,206,0,0.01,20.1,-1,-1.5,-1,-1.5,-1,-1.5,-53,54,100,0,0.1,0,0,0,0,0,0,23.8,40.8,40.2,0,0,0
737.0119999999999,14.73,0,2.5,-0.2,-2,0.4,86,870,6,32,235.2,23.2,23.9,38.1,76.94,99,2264,2198.8,2.2,4952,206,0,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,54,100,0,0.1,0,0,0,0,0,0,24,40.6,39.94,0,0,0
737.152,14.73,0,2.5,-0.1,-2,0.4,86,870,6,32,235.2,23.2,23.8,38.1,76.94,99,2267.8,2198.8,2.2,4928,205,0,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,54,100,0,0.1,0,0,0,0,0,0,23.8,40.2,39.56,0,0,0
737.272,14.73,0,2.4,-0.2,-2,0.4,86,870,6,32,235.2,23.2,23.6,37.7,75.87,99,2272.2,2198.8,2.11,4917,204,0,0.01,20,-2,-2,-2,-2,-2,-2,-53,54,100,0,0.1,0,0,0,0,0,0,23.7,39.8,39.29,0,0,0
737.3920000000001,14.73,0,2.4,-0.1,-2,0.4,86,870,6,32,235.2,23.2,23.3,36.9,71.98,99,2275.4,2198.8,2.29,4867,203,0,0.01,19.8,-4,-3.5,-3.5,-4,-4,-3.5,-52,54,100,0,0.1,0,0,0,0,0,0,23.5,39.2,38.67,0,0,0
737.5119999999999,14.73,0,2.4,-0.2,-1.9,0.4,86,870,6,32,235.2,23.2,23.4,36.7,78,99,2278.8,2198.8,2.14,4881,204,0,0.01,19.7,-4,-4,-4,-4,-4,-4,-52,54,100,0,0.1,0,0,0,0,0,0,23.4,39.5,38.61,0,0,0
737.633,14.73,0,2.3,-0.1,-1.9,0.4,86,870,6,32,235.2,23.2,23.3,36.9,73.40000000000001,99,2282,2198.8,2.17,4866,203,0,0.01,19.9,-4,-3.5,-4,-3.5,-4,-4,-52,54,100,0,0.1,0,0,0,0,0,0,23.5,39.2,38.46,0,0,0
737.751,14.73,0,2.3,-0.2,-1.9,0.4,86,870,6,32,235.2,23.2,23.2,36.4,70.92,99,2284.9,2198.8,2.17,4847,202,0,0.01,19.8,-4,-4,-4,-4,-4,-4,-52,54,100,0,0.1,0,0,0,0,0,0,23.2,38.6,38.11,0,0,0
737.871,14.73,0,2.3,-0.1,-1.9,0.4,86,870,6,32,235.2,22.5,23.2,36.2,70.39,99,2288.7,2198.8,2.17,4854,202,0,0.01,19.8,-5,-5,-5,-5,-5,-5,-52,54,100,0,0.1,0,0,0,0,0,0,23.2,38.8,38,0,0,0
737.991,14.73,0,2.2,-0.1,-1.8,0.4,86,870,6,32,235.2,23.2,23.1,36.3,69.84999999999999,99,2291.3,2198.8,2.17,4832,201,0,0.01,19.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,54,100,0,0.1,0,0,0,0,0,0,23.3,38.5,37.82,0,0,0
738.112,14.73,0,2.3,-0.1,-1.8,0.4,86,870,6,32,235.2,22.5,23,35.9,73.04000000000001,99,2293.1,2198.8,2.17,4813,201,0,0.01,19.8,-5,-5.5,-5,-5.5,-5,-5.5,-52,54,100,0,0.1,0,0,0,0,0,0,23.2,38.3,37.58,0,0,0
738.232,14.73,0,2.2,-0.1,-1.8,0.4,86,870,6,32,235.2,22.5,23,35.9,71.45,99,2298,2198.8,2.23,4802,200,0,0.01,19.7,-5,-5,-5,-5,-5,-5,-52,54,100,0,0.1,0,0,0,0,0,0,23,38.1,37.38,0,0,0
