Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000FEF81A001 J87170_N55F-PS2_93oct_B4R0.11.mhd
603.013,14.95,100,17.9,17.5,17.5,187,1387,1382,4,81,12.31,173.2,178.8,388.3,78.89,210,2181.5,2175.6,6922,104,-8.699999999999999,99.3,10,10,10,10,10,10,446,156,63.6,43.78052,0,0,0,0,0,0,169.9,429.6,1000,2048,2048,2048,44.30695,0
603.152,14.96,38,18.4,16.1,15.6,187,1387,1382,4,81,12.45,162,163.2,365,79.05,210,2187.9,2175.6,6998,104,-7.6,54.8,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,408,156,59.2,10.02808,0,0,0,0,0,0,123.9,404.55,1000,0,0,0,5.27191,0
603.293,14.96,0,21.6,-0.2,0,187,1389,1382,4,81,13.16,57,31.6,128.4,78.18000000000001,212,1537.4,1619.6,6700,105,2.1,12.8,-5,-5,-5,-5,-5,-5,79,156,22.9,9.899900000000001,0,0,0,0,0,0,16.4,210.26,1000,0,0,0,97.32819000000001,0
603.431,14.96,0,13.4,-4.6,0,187,1391,1391,4,81,13.48,12.8,15,28.1,79.68000000000001,212,1330.9,1370,6848,104,0,4.4,7,7,7,7,7,7,-74,156,38.1,11.84998,0,0,0,0,0,0,12.1,105.73,1000,0,0,0,97.99957999999999,0
603.564,14.96,0,9.1,-5,0,187,1391,1391,4,82,32.74,12,15,26.7,79.56999999999999,212,1349.6,1245.4,6872,104,0,6.4,7.5,7.5,7.5,7.5,7.5,7.5,-74,156,39.4,11.43189,0,0,0,0,0,0,12.3,67.12,1000,0,0,0,97.98126999999999,0
603.698,14.95,0,6.4,-4.3,0,187,1393,1391,4,82,55.58,12.8,15,28.6,79.52,212,1365,1117.4,6828,103,0,8.699999999999999,7.5,7.5,7.5,7.5,7.5,7.5,-74,156,39.1,11.18469,0,0,0,0,0,0,13.9,47.33,1000,0,0,0,97.91871,0
603.8339999999999,14.95,0,4.5,-3.2,0,187,1389,1382,4,82,64.23999999999999,14.2,15,31.6,79.97,212,1376.1,1054.4,6804,103,0,9,6.5,6.5,6.5,6.5,6.5,6.5,-74,156,38.9,10.99548,0,0,0,0,0,0,14.9,39.19,1000,0,0,0,97.8653,0
603.972,14.95,0,3.8,-2.5,0,187,1393,1391,4,82,73.98,15,15,33.1,79.81,212,1387,1028.5,6774,103,0,10.2,5.5,5.5,5.5,5.5,5.5,5.5,-74,156,38.8,10.86426,0,0,0,0,0,0,15.3,35.74,1000,0,0,0,97.83479,0
604.1130000000001,14.95,0,3.1,-1.8,0,187,1393,1391,4,82,85.45999999999999,15,14.9,33.6,79.73999999999999,212,1397.4,1019.8,6744,102,0,10.4,5.5,5.5,5.5,5.5,5.5,5.5,-72,156,38.7,10.77576,0,0,0,0,0,0,15.5,34.19,1000,0,0,0,97.82868000000001,0
604.253,14.95,0,2.7,-1.5,0,187,1395,1391,4,82,91.2,15,14.8,33.2,79.39,212,1405.3,1017.1,6698,101,0,10.8,5.5,5.5,5.5,5.5,5.5,5.5,-72,156,38.7,10.61096,0,0,0,0,0,0,15.4,33.36,1000,0,0,0,97.83326,0
604.393,14.95,0,2.3,-1.2,0,187,1398,1391,4,82,99.97,15,14.8,32.7,79.47,212,1413.8,1016.3,6698,101,0,11.3,5.5,5.5,5.5,5.5,5.5,5.5,-72,156,38.5,10.61096,0,0,0,0,0,0,15.2,32.93,1000,0,0,0,97.84394,0
604.528,14.95,0,2.1,-1.1,0,189,1398,1391,4,82,107.07,15,14.7,32.8,79.51000000000001,212,1422.5,1016.3,6670,101,0,11.5,5.5,5.5,5.5,5.5,5.5,5.5,-72,156,38.5,10.61096,0,0,0,0,0,0,15.1,32.68,1000,0,0,0,97.85004000000001,0
