Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.27 00003076501D02 00003076501D02_prev3.4_Stage2_HPFP_98ron_tst5.mhd
973.822,14.65,100,9.800000000000001,8.800000000000001,6.8,15.5,95,513,4,26,14.46,137.2,177.5,118.4,73.40000000000001,102,2903.4,2871.2,0.41,2695,62,0,9.960000000000001,98,6.5,9.5,7,9.5,6.5,9.5,442,52,100,21.7,8.199999999999999,-3,-3,-3,-3,-3,0,145.7,165.3,161.82,-0.1,0,0
973.942,14.65,100,13.4,12.2,4,15.9,95,514,4,26,14.02,154.5,178.6,139.2,74.64,102,2929.2,2875.5,0.5,2757,64,0,9.869999999999999,98,5,5,4.5,2,5,4.5,451,52,100,12.5,9.1,-2.7,-3,-3,-6,-3,-3,169.7,173.3,167.22,-0.1,0,0
974.062,14.65,100,16.7,16.3,0.7,16.3,95,514,4,26,14.19,182.2,182.3,172.4,74.29000000000001,102,2964,2879,13.14,2934,66,0,11.47,97.90000000000001,2.8,3,3,0,3,3,486,52,85.7,11.1,11.1,-2.7,-3,-3,-6,-2.7,-3,182.6,190.5,178.83,-0.1,0,0
974.182,14.65,100,16.1,16,0.5,16.8,95,514,4,26,13.51,180.8,185.4,172.4,71.98,102,2995,2882.2,9.06,2944,68,0,10.63,97.90000000000001,3.3,3,3.3,0,3,3,510,52,90.8,13.4,12.4,-2.7,-2.7,-2.7,-6,-2.7,-3,181.9,190.2,185.89,-0.1,0,0
974.302,14.65,100,16.8,16.5,0.4,16.8,95,515,4,26,13.61,183.8,185.9,180.4,71.62,102,2951.5,2884.8,8.32,3044,70,0,9.800000000000001,97.90000000000001,3.8,3.8,3.8,0.5,3.8,3.5,514,52,90.2,13.4,13.4,-2.3,-2.7,-2.7,-5.7,-2.7,-2.7,187.6,199,192.13,-0.1,0,0
974.429,14.65,100,17.8,17.5,-0.6,16.9,95,515,4,26,13.64,189.8,186.2,193.4,74.09999999999999,102,2961.1,2886.8,11.2,3151,72,0,9.550000000000001,98,4.2,3.8,3.8,0.8,3.8,3.8,530,52,84.7,12.3,14.4,-2.3,-2.7,-2.7,-5.7,-2.3,-2.7,191.4,207.4,199.38,-0.1,0,0
974.542,14.65,100,17.1,17.3,-0.6,17,95,516,4,26,13.57,188.2,187.1,197.4,75.17,102,2948,2888.9,12.79,3204,75,0,8.92,96.2,4.2,3.8,4.2,0.8,3.8,3.8,534,52,85.59999999999999,14.1,14.8,-2.3,-2.3,-2.3,-5.7,-2.3,-2.7,187.1,213.2,206.64,-0.1,0,0
974.662,14.65,100,16.8,16.7,0.1,17.2,95,518,4,26,13.53,185.2,188.5,199.1,74.81,102,2917.6,2890,11.84,3300,77,0,7.94,97.09999999999999,4.2,4.2,4.2,0.8,4.2,3.8,517,52,86.7,16.1,15.2,-1.9,-2.3,-2.3,-5.3,-2.3,-2.3,185.5,220.5,213.85,-0.1,0,0
974.782,14.65,100,16.9,16.8,0.5,17.3,95,518,4,26,13.65,186,189.8,204.8,78.34999999999999,102,2887.4,2891.2,11.26,3403,79,0,7.58,97.8,4.6,4.7,4.7,1.2,4.7,4.7,514,52,86.2,16.2,15.6,-1.9,-2.3,-2.3,-5.3,-1.9,-2.3,187.7,227.1,220.72,-0.2,0,0
974.902,14.65,100,17.3,17.1,0.3,17.4,95,519,4,26,13.71,188.2,190.1,213.1,76.75,102,2883.1,2892.1,12.46,3484,81,0,7.44,98.09999999999999,5.1,4.7,5.1,1.7,4.7,4.7,522,52,84.7,16.6,16.3,-1.5,-1.9,-1.9,-5.3,-1.9,-2.3,189.1,233.2,227.55,-0.2,0,0
975.032,14.65,100,17.4,17.3,0.1,17.4,95,519,4,26,13.64,189,189.9,219.3,77.45999999999999,102,2895,2893.2,12.96,3582,84,0,6.96,98.09999999999999,6,5.6,5.6,2.2,5.6,5.2,530,52,84.2,17,17,-1.5,-1.9,-1.9,-4.9,-1.5,-1.9,189.8,239.5,234.1,-0.2,0,0
975.152,14.65,100,17.6,17.4,0,17.4,95,521,4,26,13.71,189.8,189.8,225.8,76.58,102,2887.7,2894.4,13.49,3678,86,0,6.8,98,6,5.6,6,2.6,5.6,5.6,536,52,83.7,17.5,17.6,-1.2,-1.5,-1.5,-4.9,-1.5,-1.9,189.9,245.1,239.85,-0.2,0,0
975.272,14.65,100,17.6,17.4,-0.1,17.3,95,524,4,26,13.67,189.8,189.7,231,77.45999999999999,102,2881,2894.7,13.81,3761,88,0,6.39,98,6.8,6.5,6,3.1,6.5,5.6,536,52,83.5,18,18.2,-1.2,-1.5,-1.5,-4.9,-1.2,-1.5,189.8,250.5,245.57,-0.2,0,0
975.399,14.65,100,17.4,17.4,-0.1,17.4,95,524,4,26,13.66,189,189.4,235.9,77.83,102,2891.8,2894.7,13.96,3848,90,0,6.08,97.90000000000001,6.8,6.5,6.8,3.5,6.5,6.5,540,52,83.40000000000001,18.6,18.7,-0.8,-1.2,-1.2,-4.5,-1.2,-1.5,189.6,255.8,251.15,-0.2,0,0
975.5119999999999,14.65,100,17.5,17.4,-0.1,17.4,95,526,4,26,13.69,189,189.4,240.9,76.75,102,2881,2894.7,14.13,3936,92,0,5.82,98,7.2,6.8,6.8,3.5,6.8,6.5,541,52,83.3,19.2,19.3,-0.8,-1.2,-1.2,-4.5,-0.8,-1.2,189.5,261.1,256.72,-0.2,0,0
975.6319999999999,14.65,100,17.5,17.5,0,17.7,95,526,4,26,13.68,188.2,189.7,245.5,74.81,102,2868.3,2894.7,14.31,4036,95,0,5.45,98,7.7,7.3,7.7,4.3,7.3,7.3,539,52,83.40000000000001,20.2,20.1,-0.4,-0.8,-0.8,-4.2,-3.8,-1.2,188.6,267.9,263.14,-0.2,0,0
975.752,14.65,100,17.7,17.7,0.1,17.9,95,530,4,26,13.71,188.2,190,250.2,76.94,102,2850,2894.7,14.16,4110,97,0,5.35,98,8.1,7.7,4.7,4.3,7.7,7.3,535,52,83.59999999999999,21.2,20.9,-3.4,-0.8,-0.8,-4.2,-3.8,-0.8,188.6,274.1,269.49,-0.1,0,0
975.871,14.65,100,18.2,17.9,0.2,18.2,95,534,4,26,13.71,189,190.9,256.9,78.70999999999999,102,2830,2894.7,14.1,4219,99,0,5.29,98,5.1,7.7,4.7,4.7,7.7,7.7,530,52,83.59999999999999,22.2,21.8,-3.4,-0.8,-3.8,-3.8,-3.8,-0.8,189.6,281.4,276.93,-0.1,0,0
975.992,14.65,100,18.6,18.1,0.2,18.4,95,534,4,26,13.6,189.8,191,263.3,78.18000000000001,102,2894.4,2894.7,14.07,4294,101,0,5.14,98,5.6,8.199999999999999,5.2,5.2,5.2,8.199999999999999,530,52,83.5,22.7,22.6,-3.4,-0.8,-3.8,-3.8,-3.8,-0.8,191.1,287.1,283.48,-0.1,0,0
976.133,14.65,100,18.8,18.4,0,18.5,95,539,4,26,13.58,191.2,191.6,270.8,80.83,102,2898.7,2894.7,14.37,4392,103,0,5.08,98,5.6,8.6,5.6,5.2,5.2,8.199999999999999,532,52,83,23.7,23.7,-3,-0.4,-3.8,-3.8,-3.4,-0.8,192.2,296.7,292.26,0,0,0
976.2809999999999,14.65,100,19,18.6,0,18.8,95,545,4,26,13.46,191.2,193.1,280.6,79.41,102,2895.5,2894.7,14.78,4571,106,0,4.78,98,6.5,9.1,6.1,6.1,5.7,6.1,533,52,82.7,24.8,24.8,-3,-3.4,-3.4,-3.4,-3.4,-3.4,192.7,303.7,301.58,0,0,0
976.401,14.65,100,18.7,18.8,-0.1,18.8,95,545,4,26,13.4,191.2,192.6,285.4,80.83,102,2899.9,2894.7,14.89,4607,108,0,4.54,98,6.5,6.1,6.1,6.1,6.1,6.1,530,52,82.3,25.3,25.3,-3,-3.4,-3.4,-3.4,-3.4,-3.4,192.8,311.4,304.73,0,0,0
976.522,14.65,100,18.7,18.8,0.1,19.1,95,552,4,26,13.32,191.2,194.5,292.7,80.83,102,2898.7,2894.7,15.22,4723,110,0,4.3,98,6.5,6.1,6.5,6.1,6.1,6.1,527,52,81.90000000000001,26.8,26,-2.7,-3.4,-3.4,-3.4,-3,-3.4,192.4,322.8,308.36,0,0,0
976.6420000000001,14.65,100,19.1,18.7,0.4,19.3,95,552,4,27,13.19,191.2,194.9,296.7,79.77,102,2889.7,2894.7,15.34,4757,112,0,3.83,98,6.8,6.1,6.5,6.5,6.1,6.1,524,52,82.2,28,27,-2.7,-3.4,-3.4,-3,-3,-3,192.3,326.9,312.74,0,0,0
976.7619999999999,14.65,100,18.5,18.6,0.7,19.5,95,561,4,27,13.22,191.2,196.9,300.5,79.06,102,2888,2894.7,15.19,4861,114,0,3.79,97.90000000000001,6.8,6.5,6.5,6.5,6.5,6.5,522,52,83,30.3,28.2,-2.7,-3,-3,-3,-3,-3,191.8,334.8,317.91,-0.1,0,0
976.8819999999999,14.65,100,19,18.6,0.9,19.7,95,571,4,27,13.1,191.2,197.7,305.6,78.89,102,2887.7,2894.7,14.87,4944,117,0,3.34,98,6.8,6.5,6.5,6.5,6.5,6.5,518,52,83.5,31.9,29.7,-2.7,-3,-3,-3,-2.7,-3,192.1,342.1,323.79,-0.1,0,0
977.002,14.65,100,19.2,18.7,1,19.9,95,571,4,27,13.02,191.2,198.7,311.4,83.31,102,2881.6,2894.7,14.1,5034,119,0,2.94,98,7.2,6.5,6.8,6.8,6.5,6.5,519,52,84.5,33.7,31.4,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,193.2,350.3,330.28,-0.1,0,0
977.121,14.65,100,19.5,19,0.8,19.9,96,583,4,27,12.94,191.2,198.9,319.9,75.52,102,2917.3,2894.7,13.55,5108,120,0,2.49,98,7.2,6.8,6.8,6.8,6.8,6.8,520,52,84.7,34.2,33,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,195.4,355.2,336.81,-0.1,0,0
977.232,14.65,100,19.4,19.3,0.4,19.8,96,583,4,27,12.85,191.2,198.2,327.6,76.58,102,2936.7,2894.7,13.49,5193,122,0,1.82,97.90000000000001,7.7,7.3,7.7,7.3,7.3,7.3,524,52,84.5,34.9,34.3,-1.9,-2.7,-2.7,-2.7,-2.3,-2.7,195.9,359.4,342.56,-0.1,0,0
977.352,14.65,100,19.8,19.4,0.2,19.7,96,596,4,28,12.87,191.2,197.4,332.8,78.89,102,2898.4,2894.7,13.52,5270,124,0,1.28,98,8.1,7.7,7.7,7.7,7.7,7.7,524,52,84.90000000000001,35.9,35.7,-1.9,-2.3,-2.3,-2.3,-2.3,-2.3,196,363.2,348.47,-0.1,0,0
977.472,14.65,100,19.8,19.4,0.1,19.6,96,610,4,28,12.86,191.2,196.5,337.4,76.58,102,2880.2,2894.7,13.22,5374,126,0,0.86,97.90000000000001,8.6,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,520,52,85.2,37.1,37,-1.9,-2.3,-2.3,-2.3,-1.9,-2.3,195.6,368,354.07,-0.1,0,0
977.592,14.65,100,19.7,19.4,0,19.6,96,610,4,28,12.82,191.2,195.7,341.5,82.43000000000001,102,2912.7,2894.7,13.02,5437,128,0,0.25,97.90000000000001,8.6,8.199999999999999,8.6,8.199999999999999,8.199999999999999,8.199999999999999,514,52,85.5,38.3,38.3,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,194.3,372.1,359.57,-0.1,0,0
977.712,14.65,100,19.4,19.3,0.1,19.7,96,625,4,28,12.81,191.2,195,344,79.23,102,2922.2,2894.7,12.79,5518,130,0,-0.19,98,9.5,9.1,9.1,9.1,9.1,9.1,510,52,85.90000000000001,39.8,39.6,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,192.8,375.1,364.8,-0.1,0,0
977.837,14.65,100,19.3,19.3,0.2,19.7,96,625,4,28,12.86,191.2,193.8,346.1,78,102,2916.7,2894.7,12.37,5602,132,0,-0.33,97.90000000000001,9.300000000000001,9.1,9.1,9.1,9.1,9.1,503,52,86.40000000000001,41.4,40.8,-1.5,-4.9,-1.9,-1.9,-1.5,-1.9,190.5,379.6,369.84,-0.1,0,0
977.9589999999999,14.65,100,19.3,19.2,0.4,19.8,96,640,4,28,12.74,189.8,193.1,348.4,80.29000000000001,102,2917,2894.7,12.08,5673,134,0,-0.68,98,9.800000000000001,6.1,9.4,9.5,9.4,9.1,492,52,87,42.9,42.1,-1.2,-4.9,-1.5,-1.5,-1.5,-1.5,190.3,382.3,374.83,-0.1,0,0
978.072,14.65,100,19.4,19.2,0.3,19.7,96,656,4,28,12.7,189,192.1,350.8,77.45999999999999,102,2890,2894.7,11.46,5728,136,0,-0.74,98,9.800000000000001,6.1,9.5,9.5,9.5,9.5,490,52,87.3,44,43.3,-1.2,-4.9,-1.5,-1.5,-1.5,-1.5,189.5,384.6,379.4,-0.1,0,0
978.202,14.65,100,19.4,19.1,0.2,19.5,96,656,4,28,12.62,188.2,189.7,353.1,77.64,102,2892.3,2894.7,11.35,5836,138,0,-0.9399999999999999,98,8.4,6.1,8.699999999999999,8.4,8.5,8.699999999999999,484,52,87.5,44.5,44.2,-1.2,-4.9,-1.5,-1.5,-1.2,-1.5,187.6,385.1,383.47,-0.1,0,0
978.322,14.65,100,19.3,19,0.1,19.3,96,671,4,29,12.54,186.8,187.9,355.1,81.54000000000001,102,2919.6,2894.7,11.17,5899,139,0,-1.27,98.09999999999999,10.2,6.5,9.800000000000001,9.5,9.5,9.5,478,52,87.5,44.8,44.7,-0.8,-4.5,-1.2,-1.2,-1.2,-1.2,186.4,386.6,386.59,-0.1,0,0
978.442,14.66,100,19,18.8,0,19,96,671,4,29,12.38,185.2,185.4,356.4,81.37,102,2955,2894.7,11.14,5959,141,0,-1.58,98,10.2,6.5,9.4,9.800000000000001,9.4,9.5,470,52,87.5,44.8,44.9,-0.8,-4.5,-1.2,-1.2,-1.2,-1.2,185.1,387.1,389.09,-0.1,0,0
978.562,14.66,100,18.8,18.7,-0.1,18.7,96,686,4,29,12.36,183.8,183.7,358.7,80.29000000000001,102,2945.1,2894.7,11.11,6034,143,262144,-1.82,98,10,7,10.7,10,10.3,9.9,471,52,87.40000000000001,44.5,44.8,-0.8,-4.5,-1.2,-1.2,-0.8,-1.2,183.2,387.6,391.16,-0.1,262144,0
978.692,14.66,100,18.8,18.6,-0.2,18.6,96,701,4,29,12.39,182.2,182.6,359.5,79.06,102,2938.8,2894.7,11.14,6108,144,262144,-1.95,98,10,7,10.7,10.3,10,10.3,466,52,87.2,44.2,44.7,-0.4,-4.2,-0.8,-0.8,-0.8,-1.2,181.9,388.9,393.28,-0.1,262144,0
978.827,14.66,100,18.6,18.3,-0.2,18.3,96,701,4,29,12.38,180.8,180.8,360.5,79.59999999999999,102,2928.3,2894.7,11.17,6194,146,262144,-2.06,97.90000000000001,11.1,7.3,10.7,9.699999999999999,10.7,10.7,458,52,87,44.3,44.5,-0.4,-4.2,-0.8,-0.8,-0.8,-0.8,180.3,390.7,395.37,-0.1,262144,0
978.947,14.66,100,18.6,18.2,-0.1,18.2,97,715,4,30,12.39,179.2,179.4,361.1,80.12,102,2917.9,2894.7,11.46,6252,148,0,-2.23,98,10.1,7.3,11.1,9.199999999999999,10.1,10.7,453,52,86.90000000000001,43.7,44.4,-0.4,-4.2,-0.8,-0.8,-0.4,-0.8,178.6,390,396.86,-0.1,262144,0
979.077,14.66,100,18.4,18,-0.2,18,97,729,4,30,12.4,177.8,177.6,361.1,81.54000000000001,102,2897.3,2894.7,11.49,6312,149,0,-2.36,98,11.1,7.3,10,10.1,9.9,10,448,52,86.40000000000001,43.7,44.1,0,-3.8,-0.4,-0.4,-0.4,-0.8,176.5,392.1,398.23,-0.1,0,0
979.207,14.66,100,18,17.8,-0.1,18,97,729,4,30,12.41,174.8,176.4,360.6,80.12,102,2877.8,2894.7,11.82,6373,151,0,-2.43,97.90000000000001,9.6,7.2,9.6,9.6,9.6,9.699999999999999,434,52,86.40000000000001,44.2,44.1,0,-3.8,-0.4,-0.4,-0.4,-0.4,174.5,393.4,400.02,-0.1,0,0
979.3819999999999,14.66,100,17.9,17.6,0,17.9,97,741,5,31,12.41,174,174.6,360,80.12,102,2866,2894.7,11.79,6402,153,4,-2.42,98,7.1,6.9,1.5,6.9,1.5,1.5,428,52,86.5,44.4,44.2,0,-3.8,-0.4,-0.4,0,-0.4,179.2,386.9,401.19,-0.1,4,0
979.5170000000001,14.66,100,20.2,19.2,0.6,20,97,754,5,31,17.61,191.2,194.9,338.9,75.17,102,2172.7,2894.7,11.08,5354,154,4,0.01,98,-2.7,-2.1,-2.5,-2.5,-2.5,-2.5,296,52,88.2,42,45.5,0,-3.8,-0.4,-0.4,0,-0.4,206.2,360.1,397.44,-0.1,131072,0
979.647,14.66,100,22.8,21,-2,19.7,97,754,5,31,12.86,191.2,199.1,339.9,78.18000000000001,102,2708.7,2894.7,11.43,5062,156,131072,-7.28,74.7,8,4.2,8,7.6,7.6,7.6,570,52,86.09999999999999,31,44.7,-3,-3.8,-0.4,-0.4,-3,-0.4,206.9,353.7,388.98,-0.1,131072,0
979.777,14.66,100,23.5,20.4,-4,19.8,97,765,5,31,13.64,191.2,198.8,335.1,80.29000000000001,102,3064.9,2894.7,19.32,5130,157,131072,-4.36,54.5,5,4.6,5,7.6,7.6,7.6,554,52,77.90000000000001,31.4,43.5,-3,-3.4,0,-3.4,-3,0,197.3,353.9,382.45,-0.1,0,0
979.907,14.66,100,21.1,19.3,-1.7,19.9,97,777,5,32,13.56,191.2,198.7,325.1,75.7,102,2988.1,2894.7,14.16,5137,159,0,-1.9,66.7,5,4.6,5,4.6,8,8,516,52,87.5,40,42.7,-3,-3.4,0,-3.4,-3,0,199.7,356.4,377.86,-0.1,0,0
980.037,14.66,100,21.3,20.4,-1,19.9,97,777,5,32,13.16,191.2,198.2,337.8,82.43000000000001,102,2953.8,2894.7,12.05,5198,160,131072,-1.56,85.3,6,5.6,6,5.6,7.1,9,532,52,86.7,35.9,42.1,-2.7,-3.4,0,-3.4,-3,-3,202.1,359.7,374.82,-0.1,131072,0
980.167,14.66,100,22,20.4,-2.2,19.7,98,788,5,32,13.07,191.2,196.6,340.6,81.54000000000001,102,2951.5,2894.7,14.51,5249,162,131072,-1.45,68.09999999999999,6.8,6.5,6.8,6.1,8.1,6.5,538,52,82.3,32.1,41.6,-2.7,-3,0,-6,-2.7,-3,199,360.1,372.82,-0.1,131072,0
980.297,14.66,100,21.4,19.7,-2,19.7,98,801,5,32,13.16,191.2,196.5,335,79.94,102,2904.8,2894.7,16.36,5285,164,131072,-0.62,65.90000000000001,6.8,6.5,6.8,3.5,8.699999999999999,6.5,516,52,82.8,38.3,41.5,-2.7,-3,0,-6,-2.7,-3,196.2,364.1,372.22,-0.1,0,0
980.425,14.66,100,20.4,19.6,-0.5,19.9,98,801,5,32,12.81,191.2,196.9,337,82.95999999999999,102,2890.6,2894.7,13.34,5333,165,0,-0.65,86.2,6.8,6.5,6.8,3.5,7.9,6.5,508,52,86.09999999999999,39.8,41.7,-5.7,-3,0,-6,-2.7,-2.7,197.5,366.7,372.48,-0.1,131072,0
980.556,14.66,100,20.3,20,-0.6,19.9,98,814,5,32,12.69,191.2,196.3,342.2,78.89,102,2895,2894.7,13.43,5372,166,131072,-0.82,89.09999999999999,4.3,7.3,7.7,4,8.5,7.3,509,52,85.3,39.4,42,-5.7,-2.7,0,-6,-2.3,-2.7,198.8,369.6,373.31,-0.1,131072,0
980.686,14.66,100,20.7,20.1,-0.8,19.8,98,827,5,32,12.57,191.2,195.9,346.8,79.06,102,2909.5,2894.7,13.84,5421,168,131072,-1.07,90.40000000000001,4.3,7.3,7.7,4.3,8.300000000000001,7.3,509,52,84.5,39.7,42.3,-5.7,-2.7,0,-5.7,-2.3,-2.7,197.8,371.8,374.55,-0.1,131072,0
980.816,14.66,100,20.2,20,-0.7,19.8,98,827,5,32,12.47,191.2,195.6,346.4,81.37,102,2915,2894.7,13.98,5458,169,131072,-1.2,90.8,4.3,7.3,7.7,4.3,8.300000000000001,7.3,502,52,84.59999999999999,40.8,42.7,-5.7,-2.7,0,-5.7,-2.3,-2.3,196.1,373.7,375.99,-0.1,0,0
980.947,14.66,100,20.2,19.9,-0.4,19.9,98,839,5,32,12.47,191.2,195.1,347.3,78.34999999999999,102,2912.4,2894.7,13.9,5491,171,0,-0.96,92.5,4.7,7.7,8.5,4.8,8.5,7.7,498,52,84.8,41.7,43.2,-8.300000000000001,-2.3,-0.4,-5.7,-1.9,-2.3,195.3,375.8,377.72,-0.1,0,0
981.077,14.66,100,20,19.9,-0.3,19.9,99,851,5,32,12.44,191.2,194.6,348.6,79.94,102,2913.8,2894.7,13.72,5548,172,0,-0.93,94,2.2,8.199999999999999,8.6,5.2,8.800000000000001,8.199999999999999,492,52,84.90000000000001,42.8,43.7,-8.300000000000001,-2.3,-0.4,-5.3,-1.9,-2.3,194.6,372,379.54,-0.1,0,0
981.207,14.66,40.9,20,19.7,-1.2,18.7,99,851,5,32,12.46,191.2,188,348.7,79.59999999999999,102,2907.1,2894.7,13.84,5580,173,0,-0.8100000000000001,90.3,1.7,7.2,7,4.7,7,7.2,484,52,83.90000000000001,1,23.1,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,-8.300000000000001,160.3,151.7,287,-0.1,0,0
981.337,14.66,0,31.3,10.9,-24.4,0,99,862,5,32,13.01,76.5,19.3,137.7,81.37,102,2817.8,2298.9,16.51,5540,174,0,1.33,18.6,6.8,8.1,11.7,10.7,11.7,4.8,308,52,100,0,1.2,0,0,0,0,0,0,22.2,38.2,91.5,0,0,0
981.467,14.66,0,14.8,9.6,-20.6,0,99,862,5,32,13.49,19.5,19.3,35.6,83.14,102,1737.8,2232.4,2.02,5473,175,0,6.37,9.1,5.5,5.5,5.3,5.5,5.5,5.4,-24,52,100,0,0.1,0,0,0,0,0,0,19.2,37.2,46.59,0,0,0
981.596,14.66,0,15.4,7.9,-14.7,0,99,872,5,32,12.64,18.8,19.3,33.6,78.52,102,1804.6,2214.2,1.99,5478,174,0,5.55,10.5,-0.5,0,0,-0.5,-0.5,0,-34,52,100,0,0.1,0,0,0,0,0,0,18.9,36.9,38,0,0,0
981.727,14.66,0,8.6,6,-10.6,0,99,875,5,32,11.9,18.8,19.3,33.3,79.06,102,1903.5,2201.7,2.05,5484,173,0,0.01,11.7,-7,-6.5,-6.5,-7,-7,-6.5,-46,52,100,0,0.1,0,0,0,0,0,0,19.1,36.8,36.26,0,0,0
981.857,14.66,0,9.1,4.3,-9.4,0,99,875,5,32,11.92,18,19.3,32.8,77.29000000000001,102,1974.3,2193.6,1.93,5450,173,0,0.01,12.5,-13.5,-13.5,-13,-13.5,-13,-13,-54,52,100,0,0.1,0,0,0,0,0,0,21.6,45.3,40.76,0,0,0
981.987,14.66,0,7.9,2.9,-7.4,0.5,99,878,5,32,12.12,22.5,24.3,39.9,77.83,102,2052,2192.1,2.05,5427,172,0,0.01,16,-4,-5.5,-6,-4,-6,-6,-62,52,100,0,0.1,0,0,0,0,0,0,22.5,45.3,44.04,0,0,0
982.116,14.66,0,6.3,2.1,-6.3,0.5,99,880,5,32,52.09,22.5,24.3,39.6,76.58,102,2065.3,2192.1,1.96,5414,172,0,0.01,16.8,-5,-4.5,-5,-4.5,-5,-5,-62,52,100,0,0.1,0,0,0,0,0,0,22.6,45.2,44.56,0,0,0
982.246,14.66,0,5.5,1.4,-5.3,0.5,99,880,5,32,93.93000000000001,22.5,24.3,39.3,77.64,102,2074,2192.1,2.02,5396,171,0,0.01,17.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-62,52,100,0,0.1,0,0,0,0,0,0,22.7,45,44.54,0,0,0
982.412,14.66,0,4.9,1,-4.5,0.5,100,883,5,32,106.57,22.5,24.3,39.6,79.23,102,2083,2192.1,1.93,5367,171,0,0.01,18.3,-4,-3.5,-4,-4,-4,-4,-62,52,100,0,0.1,0,0,0,0,0,0,23.1,44.9,44.42,0,0,0
982.546,14.66,0,4.2,0.5,-3.9,0.5,100,885,5,32,119.23,23.2,24.3,40.2,77.45999999999999,102,2092.3,2192.1,2.02,5347,170,0,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,52,100,0,0.1,0,0,0,0,0,0,23.5,44.7,44.23,0,0,0
982.676,14.66,0,3.9,0.3,-3.5,0.5,100,887,5,31,132.04,23.2,24.3,40.5,79.59999999999999,102,2099.3,2192.1,1.99,5324,169,0,0.01,19.4,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-61,52,100,0,0.1,0,0,0,0,0,0,23.9,44.6,44.03,0,0,0
982.807,14.66,0,3.7,0.2,-3.2,0.5,100,887,5,31,144.04,23.2,24.3,40.7,77.64,102,2106.5,2192.1,1.96,5320,168,0,0.01,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,52,100,0,0.1,0,0,0,0,0,0,23.8,44.5,43.91,0,0,0
982.929,14.66,0,3.4,0.1,-3,0.5,100,890,5,31,153.6,23.2,24.3,40.6,79.94,102,2112,2192.1,1.99,5292,168,0,0.01,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,52,100,0,0.1,0,0,0,0,0,0,23.9,44.3,43.76,0,0,0
983.057,14.66,0,3.3,0,-2.8,0.5,100,890,5,31,168.66,23.2,24.3,40.7,76.94,102,2118.7,2192.1,1.99,5282,167,0,0.01,20.1,0,-0.5,-0.5,0,0,-0.5,-60,52,100,0,0.1,0,0,0,0,0,0,23.9,44.2,43.6,0,0,0
983.186,14.66,0,3.1,0,-2.7,0.5,99,892,5,31,179.2,23.2,24.3,40.7,78.70999999999999,102,2124.2,2192.1,1.99,5253,167,0,0.01,20.3,0,0,0,0,0,0,-60,52,100,0,0.1,0,0,0,0,0,0,24,44,43.42,0,0,0
983.309,14.66,0,3,0,-2.5,0.5,99,894,5,31,185.26,24,24.3,40.6,77.29000000000001,102,2128.9,2192.1,1.93,5232,166,0,0.01,20.5,0,0,0,0,0,0,-60,52,100,0,0.1,0,0,0,0,0,0,24.1,43.8,43.24,0,0,0
983.432,14.66,0,2.9,-0.1,-2.5,0.5,99,894,5,30,193.6,24,24.3,40.6,77.45999999999999,102,2133.8,2192.1,1.99,5238,166,0,0.01,20.7,0,0,0,0,0,0,-60,52,100,0,0.1,0,0,0,0,0,0,24.1,43.7,43.11,0,0,0
983.546,14.66,0,2.9,-0.1,-2.4,0.5,99,896,5,30,202.73,24,24.3,40.6,76.94,102,2138.2,2192.1,1.96,5205,165,0,0.01,20.8,0,-0.5,0,0,0,0,-60,52,100,0,0.1,0,0,0,0,0,0,24.2,43.6,43.02,0,0,0
