Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000FEF81A001 J87170_N55F-PS2_93oct_B4R0.11.mhd
326.875,14.93,100,17.7,17.6,17.8,190,1357,1355,5,79,12.21,183,186.7,378.3,79.44,198,2174.6,2175.6,6418,123,-6.8,99.8,8.1,8.4,8.4,8.4,8.4,8.4,482,129,71.09999999999999,50.52491,-0.4,0,0,0,0,0,183.3,417.49,1000,0,0,0,51.48926,0
326.995,14.93,100,17.7,17.6,17.7,190,1359,1355,5,79,12.17,183,186.4,380.4,79.18000000000001,198,2169.7,2175.6,6436,124,-7.3,99.90000000000001,8.1,8.4,8.4,8.4,8.4,8.4,478,129,71.5,50.3418,-0.4,0,0,0,0,0,183.4,419.57,1000,0,0,0,50.50812,0
327.115,14.93,100,18,17.5,17.7,190,1359,1355,5,79,12.18,183,186.2,382.8,79.58,198,2166.3,2175.6,6484,124,-7.9,99.90000000000001,8.4,8.4,8.4,8.4,8.4,8.4,474,129,69.59999999999999,49.27674,0,0,0,0,0,0,183.6,421.63,1000,0,0,0,48.65418,0
327.234,14.93,100,18,17.6,17.6,190,1362,1355,5,79,12.15,183.8,186,386.6,79.67,198,2178.3,2175.6,6520,125,-8.5,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,478,129,69.7,48.32459,0,0,0,0,0,0,183.6,423.75,1000,0,0,0,47.29767,0
327.355,14.93,100,17.8,17.6,17.6,190,1364,1364,5,79,12.17,183,186,388.3,79.48,199,2178.6,2175.6,6574,126,-9,99.8,8.9,8.9,8.9,8.9,8.9,8.9,477,129,68.3,48.72132,0,0,0,0,0,0,183.6,425.96,1000,0,0,0,47.48841,0
327.484,14.93,100,17.8,17.5,17.7,190,1364,1364,5,81,12.16,183,186,389.5,79.25,199,2161.1,2175.6,6592,127,-9.4,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,476,129,68.8,47.56775,0,0,0,0,0,0,183,428.56,1000,0,0,0,46.698,0
327.609,14.93,100,17.8,17.5,17.7,190,1366,1364,5,81,12.21,182.2,186,391.2,79.52,199,2181.6,2175.6,6657,127,-9.800000000000001,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,473,129,67.90000000000001,47.78748,0,0,0,0,0,0,182.6,430.86,1000,0,0,0,46.91162,0
327.734,14.93,100,17.8,17.5,17.8,190,1366,1364,5,81,12.21,181.5,186,391.7,79.42,199,2176.4,2175.6,6686,128,-10.2,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,470,129,67.59999999999999,47.01538,0,0,0,0,0,0,181.7,433.14,1000,0,0,0,46.16242,0
327.855,14.93,100,17.7,17.5,17.9,192,1368,1364,5,82,12.28,180.8,186,392.1,79.86,199,2169.2,2175.6,6726,129,-10.3,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,468,129,67.3,46.46302,0,0,0,0,0,0,181,435.43,1000,0,0,0,45.62836,0
327.974,14.93,100,17.8,17.4,18,192,1369,1364,5,82,12.26,180,186,392.4,79.41,199,2180,2175.6,6763,129,-10.2,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,464,129,69.5,47.62879,0,0,0,0,0,0,179.7,437.73,1000,0,0,0,46.75751,0
328.086,14.93,100,17.7,17.4,18.1,192,1369,1364,5,82,12.27,178.5,186,391.8,79.44,199,2165.6,2175.6,6772,130,-10.2,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,462,129,67.3,46.00525,0,0,0,0,0,0,178.7,440.07,1000,0,0,0,45.18433,0
328.215,14.93,100,17.5,17.3,18.3,192,1371,1364,5,82,12.3,177.8,186,390.7,79.20999999999999,199,2159.5,2175.6,6834,130,-10.1,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,458,131,68,48.55347,0,0,0,0,0,0,178,442.39,1000,0,0,0,47.40754,0
328.334,14.93,100,17.6,17.3,18.5,192,1371,1364,6,82,12.3,176.2,186,389.6,79.54000000000001,199,2161.1,2175.6,6830,131,-9.9,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,452,131,68.2,50.13276,0,0,0,0,0,0,176.3,444.63,1000,0,0,4,48.1659,0
328.459,14.93,100,17.9,17.6,18.3,192,1373,1373,6,82,15.68,182.2,186,388.3,79.45,199,1975.3,2175.6,6544,132,0,99.90000000000001,2.8,2.8,2.8,2.8,2.8,2.8,220,131,64.40000000000001,43.92243,0,0,0,0,0,0,184.5,444.62,1000,0,0,4,51.61133,0
328.575,14.93,100,19.3,18.8,18.5,194,1375,1373,6,82,19.54,191.2,189.9,347.3,78.38,199,1882.7,2175.6,5552,132,0,99.8,7.8,7.8,7.8,7.8,7.8,7.8,259,131,62.9,37.15821,-3,-3,0,-3,-3,0,197.1,438.45,1000,0,0,0,53.26996,0
328.695,14.93,100,22.2,18.4,17.3,194,1375,1373,6,84,13.94,191.2,187.4,335.1,79.59999999999999,199,2133,2175.6,5399,132,0.8,45.4,4.5,4.5,5.5,4.5,4.5,5.5,548,131,46.2,33.57544,-3,-3,0,-3,-3,0,183.5,430.37,1000,0,0,0,44.45954,0
328.815,14.93,100,22.1,17.1,17.3,194,1377,1373,6,84,12.6,183,187.3,321.4,80.51000000000001,199,2259.7,2175.6,5430,133,0,39,4.5,4.5,7.3,4.5,4.5,7.3,513,131,56.9,37.95166,-3,-3,0,-3,-3,0,178.7,423.14,1000,0,0,0,58.32367,0
328.935,14.93,100,18.6,16,16.3,194,1377,1373,6,86,12.53,175.5,180.2,308.5,80.38,199,2245.4,2175.6,5437,134,0.2,46.9,5,5,7.8,5,5,7.8,488,131,61,38.42163,-3,-3,0,-3,-3,0,175.8,415.45,1000,0,0,0,60.59571,0
329.055,14.93,100,16.6,16.3,16.3,194,1380,1373,6,86,12.49,177,179.4,312.3,80.54000000000001,199,2196.6,2175.6,5438,134,0,86.7,5.3,5.3,7.7,5.3,5.3,7.7,496,131,66.5,45.00122,-2.7,-2.7,0,-2.7,-2.7,0,176.6,408.62,1000,0,0,0,68.6554,0
329.175,14.93,100,16.6,16.3,16.2,194,1384,1382,6,86,12.38,177,179.2,313.1,80.09999999999999,199,2200.4,2175.6,5480,135,-1.1,95.59999999999999,5.3,5.3,7.6,5.3,5.3,7.6,495,131,64.90000000000001,42.2638,-2.7,-2.7,0,-2.7,-2.7,0,179.7,402.66,1000,0,0,0,64.64387000000001,0
329.295,14.93,100,17.7,17,16.3,196,1384,1382,6,88,12.39,181.5,179.7,321.7,80.31,199,2176.1,2175.6,5488,135,-1.9,66.90000000000001,4.8,4.8,6.5,4.8,4.8,6.5,506,131,63.8,41.71143,-2.7,-2.7,0,-2.7,-2.7,0,179.8,397.54,1000,0,0,0,62.85248,0
329.415,14.93,100,18.9,16.6,16.2,196,1387,1382,6,88,12.51,178.5,178.8,318.2,80.42,199,2185.3,2175.6,5504,135,-2.4,51.8,6.2,6.2,7.2,5.8,6.2,7.2,514,131,63.4,41.70227,-2.3,-2.3,0,-2.3,-2.3,0,177.3,392.99,1000,0,0,0,63.54981,0
329.535,14.93,100,19.6,16.3,16.1,196,1387,1382,6,88,12.64,177,177.9,316.2,80.09999999999999,199,2173.8,2175.6,5530,136,-1.5,46.2,6.2,6.2,8,6.2,6.2,8,508,131,62.6,41.568,-2.3,-2.3,0,-2.3,-2.3,0,177.2,388.94,1000,0,0,0,63.22327,0
329.664,14.93,100,20,16.3,16.1,196,1391,1382,6,88,12.6,176.2,177.7,316.6,80.09999999999999,199,2165.3,2175.6,5560,137,-0.7,44.2,6.2,6.2,8,6.2,6.2,8,510,131,59.3,40.45716,-2.3,-2.3,0,-2.3,-1.9,0,177,384.92,1000,0,0,0,61.72943,0
329.794,14.93,100,20,16.4,16.1,196,1395,1391,6,88,12.5,176.2,177.8,318.3,80.31,199,2173.3,2175.6,5589,137,-0.6,44.6,6.6,6.6,7.9,6.6,6.6,7.9,508,131,61.4,40.29236,-1.9,-1.9,0,-1.9,-1.9,0,177.5,382.11,1000,0,0,0,61.09467,0
329.905,14.93,100,19.9,16.6,16.3,198,1395,1391,6,90,12.45,177,178.2,320.9,80.18000000000001,199,2173.4,2175.6,5589,138,-0.6,45.8,6.6,6.6,7.9,6.6,6.6,7.9,511,131,60.6,39.7461,-1.9,-1.9,0,-1.9,-1.9,0,177.9,379.88,1000,0,0,0,59.94416,0
330.024,14.93,100,19.7,16.7,16.4,198,1398,1391,6,90,12.47,177.8,178.5,322.8,80.51000000000001,199,2181.1,2175.6,5605,139,-0.5,47.2,6.6,6.6,7.9,6.6,6.6,7.9,510,131,59.5,39.4928,-1.5,-1.5,0,-1.5,-1.5,0,178.1,378.15,1000,0,0,0,59.22089,0
330.153,14.93,100,19.5,16.8,16.5,198,1398,1391,6,90,12.45,178.5,178.7,324.5,81.09,199,2177.3,2175.6,5636,139,-0.4,48.9,7,7,7.9,7,7,7.9,512,131,58.9,39.24256,-1.5,-1.5,0,-1.5,-1.5,0,178.1,376.76,1000,0,0,0,58.65021,0
330.27,14.93,100,19.3,16.9,16.6,198,1402,1400,6,90,12.39,177.8,178.9,325.9,80.86,201,2180.9,2175.6,5652,139,-0.5,50.6,6.5,6.5,7.9,6.5,6.5,7.9,512,131,59,40.14283,-1.5,-1.5,0,-1.5,-1.5,0,178.8,375.85,1000,0,0,0,59.56269,0
330.4,14.93,100,18.7,17.1,16.9,198,1405,1400,6,90,12.36,178.5,180.1,328.5,80.87,201,2183.5,2175.6,5675,140,-0.6,57.9,6.8,6.8,7.4,6.8,6.8,7.4,506,131,59.7,40.84778,-1.2,-1.2,0,-1.2,-1.2,0,180.4,375.44,1000,0,0,0,59.5459,0
330.514,14.93,100,18.4,17.4,17.1,198,1405,1400,6,90,12.28,180,181.1,333,80.39,201,2181.3,2175.6,5718,140,-0.9,65.2,6.3,6.3,7.5,6.3,6.3,7.5,510,131,60,39.40735,-1.2,-1.2,0,-1.2,-1.2,0,181,375.51,1000,0,0,0,57.07245,0
330.635,14.93,100,17.9,17.5,17.2,198,1409,1409,6,90,12.26,180.8,181.5,334.4,80.20999999999999,201,2173.5,2175.6,5755,141,-1.4,83.40000000000001,6.3,6.3,7.5,6.3,6.3,7.5,514,131,61.1,41.62903,-0.8,-0.8,0,-1.2,-0.8,0,179.4,375.82,1000,0,0,0,60.0998,0
330.765,14.93,100,17.5,17.3,17.3,198,1413,1409,6,90,12.3,179.2,181.8,333.4,80.16,201,2183.3,2175.6,5745,142,-1.7,99.40000000000001,7.2,7.2,8,7.2,7.2,8,512,131,60.1,41.03394,-0.8,-0.8,0,-0.8,-0.8,0,179.3,376.37,1000,0,0,0,59.40094,0
330.886,14.93,100,17.3,17.1,17.3,198,1413,1409,6,90,12.28,177.8,181.5,330.9,80.66,201,2193.9,2175.6,5790,142,-1.9,98.90000000000001,7.2,7.2,8,7.2,7.2,8,506,131,60.3,42.19361,-0.8,-0.8,0,-0.8,-0.8,0,177.5,376.82,1000,0,0,0,61.36475,0
331.004,14.92,100,17.3,17,17.4,198,1416,1409,6,91,12.31,177,181.7,331.3,79.98999999999999,201,2169.6,2175.6,5804,143,-1.9,99.3,7.2,7.2,8,7.2,7.2,8,502,131,60.8,41.77246,-0.4,-0.4,0,-0.4,-0.4,0,176.7,377.5,1000,0,0,0,60.73304,0
331.114,14.93,100,17,16.9,17.5,199,1416,1409,6,91,12.26,176.2,181.9,330.7,79.90000000000001,201,2164.1,2175.6,5800,144,-2.1,99.59999999999999,7.6,7.6,8,7.6,7.6,8,501,131,63.9,42.59034,-0.4,-0.4,0,-0.4,-0.4,0,176.1,378.17,1000,0,0,0,61.97968,0
331.243,14.93,100,17.1,16.9,17.5,199,1420,1418,6,91,12.28,175.5,182,330.3,80.73,201,2167.4,2175.6,5840,144,-2.2,99.7,7.6,7.6,8,7.6,7.6,8,498,131,63.6,41.44287,-0.4,-0.4,0,-0.4,-0.4,0,175.7,379.2,1000,0,0,0,60.44617,0
331.355,14.93,100,17.1,16.9,17.7,199,1423,1418,6,91,12.28,176.2,182.8,332.6,80.28,201,2173.4,2175.6,5854,144,-2.3,99.7,8,8,8,7.6,8,8,494,131,66.2,41.38794,0,0,0,0,0,0,176.6,380.13,1000,0,0,0,59.84345,0
331.475,14.93,100,17.3,17.1,17.8,199,1423,1418,6,93,12.27,176.2,183.3,334.8,80.16,201,2178.8,2175.6,5888,145,-2.4,99.7,8,8,8,8,8,8,499,131,62.2,41.65955,0,0,0,0,0,0,177.4,381.35,1000,0,0,0,59.78852,0
331.594,14.93,100,17.7,17.3,17.9,199,1425,1418,6,93,12.25,177,183.5,337.4,79.97,201,2180.9,2175.6,5899,145,-2.6,99.8,8,8,8,8,8,8,501,131,63.7,41.29639,0,0,0,0,0,0,177.7,382.71,1000,0,0,0,58.68683,0
331.715,14.93,100,17.8,17.5,18,201,1425,1418,6,93,12.27,177.8,183.7,339.9,80.44,201,2186.2,2175.6,5910,145,-2.5,99.8,8,8,8,8,8,8,500,131,63.7,41.63208,0,0,0,0,0,0,178.6,384.1,1000,0,0,0,58.85773,0
331.835,14.93,100,17.7,17.6,18.2,201,1429,1427,6,93,12.23,178.5,184.3,341.7,79.8,201,2174.8,2175.6,5936,146,-2.6,99.8,8,8,8,8,8,8,500,131,64.8,43.9148,0,0,0,0,0,0,178.8,385.61,1000,0,0,0,61.73096,0
331.955,14.93,100,17.8,17.7,18.3,201,1431,1427,6,93,12.25,178.5,184.7,343.6,79.68000000000001,201,2175.4,2175.6,5952,147,-2.6,99.8,8,8,8,8,8,8,501,131,65,41.23841,0,0,0,0,0,0,179.1,387.14,1000,0,0,0,57.70874,0
332.09,14.93,100,17.9,17.8,18.3,201,1431,1427,6,93,12.25,179.2,184.9,345.5,80,201,2182.5,2175.6,5982,147,-2.7,99.8,8,8,8,8,8,8,502,131,65.3,42.88025,0,0,0,0,0,0,179.3,388.97,1000,0,0,0,59.67713,0
332.206,14.93,100,18.1,17.8,18.4,201,1432,1427,6,93,12.25,179.2,185,346.3,79.87,201,2178,2175.6,5982,148,-2.8,99.90000000000001,8,8,8,8,8,8,502,131,65.8,43.16712,0,0,0,0,0,0,179.7,390.55,1000,0,0,0,59.13697,0
332.336,14.93,100,18.2,17.9,18.6,201,1432,1427,6,93,12.23,179.2,185.5,348.4,78.77,201,2177.7,2175.6,6020,148,-2.9,99.90000000000001,5.5,8.5,8.5,8.5,8.5,8.5,502,131,67.40000000000001,45.06226,-3,0,0,0,0,0,179.5,392.33,1000,0,0,0,60.98786,0
332.455,14.93,100,18.1,17.8,18.6,201,1434,1427,6,93,12.21,179.2,186,349,79.09999999999999,201,2176.4,2175.6,6044,149,-3.2,99.90000000000001,5.5,8.5,8.5,8.5,8.5,8.5,494,131,67,44.7052,-3,0,0,0,0,0,179.5,394.12,1000,0,0,0,60.0235,0
332.575,14.93,100,18.1,17.9,18.7,201,1436,1427,6,95,12.28,180,186.7,351.3,79.29000000000001,201,2165.9,2175.6,6064,149,-3.1,99.90000000000001,5,8,8,8,8,8,493,131,67.59999999999999,44.12232,-3,0,0,0,0,0,180.6,396,1000,0,0,0,58.14057,0
332.699,14.93,100,18.2,18.1,19,201,1436,1427,6,95,12.25,180,187.9,353.6,79.38,201,2168.6,2175.6,6086,150,-3.1,99.90000000000001,5,8,8,8,8,8,488,131,68.09999999999999,44.40308,-2.7,0,0,0,0,0,180.8,398.13,1000,0,0,0,57.19757,0
332.814,14.93,100,18.5,18.3,19.1,201,1436,1436,6,95,12.21,180.8,188.4,356.2,79.48,201,2169.8,2175.6,6082,150,-3.2,99.90000000000001,5.3,8,8,8,8,8,490,131,67.5,44.13758,-2.7,0,0,0,0,0,181.4,400.25,1000,0,0,0,55.47486,0
332.935,14.93,100,18.7,18.3,19.1,201,1436,1436,6,95,12.25,181.5,188.4,357.5,79.70999999999999,201,2177.3,2175.6,6122,150,-3.3,99.90000000000001,5.3,8,8,8,8,8,492,131,65.59999999999999,40.93323,-2.7,0,0,0,0,0,182.6,402.24,1000,0,0,0,50.58594,0
333.055,14.93,100,18.7,18.5,19.1,201,1438,1436,6,97,12.23,182.2,188.2,361.6,79.15000000000001,201,2179.3,2175.6,6148,151,-3.5,99.90000000000001,5.3,8,8,8,8,8,490,131,66.3,44.21997,-2.3,0,0,0,0,0,182.7,404.19,1000,0,0,0,53.46985,0
333.179,14.93,100,18.7,18.6,19.1,203,1438,1436,6,97,12.25,182.2,188.1,362.4,79.39,201,2168.5,2175.6,6138,152,-3.7,99.90000000000001,5.7,8,8,8,8,8,492,131,66.90000000000001,43.71949,-2.3,0,0,0,0,0,183.2,406,1000,0,0,0,51.84632,0
333.299,14.93,100,18.6,18.6,19.1,203,1438,1436,6,97,12.25,182.2,188,363.5,79.73999999999999,201,2170.6,2175.6,6190,152,-4,99.90000000000001,5.7,8,8,8,8,8,492,131,67.3,42.3523,-2.3,0,0,0,0,0,182.7,407.73,1000,0,0,0,50.04578,0
333.42,14.93,100,19.1,18.6,19.1,203,1440,1436,6,97,12.26,181.5,187.9,362.6,79.31999999999999,201,2177.5,2175.6,6170,152,-4.2,99.90000000000001,5.7,8,8,8,8,8,491,131,66.8,46.90552,-1.9,0,0,0,0,0,181.8,409.36,1000,0,0,0,55.61219,0
333.534,14.93,100,18.7,18.4,19.2,203,1440,1436,6,97,12.25,181.5,187.8,363.3,79.77,201,2179.6,2175.6,6214,153,-4.3,99.90000000000001,6.1,8,8,8,8,8,487,131,70,42.28821,-1.9,0,0,0,0,0,182,410.93,1000,0,0,0,49.41101,0
333.655,14.93,100,18.8,18.5,19.1,203,1440,1436,6,99,12.21,181.5,187.7,365,79.65000000000001,201,2170.7,2175.6,6201,153,-4.4,99.90000000000001,6.1,8,8,8,8,8,487,131,65.90000000000001,44.9585,-1.9,0,0,0,0,0,181.8,412.41,1000,0,0,0,52.59095,0
333.774,14.93,100,18.7,18.5,19.1,203,1441,1436,6,99,12.23,181.5,187.4,368.6,79.76000000000001,201,2173.3,2175.6,6246,153,-4.6,99.90000000000001,6.1,8,8,8,8,8,476,131,71.3,44.43665,-1.5,0,0,0,0,0,182.1,414.11,1000,0,0,0,50.2594,0
333.904,14.93,100,18.7,18.6,19.1,203,1441,1436,6,99,12.28,181.5,187.5,366.8,79.54000000000001,201,2170.9,2175.6,6234,154,-4.8,99.90000000000001,6.5,8,8,8,8,8,485,131,67.40000000000001,43.93921,-1.5,0,0,0,0,0,181.7,415.69,1000,0,0,0,50.85602,0
334.023,14.93,100,18.7,18.6,19.2,203,1441,1436,6,99,12.3,181.5,187.4,368.3,79.89,201,2173.5,2175.6,6281,155,-4.8,99.90000000000001,6.5,8,8,8,8,8,480,131,71.3,44.53125,-1.5,0,0,0,0,0,182.3,417.07,1000,0,0,0,49.61396,0
334.135,14.93,100,18.9,18.6,19.1,205,1441,1436,6,100,12.21,182.2,187.1,371.7,80.95999999999999,201,2179.3,2175.6,6324,155,-5,99.90000000000001,6.5,8,8,8,8,8,477,131,68.2,45.22705,-1.2,0,0,0,0,0,182.6,418.31,1000,0,0,0,49.45374,0
334.265,14.93,100,18.7,18.6,19.1,205,1441,1436,6,100,12.22,182.2,187.1,371.5,79.47,203,2181.6,2175.6,6310,156,-5.4,99.90000000000001,6.8,8,8,8,8,8,480,131,69.40000000000001,43.20679,-1.2,0,0,0,0,0,182.2,419.8,1000,0,0,0,47.85004,0
334.395,14.93,100,19,18.6,19.1,205,1443,1436,6,100,12.28,182.2,187.1,371.4,78.77,203,2171.5,2175.6,6312,156,-5.5,99.90000000000001,6.8,8,8,8,8,8,478,131,71.09999999999999,50.21668,-1.2,0,0,0,0,0,181.7,420.97,1000,0,0,0,54.23279,0
334.515,14.93,29.4,18.9,18.4,17.7,205,1443,1436,6,100,12.25,180.8,179.2,371.1,79.39,203,2174.9,2175.6,6360,157,-5.6,78.90000000000001,6.8,7.2,7.2,7.2,7.2,7.2,475,131,56.5,8.29468,-0.8,0,0,0,0,0,141.9,391.61,1000,0,0,0,0.97809,0
334.644,14.93,0,21.4,3.9,0.3,205,1443,1436,6,100,12.3,91.5,54.3,181.2,79.34,203,2007.3,1689.2,6142,157,0,17.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,146,131,20.8,12.62817,0,0,0,0,0,0,21.5,214.45,1000,0,0,0,95.4773,0
334.765,14.93,0,12.2,-3.5,0,205,1449,1445,6,100,13.33,13.5,14,27.8,79.87,203,1314.3,1264.4,6184,156,0,3.9,5,5,5,5,5,5,-52,131,34.9,10.75134,0,0,0,0,0,0,12.6,115.03,1000,0,0,0,98.00721,0
334.889,14.93,0,8.300000000000001,-4.2,0,205,1449,1445,6,100,21.33,12.8,14,25.5,79.63,203,1329.5,1146.9,6210,156,0,5.4,5.5,5.5,5.5,5.5,5.5,5.5,-67,131,37.5,10.61707,0,0,0,0,0,0,12.6,68.84,1000,0,0,0,98.00721,0
335.004,14.93,0,7.8,-4.3,0,205,1450,1445,6,100,42.5,12.8,14,25.9,79.41,203,1346.2,1072.8,6182,155,0,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-67,131,37.5,10.60791,0,0,0,0,0,0,13.5,47.35,1000,0,0,0,97.99348000000001,0
335.129,14.93,0,5.1,-3.8,0,205,1450,1445,6,100,54.72,13.5,14,27.2,79.55,203,1360.2,1039.6,6161,155,0,7.9,5,5,5,5,5,5,-66,131,37.5,10.59265,0,0,0,0,0,0,13.9,37.31,1000,0,0,0,97.97059,0
335.244,14.93,0,4.5,-3.4,0,207,1447,1445,6,100,58.94,13.5,14,27.5,79.76000000000001,203,1370.2,1025.5,6138,155,0,8.5,5,5,5,5,5,5,-66,131,37.5,10.59876,0,0,0,0,0,0,13.8,32.57,1000,0,0,0,97.96449,0
335.365,14.93,0,3.9,-3,0,207,1449,1445,6,100,62.73,13.5,14,27.8,79.93000000000001,203,1380.4,1019.8,6129,154,0,8.6,5,5,5,5,5,5,-66,131,37.5,10.5896,0,0,0,0,0,0,14.1,30.32,1000,0,0,0,97.96142999999999,0
335.485,14.93,0,3.3,-2.6,0,207,1449,1445,6,100,65.11,13.5,14,27.6,79.64,203,1390.6,1017.4,6116,153,0,9.1,5,5,5,5,5,5,-66,131,37.8,10.59265,0,0,0,0,0,0,14.2,29.25,1000,0,0,0,97.95990999999999,0
335.604,14.92,0,2.9,-2,0,207,1450,1445,6,100,73.98,14.2,14,28.1,79.65000000000001,203,1399.5,1016.4,6088,153,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,131,37.8,10.5957,0,0,0,0,0,0,14.5,28.69,1000,0,0,0,97.95075,0
335.72,14.93,0,2.6,-1.6,0,207,1450,1445,6,100,78.37,14.2,13.9,28.2,79.7,203,1407.1,1016.4,6076,153,0,9.800000000000001,4.5,4.5,4.5,4.5,4.5,4.5,-66,133,37.8,10.5957,0,0,0,0,0,0,14.3,28.41,1000,0,0,0,97.95686000000001,0
335.835,14.92,0,2.4,-1.4,0,207,1450,1445,6,100,82.42,14.2,13.9,27.9,79.58,203,1416.1,1016.4,6064,152,0,10.1,5,5,5,5,5,5,-65,133,37.8,10.59876,0,0,0,0,0,0,14.2,28.19,1000,0,0,0,97.96296,0
335.954,14.92,0,2.2,-1.2,0,207,1452,1445,6,100,87.48999999999999,14.2,13.9,27.9,79.87,203,1424,1016.4,6051,152,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,133,37.8,10.5957,0,0,0,0,0,0,14.2,28.07,1000,0,0,0,97.96142999999999,0
336.074,14.92,0,2,-1,0,207,1452,1445,6,100,90.18000000000001,13.5,13.9,27.4,79.55,203,1430.3,1016.4,6011,152,0,10.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,133,38,10.77576,0,0,0,0,0,0,14.1,27.92,1000,0,0,0,97.97211,0
336.194,14.92,0,1.9,-0.9,0,207,1454,1445,6,100,95.25,13.5,13.9,27,79.70999999999999,203,1437.8,1016.4,6011,151,0,10.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,133,37.8,10.59265,0,0,0,0,0,0,13.9,27.8,1000,0,0,0,97.9828,0
