Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.30 00003076501D02 v3.3 Stage2 HPFP E40
579.264,14.78,19.5,2.4,-0.1,-2.2,0,95,732,6,28,14.43,61.5,59,29.4,48.08,97,2578.5,2640,1,1472,95,0,6.17,17.1,4.6,11.5,11,2.3,10.5,11.5,234,85,100,0,0.1,0,0,0,0,0,0,57.2,27.7,29.5,0,0,0
579.385,14.78,19.5,2.5,-0.1,-2.5,0,95,732,6,28,14.13,51.8,52.1,24.7,50.2,97,2625.8,2607.5,1.08,1463,95,0,3.9,14.5,14,14,13.5,14,13,14,180,85,100,0,0,0,0,0,0,0,0,50.8,25.4,26.1,0,0,0
579.504,14.78,19.2,2.3,-0.2,-2.4,0,95,729,6,28,14.09,48.8,48.8,23.4,48.43,97,2555.3,2590.4,1.02,1468,95,0,2.09,13.5,14.5,14.5,15,14.5,15,15,156,85,100,0,0,0,0,0,0,0,0,47.4,23.9,24.15,0,0,0
579.624,14.78,19.2,2.2,-0.4,-2.3,0,95,726,6,28,14.41,45.8,45.9,21.6,47.01,97,2548.3,2572.7,1.11,1466,95,0,2.36,13,15,15,15,15,15,15,146,85,100,0,0,0,0,0,0,0,0,44.7,22.5,22.69,0,0,0
579.744,14.78,19.2,2.1,-0.5,-2.2,0,95,726,6,28,14.47,43.5,44,20.7,47.72,97,2538.2,2559.1,1.08,1464,95,0,1.79,12.7,15,15,15,15,15,15,136,85,100,0,0,0,0,0,0,0,0,43.2,21.8,21.65,0,0,0
579.865,14.78,19.5,1.9,-0.6,-2,0,95,724,6,28,14.38,42,42.7,20.1,48.6,97,2589.5,2570.9,1.14,1462,95,0,0.4,12.4,15,15,15,15,15,15,131,85,100,0,0,0,0,0,0,0,0,42.3,21.5,21.07,0,0,0
579.985,14.78,19.9,1.8,-0.7,-1.9,0,95,724,6,28,14.4,42,42.6,19.9,47.72,97,2585.4,2570.7,1.17,1464,95,0,0.01,12.4,15,15,15,15,15,15,127,85,100,0,0,0,0,0,0,0,0,42.8,21.8,20.95,0,0,0
580.105,14.78,20.5,1.7,-0.8,-1.8,0,96,722,6,28,14.47,44.2,44.6,21,48.96,97,2557.6,2579.6,1.23,1464,95,0,0.01,13,15,15,15,15,15,15,129,85,100,0,0,0,0,0,0,0,0,45.6,23.2,21.74,0,0,0
580.224,14.78,21.2,1.7,-0.8,-1.7,0,96,719,6,28,14.55,46.5,47.3,22,48.43,97,2617.1,2610.7,1.11,1464,94,0,0.01,13.7,15,15,15,15,15,15,138,85,100,0,0,0,0,0,0,0,0,48,24.4,23.03,0,0,0
580.3440000000001,14.78,23.5,1.6,-0.8,-1.6,0,96,719,6,28,14.52,49.5,50.1,23.7,50.02,97,2675.7,2653.3,1.17,1466,95,0,0.01,14.3,15,15,15,15,15,15,148,85,100,0,0,0,0,0,0,0,0,51.6,26.6,24.67,0,0,0
580.4640000000001,14.78,24.2,1.6,-0.8,-1.6,0,96,717,6,28,14.49,52.5,54.3,25.1,50.73,97,2729.3,2709.9,1.23,1471,95,0,0.01,15.4,14.5,14.5,14.5,14.5,14.5,14.5,160,85,100,0,0,0,0,0,0,0,0,54.6,28.9,26.76,0,0,0
580.5839999999999,14.78,24.8,1.6,-0.7,-1.6,0,96,717,6,28,14.48,57.8,58.8,27.8,50.37,97,2803.6,2775.7,1.14,1478,95,0,0.01,16.3,14,13.5,13.5,14,13.5,13.5,171,85,100,0,0.1,0,0,0,0,0,0,59.8,31.5,29.07,0,0,0
580.705,14.78,25.5,1.7,-0.7,-1.7,0,96,715,6,28,14.64,60.8,63.2,29.1,50.91,97,2840.7,2830.6,1,1488,95,0,0.01,17.3,12.5,12.5,13,12.5,12.5,13,188,85,100,0,0.1,0,0,0,0,0,0,63.8,33.3,31.24,0,0,0
580.824,14.78,25.8,1.8,-0.6,-1.7,0,96,712,6,28,14.71,65.2,66.2,31.4,52.68,97,2858.7,2859,0.96,1488,95,0,0.01,17.9,12,12,12,12,12,12,200,85,100,0,0.1,0,0,0,0,0,0,66,34.5,32.7,0,0,0
580.944,14.78,25.8,1.9,-0.5,-1.9,0,96,712,6,28,14.94,67.5,67.90000000000001,32.5,51.79,97,2851.4,2874.4,1.08,1486,95,0,0.9399999999999999,18.1,11.5,11.5,11.5,11.5,11.5,11.5,210,85,100,0,0.1,0,0,0,0,0,0,68.5,35.1,33.59,0,0,0
581.063,14.78,26.1,2.1,-0.5,-2,0,96,710,6,28,14.94,68.2,68.5,32.8,50.55,97,2902.8,2883.4,1.02,1491,95,0,4.28,18.1,11,11,11,11,11,11,218,85,100,0,0.1,0,0,0,0,0,0,69.2,35.4,34.11,0,0,0
581.184,14.78,26.5,2.3,-0.5,-2.2,0,96,710,6,28,14.59,69,69.59999999999999,33,50.2,97,2881.9,2889.2,0.96,1489,95,0,0.7,17.7,11,11,11,11,11,11,220,85,100,0,0.1,0,0,0,0,0,0,69.3,36.1,34.65,0,0,0
581.304,14.77,26.8,2.4,-0.4,-2.3,0,96,707,6,28,14.58,69.8,70.7,33.4,50.91,98,2918.7,2892.6,1,1488,96,0,0.88,17.6,11,11,11,11,11,11,221,85,100,0,0.1,0,0,0,0,0,0,70.2,36.5,35.16,0,0,0
581.424,14.77,27.1,2.6,-0.4,-2.5,0,96,705,6,28,14.81,70.5,71.7,34.1,51.08,98,2873.8,2895.2,1,1492,96,0,1.84,17.7,10,10,10,10,10,10,224,85,100,0,0.1,0,0,0,0,0,0,71.40000000000001,37.2,35.76,0,0,0
581.544,14.77,27.5,2.7,-0.3,-2.6,0,96,705,6,28,14.91,71.2,72.90000000000001,34.3,52.68,98,2910.6,2896.4,1.02,1494,96,0,4.19,17.8,9.5,9.5,9.5,9.5,9.5,9.5,228,85,100,0,0.1,0,0,0,0,0,0,71.90000000000001,37.6,36.33,0,0,0
581.664,14.77,27.1,2.8,-0.1,-2.8,0,96,702,6,28,14.7,72,72.40000000000001,35,50.73,98,2899.3,2897.6,0.9399999999999999,1495,96,0,2.42,18.1,9,9.5,9.5,9,9,9.5,230,85,100,0,0.1,0,0,0,0,0,0,73.3,37.2,36.19,0,0,0
581.784,14.77,27.1,3,-0.2,-2.9,0,96,702,6,28,14.66,71.2,71.5,34.7,51.79,98,2918.7,2898.1,1,1500,96,0,1.95,17.2,9,9,9,9,9,9,234,85,99.2,0,0.1,0,0,0,0,0,0,71.40000000000001,36.7,35.84,0,0,0
581.904,14.77,27.1,3,-0.3,-3,0,96,700,6,28,14.7,70.5,70.59999999999999,34.4,50.37,98,2896.4,2898.1,1.02,1504,97,0,2.07,16.7,9.5,9.5,9.5,10,9.5,9.5,230,85,100,0,0.1,0,0,0,0,0,0,70.3,36.1,35.41,0,0,0
582.024,14.77,27.5,3.1,-0.4,-3.1,0,96,697,6,28,14.7,69.8,70.3,34,52.14,98,2904.2,2898.1,1.02,1506,97,0,2.27,16.5,10,10.5,10.5,10.5,10.5,10.5,226,85,100,0,0.1,0,0,0,0,0,0,70,36.5,35.45,0,0,0
582.144,14.77,27.5,3.2,-0.4,-3.2,0,96,697,6,28,14.61,69.8,70.09999999999999,33.9,52.5,98,2889.7,2898.1,1,1508,97,0,1.5,16.4,12,12,11.5,12,12,10.5,226,85,100,0,0.1,0,0,0,0,0,0,69.8,36.2,35.31,0,0,0
582.264,14.77,27.5,3.2,-0.4,-3.2,0,96,695,6,28,14.65,69,69.3,33.7,49.85,98,2913.2,2898.1,0.96,1510,97,0,1.53,16,12,11.5,11.5,11.5,12,11.5,224,85,100,0,0.1,0,0,0,0,0,0,69.3,35.9,35.02,0,0,0
582.384,14.77,27.5,3.2,-0.5,-3.2,0,96,695,6,28,14.7,69,68.90000000000001,33.5,52.14,98,2887.7,2898.1,1,1511,97,0,1.62,16,11.5,12,12,11.5,11.5,12,224,85,100,0,0.1,0,0,0,0,0,0,68.7,36.1,34.95,0,0,0
582.504,14.77,27.5,3.2,-0.5,-3.2,0,96,693,6,28,14.61,68.2,69,33.4,50.02,98,2917,2898.1,0.91,1515,97,0,0.98,16,12,11.5,11.5,12,11.5,11.5,222,85,100,0,0.1,0,0,0,0,0,0,68.7,35.9,34.89,0,0,0
582.624,14.77,27.5,3.3,-0.5,-3.3,0,96,691,6,28,14.66,68.2,68.90000000000001,33.6,51.79,98,2876.1,2898.1,1,1516,98,0,1.13,16,12,11.5,11.5,12,12,11.5,222,85,100,0,0.1,0,0,0,0,0,0,68.7,35.9,34.87,0,0,0
582.744,14.77,27.5,3.3,-0.5,-3.3,0,96,691,6,28,14.76,68.2,68.40000000000001,33.5,52.14,98,2901.9,2898.1,0.96,1522,98,0,1.52,16,11.5,12,12,11.5,12,12,222,85,100,0,0.1,0,0,0,0,0,0,68.3,35.8,34.8,0,0,0
582.864,14.77,27.5,3.3,-0.5,-3.3,0,96,688,6,28,14.7,69,68,33.9,53.03,98,2882.5,2898.1,0.88,1522,98,0,1.2,15.9,12,12,11.5,12,12,12,222,85,100,0,0.1,0,0,0,0,0,0,68.7,35.4,34.59,0,0,0
582.984,14.77,27.1,3.3,-0.6,-3.3,0,96,688,6,28,14.74,67.5,67,33.1,53.91,98,2908.3,2898.1,0.88,1526,98,0,1.45,15.4,12,12,12,12,12,12,224,85,100,0,0.1,0,0,0,0,0,0,66.8,35.1,34.21,0,0,0
583.104,14.77,27.1,3.2,-0.7,-3.3,0,96,686,6,28,14.64,65.2,66.7,32.3,52.32,98,2901.9,2898.4,0.73,1522,98,0,0.77,15.7,12.5,12.5,12.5,12.5,12.5,12,218,85,100,0,0.1,0,0,0,0,0,0,66.3,35.1,34.06,0,0,0
583.234,14.77,27.1,3.3,-0.6,-3.3,0,96,684,6,28,14.63,66,66.7,32.9,54.27,98,2891.8,2898.4,0.9399999999999999,1532,98,0,0.51,15.8,12.5,12.5,12.5,12.5,12.5,12.5,216,85,100,0,0.1,0,0,0,0,0,0,66.40000000000001,34.6,33.77,0,0,0
583.354,14.77,26.8,3.2,-0.7,-3.3,0,96,684,6,28,14.91,65.2,65.2,32.4,51.08,98,2895,2898.4,0.85,1529,99,0,4.35,15.3,12.5,12.5,13,12.5,13,13,218,85,100,0,0.1,0,0,0,0,0,0,65.2,34.3,33.4,0,0,0
583.474,14.77,26.8,3.2,-0.7,-3.3,0,96,682,6,28,14.86,64.5,64.8,31.9,53.03,98,2919,2898.4,0.88,1530,99,0,3.89,15.3,13,13,12.5,13,12.5,13,214,85,100,0,0.1,0,0,0,0,0,0,64.59999999999999,34.2,33.27,0,0,0
583.5940000000001,14.77,26.8,3.2,-0.7,-3.3,0,97,682,6,28,14.48,63.8,64.59999999999999,31.8,52.5,98,2881.3,2898.4,0.79,1536,99,0,0.76,15.3,13,13,13,13,13,13,212,85,100,0,0.1,0,0,0,0,0,0,64.2,34.4,33.31,0,0,0
583.7140000000001,14.77,26.8,3.2,-0.7,-3.2,0,97,680,6,28,14.52,63.8,64.59999999999999,31.9,52.14,98,2901.9,2898.4,0.88,1534,99,0,0.61,15.4,12.5,13,13,12.5,13,13,211,85,100,0,0.1,0,0,0,0,0,0,64.3,34.3,33.29,0,0,0
583.8339999999999,14.77,26.8,3.2,-0.7,-3.2,0,97,678,6,28,14.76,63.8,64.5,31.9,53.74,98,2881.9,2898.4,0.85,1544,99,0,1.58,15.4,12.5,13,13,13,12.5,13,212,85,100,0,0.1,0,0,0,0,0,0,64,34.2,33.23,0,0,0
583.954,14.77,26.8,3.2,-0.7,-3.2,0,97,678,6,28,14.8,63.8,64.09999999999999,31.9,53.2,98,2898.7,2898.4,0.88,1543,99,0,2.14,15.4,13,13,12.5,13,13,13,211,85,100,0,0.1,0,0,0,0,0,0,64.2,34.4,33.26,0,0,0
584.075,14.77,26.8,3.2,-0.7,-3.2,0,97,676,6,28,14.66,63.8,64.2,31.8,49.66,98,2921.1,2898.4,0.79,1548,99,0,1.42,15.5,13,13,13,13,13,13,212,85,100,0,0.1,0,0,0,0,0,0,63.9,34.2,33.23,0,0,0
584.1950000000001,14.77,26.8,3.2,-0.7,-3.2,0,97,676,6,28,14.61,63.8,64.2,31.8,53.2,98,2877.8,2898.4,0.76,1550,100,0,1.02,15.5,12.5,13.5,13,13,12.5,13,212,85,100,0,0.1,0,0,0,0,0,0,63.7,34.1,33.19,0,0,0
584.314,14.77,26.5,3.2,-0.7,-3.2,0,97,674,6,28,14.7,63.8,62.9,31.9,55.16,98,2901.9,2898.4,0.79,1552,100,0,1.39,15.5,13,13.5,13,13.5,13,13,211,85,100,0,0.1,0,0,0,0,0,0,63.5,33,32.54,0,0,0
584.437,14.77,25.8,3.2,-0.8,-3.2,0,97,672,6,28,14.8,60.8,60.6,30.4,51.43,98,2919.6,2898.4,0.85,1550,100,0,1.69,14.8,13.5,13.5,14,14,14,13,210,85,100,0,0.1,0,0,0,0,0,0,60.3,32.4,31.64,0,0,0
584.554,14.77,22.2,3.2,-0.9,-3.1,0,97,672,6,28,14.65,58.5,59.9,29.4,50.73,98,2830,2858.4,0.79,1552,100,0,0.86,14.6,13.5,14,13.5,14,14,14,195,85,100,0,0.1,0,0,0,0,0,0,57.9,30.4,30.54,0,0,0
584.674,14.77,21.9,3.1,-0.8,-3.1,0,97,670,6,28,14.69,54.8,54.6,27.5,54.8,98,2700.6,2782.1,0.88,1556,100,0,1.07,14,14,14,14.5,14,14.5,14,186,85,100,0,0.1,0,0,0,0,0,0,52.9,28.3,28.56,0,0,0
584.794,14.77,21.5,3,-0.8,-3,0,97,670,6,28,14.7,51,51.5,25.7,50.91,98,2726.1,2734.8,0.91,1552,100,0,0.91,13.4,15.5,15.5,15,15.5,15,15.5,170,85,100,0,0,0,0,0,0,0,0,49.9,27,26.91,0,0,0
584.914,14.77,21.5,2.8,-0.8,-2.9,0,97,669,6,28,14.56,48.8,49.7,24.8,48.96,98,2699.2,2716.6,0.91,1555,100,0,-0.1,13.2,16,16,16,16,16,16,158,85,100,0,0,0,0,0,0,0,0,48.9,26.3,25.99,0,0,0
585.024,14.77,21.5,2.6,-0.9,-2.7,0,97,667,6,28,14.56,48,48.7,24.3,50.37,98,2746.7,2711.6,0.96,1554,100,0,-0.6,13.2,16,16,16,16,16,16,154,85,100,0,0,0,0,0,0,0,0,48,25.8,25.42,0,0,0
585.144,14.77,21.5,2.5,-0.9,-2.6,0,97,667,6,28,14.67,47.2,47.9,24,48.6,98,2697.7,2702.9,1,1560,101,0,-0.23,13.3,16,16,16,16,16,16,150,85,100,0,0,0,0,0,0,0,0,47.4,25.6,25.03,0,0,0
585.264,14.77,21.5,2.4,-0.9,-2.4,0,97,665,6,28,14.75,47.2,47.3,23.8,53.74,98,2690.2,2693.1,0.96,1556,101,0,0.13,13.4,16,16,16,16,16,16,148,85,100,0,0,0,0,0,0,0,0,47.1,25.3,24.7,0,0,0
585.384,14.77,21.5,2.2,-0.8,-2.3,0,97,665,6,28,14.75,45.8,46.9,23.3,49.66,98,2684.1,2683.8,1.05,1562,101,0,-0.02,13.6,16.5,16.5,16.5,16,16.5,16.5,145,85,100,0,0,0,0,0,0,0,0,47.1,25.1,24.46,0,0,0
585.504,14.77,21.5,2.2,-0.8,-2.2,0,97,664,6,28,14.69,46.5,46.5,23.4,50.37,98,2655.9,2675.1,1,1564,101,0,-0.46,13.6,16,15.4,16,16,16,14.8,146,85,100,0,0,0,0,0,0,0,0,46.6,25,24.32,0,0,0
585.625,14.77,21.5,2,-0.8,-2.1,0,97,662,6,28,14.8,45.8,46.3,23.4,52.5,98,2678,2667.5,1.02,1564,101,0,0.65,13.7,16.5,16.5,14.6,16.5,16,14.8,144,85,100,0,0,0,0,0,0,0,0,46.1,24.8,24.2,0,0,0
585.744,14.77,21.5,2,-0.8,-2,0,97,662,6,28,14.66,45.8,46.2,23.3,51.26,98,2676,2661.4,1,1565,101,0,-0.57,13.9,16.5,16.5,16.5,16.5,16.5,16.5,142,85,100,0,0,0,0,0,0,0,0,46.1,24.9,24.15,0,0,0
585.864,14.77,21.5,1.9,-0.8,-2,0,97,661,6,28,14.6,45.8,46.2,23.2,49.66,98,2649,2657.1,0.96,1565,101,0,-1.19,14,16.5,16.5,16.5,16.5,16.5,16.5,143,85,100,0,0,0,0,0,0,0,0,46.4,24.9,24.16,0,0,0
585.984,14.77,21.5,1.8,-0.8,-1.9,0,97,661,6,28,14.62,45.8,46.1,23.3,51.79,98,2655.9,2654.2,0.96,1566,101,0,-1.3,14.2,16.5,16.5,16.5,16.5,16.5,16.5,144,85,100,0,0,0,0,0,0,0,0,46.1,24.9,24.17,0,0,0
586.104,14.77,21.5,1.8,-0.8,-1.8,0,97,660,6,28,14.73,45.8,46.1,23.3,50.55,98,2660,2652.2,1,1565,101,0,-0.83,14.2,16.5,16.5,16.5,16.5,16.5,16.5,142,85,100,0,0,0,0,0,0,0,0,46.4,24.9,24.15,0,0,0
586.224,14.77,21.5,1.7,-0.8,-1.8,0,97,658,6,28,14.68,45.8,46,23.4,52.32,98,2643.8,2649.6,1.11,1571,101,0,-1.33,14.3,17,16.5,16.5,16.5,17,16.5,144,85,100,0,0,0,0,0,0,0,0,46.1,24.8,24.08,0,0,0
586.3440000000001,14.77,21.5,1.7,-0.8,-1.8,0,97,658,6,28,14.71,45.8,45.8,23.2,47.01,98,2640.6,2646.9,1.02,1572,101,0,-1.22,14.3,17,17,16.5,17,17,16.5,144,85,100,0,0,0,0,0,0,0,0,45.4,24.1,23.89,0,0,0
586.4640000000001,14.77,17.5,1.7,-0.8,-1.7,0,97,657,6,28,14.75,42.8,42.2,21.7,50.02,98,2571.2,2596.2,1.02,1570,101,0,-1.17,13.5,15.9,17,15.7,14.3,14.3,17,139,85,100,0,0,0,0,0,0,0,0,40.4,21.5,22.07,0,0,0
586.5839999999999,14.77,17.2,1.7,-0.8,-1.7,0,97,657,6,28,14.82,38.2,38.7,19.6,50.91,98,2519.6,2556.7,1.17,1567,101,0,0.62,12.8,18.5,18.5,18.5,18.5,18.5,17.5,122,85,100,0,0,0,0,0,0,0,0,37.5,20.1,20.42,0,0,0
586.704,14.77,16.9,1.6,-0.8,-1.6,0,97,656,6,28,14.7,36,36.5,18.5,49.66,98,2506.3,2527.4,1.26,1567,101,0,-1.11,12.1,19,19,19,19,19,19,110,85,100,0,0,0,0,0,0,0,0,36,19.3,19.24,0,0,0
586.824,14.77,16.9,1.5,-0.8,-1.5,0,97,654,6,28,14.53,34.5,35,17.7,50.55,98,2529.8,2515.8,1.32,1568,101,0,-2.47,11.9,19,19,19,19,19,19,104,85,100,0,0,0,0,0,0,0,0,34.5,18.5,18.4,0,0,0
586.947,14.77,16.9,1.4,-0.9,-1.4,0,97,654,6,28,14.53,33.8,33.8,17.1,49.49,98,2524.5,2504.2,1.35,1566,101,0,-2.78,11.7,19.5,19.5,19.5,19.5,19.5,19.5,98,85,100,0,0,0,0,0,0,0,0,33.4,18,17.79,0,0,0
587.064,14.77,16.9,1.3,-0.9,-1.4,0,97,653,6,28,14.58,33,33,16.8,46.66,98,2487.4,2493.5,1.32,1567,101,0,-2.81,11.6,19.5,19.5,20,19.5,19.5,20,94,85,100,0,0,0,0,0,0,0,0,33,17.7,17.39,0,0,0
587.183,14.77,16.9,1.2,-0.9,-1.3,0,97,653,6,28,14.7,32.2,32.7,16.6,49.49,98,2472.6,2483.1,1.29,1571,101,0,-2.2,11.7,20,20,20,20,20,20,92,85,100,0,0,0,0,0,0,0,0,32.8,17.6,17.18,0,0,0
587.294,14.77,16.9,1.1,-0.9,-1.2,0,97,652,6,28,14.88,32.2,32.3,16.5,49.14,98,2458.1,2473.5,1.38,1567,101,0,1,11.9,17.7,17.7,18.5,19.2,19.2,18.5,91,85,100,0,0,0,0,0,0,0,0,32.4,17.4,17,0,0,0
587.415,14.77,16.9,1.1,-0.9,-1.1,0,97,651,6,28,14.88,32.2,32.1,16.4,48.96,98,2463,2463.9,1.35,1570,101,0,0.12,12,18.7,19,19.2,18.4,18.7,19,90,85,100,0,0,0,0,0,0,0,0,32.3,17.3,16.87,0,0,0
587.535,14.77,16.9,1,-0.9,-1.1,0,97,651,6,28,14.66,31.5,31.9,16.2,47.89,98,2461,2454.9,1.32,1568,101,0,-1.34,12.1,17.9,20,20,18.4,17.6,20,88,85,100,0,0,0,0,0,0,0,0,32,17.5,16.8,0,0,0
587.655,14.77,17.2,1,-0.9,-1,0,97,650,6,28,14.55,32.2,32.8,16.4,46.83,98,2450.3,2447.7,1.35,1570,101,0,-2.27,12.5,20,20,20,20,20,20,88,85,100,0,0,0,0,0,0,0,0,32.2,17.7,17.1,0,0,0
587.775,14.77,17.2,1,-0.8,-1,0,97,650,6,28,14.54,32.2,32.7,16.4,49.85,98,2431.1,2442.4,1.38,1570,101,0,-2.59,12.6,20,20,20,20,20,20,88,85,100,0,0,0,0,0,0,0,0,32.5,17.7,17.17,0,0,0
587.895,14.77,17.9,0.9,-0.8,-0.9,0,97,649,6,28,14.59,32.2,33.2,16.9,47.89,98,2435.8,2437.8,1.35,1562,101,0,-2.48,12.9,20,20,20,20,20,20,90,85,100,0,0,0,0,0,0,0,0,33.3,17.7,17.4,0,0,0
588.019,14.77,17.2,0.9,-0.8,-0.9,0,97,648,6,28,14.71,33,33.6,17,48.43,98,2444.5,2435.2,1.23,1564,101,0,-2.2,13.1,20,20,20,20,19.5,20,94,85,100,0,0,0,0,0,0,0,0,32.5,17.6,17.29,0,0,0
588.136,14.77,17.2,0.8,-0.8,-0.9,0,97,648,6,28,14.78,32.2,32.6,16.3,46.48,98,2430.3,2431.1,1.23,1558,101,0,-2.08,12.8,20.5,20.5,21,20.5,20.5,21,92,85,100,0,0,0,0,0,0,0,0,32.6,17.8,17.13,0,0,0
588.26,14.77,17.2,0.8,-0.9,-0.8,0,97,647,6,28,14.82,33,32.8,16.6,50.73,99,2431.7,2427.9,1.32,1566,101,0,-1.17,13.1,21,21,21,20.5,21,21,92,85,100,0,0,0,0,0,0,0,0,32.6,17.5,17.1,0,0,0
588.383,14.77,17.9,0.8,-0.8,-0.8,0,97,647,6,28,14.79,31.5,32.9,16.1,48.08,99,2427.4,2424.5,1.35,1562,101,0,-1.67,12.9,21.5,21.5,22,21.5,21.5,21.5,91,85,100,0,0,0,0,0,0,0,0,34.6,18.8,17.71,0,0,0
588.504,14.77,18.2,0.8,-0.9,-0.8,0,97,646,6,28,14.8,34.5,34.9,17.6,49.31,99,2418.9,2432,1.38,1572,101,0,-0.92,13.7,21.5,21.5,21.5,21.5,21.5,21,100,85,100,0,0,0,0,0,0,0,0,34.1,18.9,18.22,0,0,0
588.639,14.77,18.2,0.8,-0.8,-0.8,0,97,645,6,28,14.72,34.5,34.9,17.4,48.78,99,2438.7,2436.3,1.32,1562,101,0,-1.69,13.7,22,22,22,22,21.5,22,98,85,100,0,0,0,0,0,0,0,0,34,18.4,18.13,0,0,0
588.764,14.77,17.9,0.8,-0.8,-0.8,0,97,645,6,28,14.64,33,34.1,16.8,48.78,99,2442.1,2435.8,1.35,1560,101,0,-2.4,13.2,22,23,22.5,22.5,22.5,23,99,85,100,0,0,0,0,0,0,0,0,33.5,18.2,17.82,0,0,0
588.899,14.77,17.9,0.7,-0.9,-0.8,0,97,644,6,28,14.61,33,33.8,16.8,44.89,99,2439.5,2434,1.26,1564,101,0,-2.66,13.1,23,23.5,23,23,23,23,97,85,100,0,0,0,0,0,0,0,0,32.8,18.1,17.74,0,0,0
589.029,14.77,17.9,0.7,-0.9,-0.7,0,97,643,6,28,14.72,33,33.8,16.6,49.85,99,2430,2432.6,1.38,1556,101,0,-2.26,13.1,24,24,24,24,24,24,96,85,100,0,0,0,0,0,0,0,0,33,18.1,17.62,0,0,0
589.144,14.77,18.2,0.7,-0.9,-0.7,0,97,643,6,28,14.91,32.2,33.7,16.6,45.6,99,2435.8,2430.3,1.32,1564,101,0,0.44,13.1,24.5,24.5,24.5,24.5,24.5,24.5,96,85,100,0,0,0,0,0,0,0,0,33.6,18.5,17.78,0,0,0
589.279,14.77,18.2,0.7,-0.9,-0.7,0,97,642,6,28,14.84,33,34.3,16.8,49.31,99,2426.8,2430.3,1.35,1562,101,0,0.1,13.3,25,24.5,24.5,24.5,24.5,24.5,100,85,100,0,0,0,0,0,0,0,0,33.5,18.4,17.94,0,0,0
589.409,14.77,18.2,0.7,-0.9,-0.7,0,97,642,6,28,14.57,33,34.3,16.8,48.08,99,2426.2,2430.3,1.23,1556,100,0,-2.6,13.3,25.5,25,25,25.5,25,25,99,85,100,0,0,0,0,0,0,0,0,33.5,18.4,17.91,0,0,0
589.539,14.77,18.2,0.7,-0.9,-0.7,0,97,642,6,28,14.42,33.8,34.3,17,48.25,99,2434.9,2430.3,1.29,1564,101,0,-3.54,13.2,25.5,25.5,25.5,25,25.5,25.5,99,85,100,0,0,0,0,0,0,0,0,33.1,18.3,17.89,0,0,0
589.669,14.77,18.2,0.7,-0.9,-0.7,0,97,641,6,28,14.52,32.2,34.1,16.5,47.18,99,2430.5,2430,1.35,1556,100,0,-3.21,13,26.5,26,26.5,26.5,26.5,26,98,85,100,0,0,0,0,0,0,0,0,32.4,17.8,17.64,0,0,0
589.799,14.77,17.9,0.7,-0.9,-0.7,0,97,641,6,28,14.7,30.8,33.3,15.8,47.89,99,2428.8,2428.2,1.38,1554,100,0,-2.64,12.6,28,28,27.5,28,27.5,27.5,94,85,100,0,0,0,0,0,0,0,0,30.8,17.3,17.06,0,0,0
589.9299999999999,14.77,17.5,0.7,-0.9,-0.7,0,97,640,6,28,14.82,29.2,32.2,14.9,44.72,99,2415.5,2423.6,1.32,1559,101,0,-0.48,12.2,29,29.5,29,28.5,29,29.5,90,85,100,0,0,0,0,0,0,0,0,31.2,17.3,16.83,0,0,0
590.059,14.77,17.5,0.7,-0.9,-0.7,0,96,639,6,28,14.8,30.8,32,15.7,49.14,99,2422.1,2419.2,1.38,1566,101,0,-1.01,12.3,29.5,29.5,29.5,29,29.5,29,90,85,100,0,0,0,0,0,0,0,0,30.8,17.3,16.83,0,0,0
590.189,14.77,17.5,0.7,-0.9,-0.7,0,96,639,6,28,14.69,30.8,32,15.6,50.2,99,2419.2,2415.5,1.35,1561,100,0,-2.3,12.2,30,30,30,30,30,30,91,85,100,0,0,0,0,0,0,0,0,30.5,17.2,16.75,0,0,0
590.319,14.77,17.5,0.7,-0.9,-0.7,0,96,638,6,28,14.69,30,32,15.4,50.55,99,2418.7,2412,1.29,1557,100,0,-2.21,12,30.5,30.5,30,30.5,30.5,30,90,85,100,0,0,0,0,0,0,0,0,29.7,16.6,16.47,0,0,0
590.45,14.77,17.2,0.7,-0.9,-0.7,0,96,638,6,28,14.69,29.2,31.1,14.9,48.6,99,2404.4,2407.1,1.26,1556,100,0,-2.4,11.7,31,31,31,31,31,31,86,85,100,0,0,0,0,0,0,0,0,30,16.6,16.24,0,0,0
