Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501D02 v3.3 stg2 hpfp e40
644.3150000000001,14.59,100,20.1,19.6,0.2,20.1,77.95999999999999,111,739,6,8,13.39,191.2,205.5,-3.25,302.7,80.66,106,2933.8,2895,17.24,4625,1.45,98,13,13,13,13,13,13,648,60,81.8,2.44,20.2,27.7,27.2,0,0,0,0,0,0,203.4,330.4,313.31,0,2048,0.01,-0.2,0.44,0
644.415,14.59,100,20.2,19.7,0.3,20.2,78.95999999999999,111,739,6,8,13.34,191.2,205.8,-3.25,304.3,79.41,106,2902.8,2895,17.12,4639,1.28,98,13,13,13,13,13,13,646,58,82.2,2.45,20.2,28.3,27.8,0,0,0,0,0,0,203.8,331.8,315.29,0,2048,0,-0.1,0.57,0
644.5170000000001,14.59,100,19.8,19.8,0.3,20.2,79.86,111,744,6,8,13.36,191.2,206,-3.25,306.4,79.77,106,2884.8,2895,16.77,4653,1.3,98.09999999999999,13,13,13,13,13,13,647,60,82.5,2.46,20.2,28.7,28.3,0,0,0,0,0,0,204.7,333.9,317.23,0,2048,0,0,0.44,0
644.616,14.59,100,20.5,20,0.2,20.2,80.86,111,744,6,8,13.34,191.2,206,-3.25,309.6,79.23,106,2887.4,2895,16.68,4686,1.23,98,13,13,13,13,13,13,648,60,82.5,2.46,20.3,28.9,28.8,0,0,0,0,0,0,205.4,336.1,319.15,0,0,-0.01,0,0.14,0
644.716,14.59,100,20.6,20.1,0,20.3,81.66,111,749,6,8,13.3,191.2,206,-3.25,312.6,77.29000000000001,106,2841,2895,16.57,4708,1.12,98,13,13,13,13,13,13,647,60,82.5,2.47,20.3,29.3,29.3,0,0,0,0,0,0,206.1,337.9,321.1,0,0,0,0,-0.03,0
644.816,14.59,100,20.2,20.2,-0.1,20.3,82.56,111,749,6,8,13.31,191.2,206,-3.25,315.4,75.7,106,2805.6,2895,16.54,4730,1.09,98.09999999999999,13,13,13,13,13,13,648,60,82.5,2.47,20.3,29.6,29.8,0,0,0,0,0,0,206.8,340.5,323.09,0,0,0,0,-0.18,0
644.9160000000001,14.59,100,20.4,20.4,-0.2,20.3,83.26000000000001,111,755,6,8,13.26,191.2,206,-3.25,318.1,78.70999999999999,106,2784.7,2895,16.54,4739,1.01,98,13,13,13,13,13,13,648,60,82.2,2.48,20.3,29.3,30.2,0,0,0,0,0,0,207.4,341.3,325.01,0,131072,0,-0.1,-0.9399999999999999,0
645.015,14.59,100,20.4,20.5,-0.3,20.3,84.06,111,755,6,9,13.27,191.2,206,-3.25,319.8,79.41,106,2771.4,2895,16.65,4765,0.98,98,13,13,13,13,13,13,648,60,81.90000000000001,2.48,20.3,29.5,30.7,0,0,0,0,0,0,207.6,343.2,326.83,0,131072,0,-0.1,-1.2,0
645.117,14.59,100,20.4,20.4,-0.3,20.3,84.76000000000001,110,761,6,9,13.21,191.2,206,-3.25,320.8,78.34999999999999,106,2759.5,2895,16.77,4783,0.78,98,13,13,13,13,13,13,647,60,82,2.48,20.3,30,31.1,0,0,0,0,0,0,207.4,344.7,328.64,0,0,0,-0.2,-1.14,0
645.217,14.59,100,20.4,20.4,-0.3,20.3,85.45999999999999,110,761,6,9,13.19,191.2,206,-3.25,322.2,79.23,106,2762.7,2895,16.86,4813,0.66,98,13,13,13,13,13,13,646,60,82.09999999999999,2.49,20.4,30.6,31.5,0,0,0,0,0,0,207.1,347.1,330.46,0,0,0,-0.3,-0.97,0
645.317,14.59,100,20.4,20.4,-0.2,20.4,86.16,110,768,6,9,13.15,191.2,206,-3.25,324,78.52,106,2766.2,2895,16.8,4838,0.43,98,13,13,13,13,13,13,643,60,82.40000000000001,2.49,20.4,31.2,32,0,0,0,0,0,0,207,348.4,332.41,0,0,0,-0.3,-0.77,0
645.417,14.59,100,20.4,20.4,-0.2,20.4,86.86,109,768,6,9,13.15,191.2,206,-3.25,324.5,79.41,106,2790.8,2895,16.45,4862,0.23,98,13,13,13,13,13,13,643,60,82.8,2.49,20.4,31.7,32.4,0,0,0,0,0,0,207.1,349.5,334.17,0,0,0,-0.4,-0.7,0
645.516,14.59,100,20.9,20.5,-0.2,20.4,87.56,109,774,6,9,13.16,191.2,206,-3.25,326.9,76.58,106,2828,2895,16.36,4887,0.2,98,13,13,13,13,13,13,643,60,82.7,2.49,20.4,31.8,32.8,0,0,0,0,0,0,207.2,351.2,335.94,0,131072,0,-0.4,-0.96,0
645.617,14.59,100,21,20.5,-0.3,20.4,88.06,108,774,6,10,13.13,191.2,206,-3.25,328.3,78.89,106,2866.8,2895,16.42,4900,0.1,98,13,13,13,13,13,13,642,60,82.59999999999999,2.5,20.4,31.9,33.2,0,0,0,0,0,0,207.7,352.5,337.6,0,131072,0,-0.5,-1.25,0
645.788,14.59,100,20.5,20.5,-0.3,20.4,88.76000000000001,108,780,6,10,13.12,191.2,206,-3.25,329.8,82.59999999999999,106,2864.8,2895,16.36,4930,-0.03,98,13,13,13,13,13,13,641,60,82.7,2.5,20.4,32.4,33.6,0,0,0,0,0,0,207.6,354.6,339.66,0,131072,0,-0.6,-1.26,0
645.886,14.59,100,20.5,20.5,-0.3,20.4,89.26000000000001,107,787,6,10,13.07,191.2,206,-3.25,332.7,81.37,106,2862.2,2895,16.3,4964,-0.16,98,13.5,13,13.5,13.5,13.5,13,639,60,82.8,2.5,20.4,33,34.2,0,0,0,0,0,0,207.5,357.1,342.33,0,131072,0,-0.7,-1.2,0
645.987,14.59,100,21,20.5,-0.3,20.4,90.26000000000001,107,787,6,10,13.07,191.2,206,-3.25,333.8,79.23,106,2842.2,2895,16.27,5027,-0.26,98,13.5,13.5,13.5,13.5,13.5,13.5,638,60,82.90000000000001,2.51,20.5,33.8,34.6,0,0,0,0,0,0,207,359.4,344.14,0,0,0,-0.8,-0.79,0
646.086,14.59,100,20.3,20.5,-0.2,20.4,90.95999999999999,106,793,6,10,13.03,191.2,206,-3.25,334.4,81.70999999999999,106,2888.3,2895,16.04,5004,-0.39,98,13.5,13.5,13.5,13.5,13.5,13.5,637,60,83.40000000000001,2.51,20.4,34.1,35,0,0,0,0,0,0,207,359.6,345.81,0,0,0,-0.9,-0.9,0
646.1849999999999,14.59,100,20.9,20.5,-0.3,20.4,91.56,105,793,6,10,13.04,191.2,205.8,-3.25,335.9,79.77,106,2870.9,2895,16.07,5032,-0.38,98,13.5,13.5,13.5,13.5,13.5,13.5,636,60,83.2,2.51,20.4,34.3,35.3,0,0,0,0,0,0,207,360.8,347.38,0,131072,0,-0.9,-1.05,0
646.287,14.59,100,20.5,20.5,-0.3,20.4,92.06,105,799,6,10,13.05,191.2,205.5,-3.25,337,79.59999999999999,106,2892.6,2895,16.01,5034,-0.42,98,13.5,13.5,13.5,13.5,13.5,13.5,635,60,83.2,2.51,20.3,34.4,35.7,0,0,0,0,0,0,207.2,361.8,348.82,0,131072,0,-1,-1.22,0
646.386,14.59,100,20.9,20.5,-0.3,20.3,92.76000000000001,104,799,6,10,13,191.2,205.3,-3.25,338.3,79.41,106,2904.2,2895,16.12,5073,-0.57,98,13.5,13.5,13.5,13.5,13.5,13.5,634,60,83.09999999999999,2.51,20.3,34.6,36,0,0,0,0,0,0,206.9,363.6,350.29,0,131072,0,-1.1,-1.34,0
646.486,14.59,100,20.9,20.5,-0.4,20.3,93.56,104,805,6,10,12.99,191.2,205.2,-3.25,339.7,79.77,106,2892.6,2895,16.04,5095,-0.6899999999999999,98,13.5,13.5,13.5,13.5,13.5,13.5,633,60,83,2.51,20.3,34.8,36.3,0,0,0,0,0,0,207,364.3,351.72,0,131072,0,-1.2,-1.44,0
646.586,14.59,100,20.3,20.5,-0.4,20.3,94.06,103,805,6,10,12.97,191.2,205.1,-3.25,341,78.52,106,2914.1,2895,16.16,5110,-0.9,98,13.5,13.5,13.5,13.5,13.5,13.5,632,60,82.90000000000001,2.51,20.2,35.1,36.6,0,0,0,0,0,0,206.9,365.5,353.11,0,131072,0,-1.3,-1.49,0
646.687,14.59,100,20.5,20.4,-0.4,20.2,94.86,102,811,6,10,12.95,191.2,204.6,-3.25,342.2,80.48,106,2951.5,2895,16.1,5126,-1.06,98,13.5,13.5,13.5,13.5,13.5,13.5,630,60,82.90000000000001,2.51,20.2,35.3,36.9,0,0,0,0,0,0,206.6,366.7,354.47,0,131072,0,-1.4,-1.53,0
646.787,14.59,100,20.3,20.4,-0.4,20.2,95.26000000000001,102,811,6,11,12.95,191.2,204.3,-3.25,343.6,79.59999999999999,106,2971.8,2895,16.3,5184,-1.26,98,14,14,14,14,14,14,630,60,82.8,2.51,20.2,35.7,37.2,0,0,0,0,0,0,205.9,368.4,355.88,0,131072,0,-1.5,-1.45,0
646.886,14.59,100,20.8,20.3,-0.4,20.2,96.06,101,817,6,11,12.93,191.2,204.2,-3.25,343.8,77.83,106,2982.6,2895,16.18,5170,-1.47,98,13.5,14,14,14,14,14,628,60,82.90000000000001,2.51,20.2,36.1,37.5,0,0,0,0,0,0,205.3,368.7,357.24,0,131072,0,-1.6,-1.33,0
647.0549999999999,14.59,100,20.6,20.2,-0.3,20.2,96.76000000000001,100,817,6,11,12.99,191.2,204,-3.25,343.3,78,106,2984.9,2895,16.01,5180,-1.46,98,14,14,14,14,14,14,625,60,83.09999999999999,2.51,20.1,37.2,37.9,0,0,0,0,0,0,204.4,370.5,359.39,0,131072,0,-1.7,-0.6899999999999999,0
647.146,14.59,100,20.5,20.1,-0.2,20.1,97.86,99,822,6,11,12.99,191.2,203.4,-3.25,346.1,82.59999999999999,106,2991,2895,16.01,5258,-1.47,98,14,14,14,14,14,14,622,60,83.09999999999999,2.5,20.1,37.3,38.2,0,0,0,0,0,0,204.2,372.3,360.64,0,131072,0,-1.8,-0.87,0
647.246,14.59,100,20.6,20.1,-0.2,20,98.36,99,827,6,12,12.94,191.2,203.6,-3.25,346.5,79.77,106,3004.9,2895,15.89,5244,-1.66,98,14,14,14,14,14,14,622,60,83.3,2.5,20,37.4,38.5,0,0,0,0,0,0,204.6,372.4,361.95,0,131072,0,-1.8,-1.05,0
647.346,14.59,100,20.1,20.1,-0.3,20.1,99.06,98,827,6,12,12.94,191.2,203.2,-3.25,347.6,78.18000000000001,106,3010.7,2895,16.07,5262,-1.79,97.90000000000001,14,14,14,14,14,14,620,60,83,2.5,20,37.6,38.7,0,0,0,0,0,0,204.4,373.6,363.19,0,131072,0,-1.9,-1.13,0
647.4450000000001,14.59,100,20.2,20.1,-0.3,20,99.56,97,832,6,12,12.92,191.2,203,-3.25,348,78.34999999999999,106,3003.7,2895,16.1,5276,-1.98,98,14,14,14,14,14,14,618,60,83,2.5,20,38.2,39,0,0,0,0,0,0,204,374.9,364.4,0,131072,0,-2,-0.84,0
647.545,14.59,100,20.5,20.1,-0.3,20,100.26,97,832,6,12,12.92,191.2,202.9,-3.25,349.4,80.12,106,2997.4,2895,16.24,5322,-2.1,98,14,14,14,14,14,14,618,60,82.90000000000001,2.5,20,38.4,39.3,0,0,0,0,0,0,203,376.2,365.69,0,131072,0,-2,-0.9,0
647.646,14.59,100,20.4,20,-0.2,20,100.76,96,837,6,12,12.92,191.2,202.7,-3.25,349.4,75.7,106,3020,2895,16.01,5340,-2.3,97.90000000000001,14,14,14,14,14,14,615,60,83.5,2.5,19.9,38.9,39.5,0,0,0,0,0,0,203.2,376.8,366.87,0,131072,0,-2.1,-0.64,0
647.745,14.59,100,19.9,20,-0.2,20,101.26,96,837,6,13,12.89,191.2,202.3,-3.26,351,80.12,106,3020.3,2895,16.1,5363,-2.45,98,14.5,14.5,14.5,14.5,14.5,14.5,614,60,83,2.5,20,39.3,39.8,0,0,0,0,0,0,202.7,378.4,368.16,0,131072,0,-2.1,-0.46,0
647.846,14.59,100,20.2,19.9,-0.2,19.9,101.76,95,841,6,13,12.96,191.2,202.4,-3.26,351.3,78.89,106,2977.6,2895,16.04,5372,-2.41,98,14.5,14.5,14.5,14.5,14.5,14.5,612,60,83.40000000000001,2.5,19.9,39.5,40,0,0,0,0,0,0,202.8,378.6,369.31,0,131072,0,-2.2,-0.51,0
647.9450000000001,14.59,100,19.9,19.9,-0.2,19.8,102.06,95,841,6,13,12.93,191.2,201.8,-3.26,352.6,78.89,106,2965.7,2895,15.86,5398,-2.49,98,15.5,15.5,15.5,15.5,15.5,15.5,614,60,83.2,2.5,19.8,39.3,40.2,0,0,0,0,0,0,202.6,379.5,370.33,0,131072,0,-2.2,-0.93,0
648.045,14.59,100,20.2,19.8,-0.2,19.8,102.86,94,846,6,13,12.9,191.2,201.4,-3.26,353,78.52,106,2928,2895,16.16,5418,-2.64,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,613,60,82.90000000000001,2.49,19.8,39.5,40.3,0,0,0,0,0,0,202,380.5,371.38,0,131072,0,-2.3,-0.86,0
648.148,14.59,100,19.8,19.7,-0.2,19.8,103.26,94,846,6,13,12.88,191.2,201.6,-3.26,353,78.70999999999999,106,2943.1,2895,16.01,5432,-2.81,98,15.5,15.5,15.5,15.5,15.5,15.5,611,60,83.09999999999999,2.49,19.8,40.3,40.6,0,0,0,0,0,0,201.5,381.6,372.51,0,131072,0,-2.3,-0.26,0
648.247,14.59,100,20.1,19.7,-0.1,19.9,103.76,93,850,6,13,12.89,191.2,201.5,-3.27,353.8,81.54000000000001,106,2921.6,2895,16.12,5450,-2.85,98,15.5,15.5,15.5,15.5,15.5,15.5,608,60,83.09999999999999,2.49,19.8,40.7,40.8,0,0,0,0,0,0,201.2,382.5,373.67,0,0,0,-2.4,-0.14,0
648.345,14.59,100,19.7,19.7,-0.1,19.8,104.06,93,850,6,14,12.87,191.2,201.2,-3.27,354.4,81.70999999999999,106,2932.1,2895,16.04,5473,-3.01,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,606,60,83.2,2.49,19.8,41,41.1,0,0,0,0,0,0,200.8,383.6,374.81,0,0,0,-2.4,-0.09,0
648.446,14.59,100,19.7,19.6,0,19.8,104.56,93,853,6,14,12.87,191.2,201,-3.27,355,78.52,106,2942.8,2895,15.98,5482,-3.18,98,16,15.5,15.5,16,16,16,604,60,83.2,2.49,19.9,41.3,41.3,0,0,0,0,0,0,200,384.9,376.01,0,0,0,-2.4,-0.01,0
648.546,14.59,100,20,19.6,0,19.9,105.06,92,853,6,14,12.87,191.2,201,-3.28,354.8,78.70999999999999,106,2918.5,2895,16.01,5503,-3.36,98,15.5,15.5,16,16,16,16,604,60,83.3,2.5,19.9,41.7,41.6,0,0,0,0,0,0,199.8,385.3,377.15,0,0,0,-2.4,0.08,0
648.645,14.59,100,20,19.6,0,19.8,105.46,92,857,6,14,12.91,191.2,200.6,-3.28,355.6,80.12,106,2877.3,2895,15.86,5529,-3.28,98,16,16,16,16,16,16,602,60,83.5,2.49,19.7,41.9,41.8,0,0,0,0,0,0,199.5,385.3,378.1,0,0,0,-2.4,0.01,0
648.746,14.59,100,19.6,19.6,0,19.8,106.06,92,857,6,14,12.84,191.2,200,-3.29,356.7,82.43000000000001,106,2880.2,2895,15.92,5542,-3.47,97.90000000000001,16,16,16,16,16,16,600,60,83.3,2.5,19.9,42.1,42.1,0,0,0,0,0,0,199.4,387.2,379.17,0,0,0,-2.4,0.04,0
648.936,14.59,100,19.6,19.6,0,19.8,106.46,91,860,6,14,12.85,191.2,199.8,-3.29,356.9,80.12,106,2896.7,2895,15.89,5558,-3.54,98,16,16,16,16,16,16,601,60,83.40000000000001,2.49,19.7,42.3,42.3,0,0,0,0,0,0,198.8,387.7,380.69,0,0,0,-2.4,-0.07000000000000001,0
649.035,14.59,100,20,19.5,-0.1,19.6,107.36,91,863,6,14,12.79,191.2,198.6,-3.3,358.1,78.70999999999999,106,2902.5,2895,15.89,5611,-3.83,98,17,17,17,17,17,17,599,60,83.3,2.49,19.7,42.4,42.4,0,0,0,0,0,0,198.1,388.6,381.43,0,0,0,-2.4,-0.05,0
649.135,14.59,100,19.8,19.5,0,19.7,107.76,90,863,6,14,12.79,191.2,198.8,-3.3,358.4,80.12,106,2898.4,2895,15.83,5608,-3.96,98,17,17,17,17,17,17,598,60,83.3,2.49,19.6,42.5,42.6,0,0,0,0,0,0,198.1,388.5,382.19,0,0,0,-2.4,-0.05,0
649.235,14.59,100,19.9,19.4,0,19.7,108.46,90,866,6,14,12.78,191.2,198.4,-3.3,358.8,78.89,106,2897.9,2895,15.86,5624,-3.96,98,17,17,17,17,17,17,597,60,83.3,2.49,19.7,42.7,42.7,0,0,0,0,0,0,198.1,389.3,382.95,0,0,0,-2.4,-0.02,0
649.337,14.59,100,19.9,19.4,0,19.6,108.66,90,866,6,14,12.77,191.2,198.2,-3.31,359.4,78.18000000000001,106,2906.3,2895,15.86,5648,-4.06,98,17,17,17,17,17,17,597,60,83.40000000000001,2.49,19.6,42.8,42.8,0,0,0,0,0,0,197.4,389.9,383.66,0,0,0,-2.4,-0.05,0
649.446,14.59,100,19.5,19.3,0,19.6,109.06,90,868,6,15,12.73,191.2,197.7,-3.31,359.2,79.06,106,2919.9,2895,15.8,5643,-4.22,98,17,17,17,17,17,17,594,60,83.40000000000001,2.49,19.6,43.1,43,0,0,0,0,0,0,196.3,390.4,384.47,0,0,0,-2.4,0.13,0
649.546,14.59,100,19.7,19.3,0.1,19.5,109.26,90,868,6,15,12.76,191.2,197.2,-3.32,360.3,79.94,106,2899.9,2895,15.86,5706,-4.12,98,17,17,17,17,17,17,592,60,83.5,2.48,19.5,43,43,0,0,0,0,0,0,196.5,391.3,385.13,0,0,0,-2.4,0,0
649.646,14.59,100,19.6,19.3,0,19.6,109.66,90,871,6,15,12.67,191.2,197.6,-3.32,360.6,81.19,106,2904.8,2895,15.89,5676,-4.34,98,17,17,17,17,17,17,592,60,83.3,2.48,19.5,43.3,43.2,0,0,0,0,0,0,195.9,391.2,385.9,0,0,0,-2.4,0.08,0
649.746,14.59,100,19.1,19.2,0.1,19.5,110.16,89,871,6,15,12.71,191.2,196.9,-3.32,360.1,80.48,106,2916.7,2895,15.92,5690,-4.26,98,17,17,17,17,17,17,590,60,83.40000000000001,2.48,19.5,43.4,43.3,0,0,0,0,0,0,195.6,391.8,386.49,0,0,0,-2.4,0.15,0
649.845,14.59,100,19.2,19.1,0.1,19.5,110.36,89,873,6,15,12.74,191.2,196.4,-3.32,360.7,82.59999999999999,106,2897.9,2895,15.86,5727,-4.15,98,17,17,17,17,17,17,589,60,83.3,2.48,19.4,43.5,43.3,0,0,0,0,0,0,195.2,392.6,387.09,0,0,0,-2.3,0.14,0
649.9450000000001,14.59,100,19.6,19.2,0.1,19.4,110.56,89,873,6,15,12.68,191.2,196.1,-3.33,361.5,79.23,106,2894.4,2895,15.86,5756,-4.28,98,17.5,17.5,17.5,17.5,17.5,17.5,589,60,83.40000000000001,2.48,19.4,43.4,43.4,0,0,0,0,0,0,195.3,393.1,387.68,0,0,0,-2.3,0.04,0
650.046,14.59,100,19.2,19.2,0,19.4,110.96,89,875,6,16,12.65,191.2,196,-3.33,362.3,78.89,106,2915,2895,15.92,5734,-4.38,98,17.5,17.5,17.5,17.5,17.5,17.5,589,60,83.40000000000001,2.48,19.4,43.5,43.5,0,0,0,0,0,0,194.9,393.2,388.23,0,0,0,-2.3,0.04,0
650.146,14.59,100,19.4,19.1,0,19.4,111.46,89,875,6,16,12.64,191.2,195.7,-3.33,363.1,81.37,106,2895.2,2895,15.77,5802,-4.48,98,17.5,17.5,17.5,17.5,17.5,17.5,587,60,83.3,2.48,19.3,43.6,43.5,0,0,0,0,0,0,194.1,394.6,388.8,0,0,0,-2.3,0.05,0
650.246,14.59,100,19,19,0.1,19.4,111.66,89,877,6,16,12.6,191.2,195.5,-3.33,362.9,78.18000000000001,106,2919.3,2895,15.92,5768,-4.69,97.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,586,60,83.2,2.47,19.3,43.8,43.6,0,0,0,0,0,0,194.2,394.8,389.53,0,0,0,-2.3,0.15,0
650.345,14.59,100,19.4,19,0.1,19.4,112.06,89,877,6,16,12.68,191.2,195.3,-3.33,362.7,81,106,2893.8,2895,16.1,5798,-4.56,98,17.5,17.5,17.5,17.5,17.5,17.5,585,60,83.3,2.47,19.4,43.8,43.7,0,0,0,0,0,0,193.8,395.2,390.13,0,0,0,-2.3,0.18,0
650.446,14.59,100,19,19,0.1,19.3,112.26,89,879,6,16,12.67,191.2,195,-3.33,363.6,78.70999999999999,106,2893.8,2895,15.95,5826,-4.61,98,17.5,17.5,17.5,17.5,17.5,17.5,584,60,83.40000000000001,2.47,19.3,43.9,43.7,0,0,0,0,0,0,193.4,396.1,390.76,0,0,0,-2.2,0.2,0
650.546,14.59,100,19.3,18.9,0.1,19.3,112.66,89,879,6,16,12.61,191.2,194.8,-3.33,363.7,79.41,106,2883.6,2895,16.01,5836,-4.84,98,17.5,17.5,17.5,17.5,17.5,17.5,582,60,83.40000000000001,2.47,19.3,44,43.8,0,0,0,0,0,0,193.4,396.4,391.44,0,0,0,-2.2,0.24,0
650.646,14.59,100,19.2,18.9,0.1,19.3,112.96,89,880,6,16,12.65,191.2,194.5,-3.33,363.9,81.19,106,2902.5,2895,16.01,5828,-4.83,98,17.5,17.5,17.5,17.5,17.5,17.5,582,60,83.40000000000001,2.47,19.3,44.1,43.9,0,0,0,0,0,0,193,397.1,392.07,0,0,0,-2.2,0.26,0
650.746,14.59,100,19.3,18.9,0.2,19.3,113.16,89,880,6,16,12.64,191.2,194.3,-3.33,364.6,81.19,106,2889.7,2895,15.98,5884,-4.9,98,17.5,17.5,17.5,17.5,17.5,17.5,581,60,83.40000000000001,2.47,19.3,44.2,43.9,0,0,0,0,0,0,192.7,398.1,392.72,0,0,0,-2.1,0.26,0
650.845,14.59,100,19.3,18.9,0.2,19.3,113.36,89,882,6,16,12.6,191.2,194.2,-3.33,364.7,82.08,106,2900.2,2895,15.92,5876,-5.17,97.90000000000001,17.5,17.5,17.5,17.5,17.5,17.5,580,60,83.5,2.47,19.3,44.4,44.1,0,0,0,0,0,0,192.4,398.1,393.35,0,0,0,-2.1,0.35,0
650.946,14.59,100,19,18.9,0.2,19.3,113.56,90,882,6,16,12.65,191.2,194,-3.32,364.9,78,106,2917.6,2895,15.98,5873,-5.11,98,17.5,17.5,17.5,17.5,17.5,17.5,580,60,83.5,2.47,19.3,44.5,44.1,0,0,0,0,0,0,192.2,398.5,393.92,0,0,0,-2,0.33,0
651.045,14.59,100,18.9,18.9,0.1,19.3,113.96,90,883,6,16,12.63,191.2,193.6,-3.32,366,79.94,106,2917.3,2895,15.89,5908,-5.24,98,17.5,17.5,17.5,17.5,17.5,17.5,578,60,83.40000000000001,2.47,19.3,44.6,44.2,0,0,0,0,0,0,191.9,399.5,394.58,0,0,0,-2,0.35,0
651.147,14.59,100,19.4,18.8,0.2,19.3,113.96,90,883,6,16,12.63,191.2,193.6,-3.32,365.6,81.54000000000001,106,2902.8,2895,15.89,5916,-5.31,98,17.5,17.5,17.5,17.5,17.5,17.5,578,60,83.7,2.47,19.3,44.8,44.3,0,0,0,0,0,0,191.5,399.5,395.22,0,0,0,-1.9,0.42,0
651.256,14.59,100,19.4,18.9,0.2,19.3,114.46,90,884,6,17,12.67,191.2,193.2,-3.32,366.7,81,106,2893.2,2895,15.83,5948,-5.28,98,17.5,17.5,17.5,17.5,17.5,17.5,576,60,83.5,2.47,19.3,44.9,44.4,0,0,0,0,0,0,191,400.7,395.96,0,0,0,-1.8,0.49,0
651.356,14.59,100,19.1,18.8,0.2,19.3,114.66,90,884,6,17,12.64,191.2,193.2,-3.31,367.1,82.77,106,2888.3,2895,15.86,5940,-5.43,98,17.5,17.5,17.5,17.5,17.5,17.5,576,60,83.7,2.47,19.2,45.1,44.5,0,0,0,0,0,0,190.7,400.9,396.63,0,0,0,-1.8,0.57,0
651.456,14.59,100,19,18.7,0.3,19.2,114.86,90,886,6,17,12.65,189.8,192.9,-3.31,366.5,80.29000000000001,106,2883.6,2895,15.8,5978,-5.41,98,17.5,17.5,17.5,17.5,17.5,17.5,574,60,83.7,2.47,19.3,45.3,44.6,0,0,0,0,0,0,190.6,401.7,397.38,0,0,0,-1.7,0.72,0
651.556,14.59,100,19,18.7,0.3,19.2,115.06,90,886,6,17,12.67,189.8,192.9,-3.31,366.7,82.08,106,2881,2895,15.77,5986,-5.42,98,17.5,17.5,17.5,17.5,17.5,17.5,574,60,84,2.47,19.2,45.5,44.7,0,0,0,0,0,0,190.2,401.9,397.99,0,0,0,-1.6,0.74,0
651.655,14.59,100,19.1,18.7,0.3,19.2,115.26,91,886,6,17,12.62,189.8,192.7,-3.3,366.8,81.89,106,2895,2895,15.77,5991,-5.59,98,17.5,17.5,17.5,17.5,17.5,17.5,574,60,84,2.47,19.2,45.6,44.8,0,0,0,0,0,0,190.1,402.2,398.59,0,0,0,-1.5,0.77,0
651.755,14.59,100,19.2,18.7,0.3,19.2,115.46,91,886,6,17,12.65,189.8,192.5,-3.3,367.7,80.83,106,2897.6,2895,15.77,6009,-5.57,97.90000000000001,17.5,17.5,17.5,17.5,18,17.5,574,60,84,2.47,19.2,45.5,44.9,0,0,0,0,0,0,190.1,403.2,399.18,0,0,0,-1.4,0.61,0
651.856,14.59,100,19,18.6,0.3,19.2,115.66,91,887,6,17,12.62,189,192.3,-3.3,368.1,81.70999999999999,106,2888.3,2895,15.54,6020,-5.67,98,18,18,18,18,18,18,572,60,84.09999999999999,2.47,19.2,45.7,45,0,0,0,0,0,0,189.6,404.1,399.99,0,0,0,-1.3,0.78,0
652.051,14.59,100,19.1,18.6,0.4,19.3,115.96,91,887,6,18,12.67,189,192.5,-3.29,368.1,81.54000000000001,106,2871.5,2895,15.66,6034,-5.71,98,17.5,17.5,17.5,17.5,17.5,17.5,570,60,84.40000000000001,2.47,19.3,45.9,45.2,0,0,0,0,0,0,189.9,405.4,401.15,0,0,0,-1.2,0.71,0
652.146,14.59,100,19.2,18.7,0.4,19.3,116.36,92,888,6,18,12.62,189.8,192.5,-3.29,370.8,80.83,106,2911.5,2895,15.54,6066,-5.96,98,17.5,17.5,17.5,17.5,17.5,17.5,570,60,84.5,2.48,19.3,46.5,45.5,0,0,0,0,0,0,189.1,407,402.58,0,0,0,-1,1.01,0
652.246,14.59,100,19.1,18.7,0.4,19.3,116.56,92,889,6,18,12.64,189,192.5,-3.29,371,78.18000000000001,106,2897.9,2895,15.36,6060,-5.96,98,17.5,17.5,17.5,17.5,17.5,17.5,569,60,84.7,2.48,19.3,46.8,45.7,0,0,0,0,0,0,189.3,407.2,403.5,0,0,0,-0.9,1.06,0
