﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
138.613,14.69,0,21.6,14.2,-23.3,0,1585,6,117,17.05,15.16,129,57.1,165.7,2223.1,2480.4,19.88,3930,0.01,24.2,-7.4,-10.2,-10.5,-7.4,-10,-10.5,114,5.81,10.1,15.6,-31.5,-33.9,45.3,87.12,1.4,0,0,3.1,0,0,0,0,0,0,18,18,21.8,16.7,91.96,0,0,-7.5,0.87,0,0,0.26,0,1.57,0,0,-4.07,0
138.817,14.69,0,8.4,7.3,-9.1,0,1589,6,117,18.24,21.69,16.5,12.4,19,2148.6,2328.2,33.81,3442,0.01,6,-1.5,-2,-2,-1.5,-2,-1.9,-28,1.17,-0.2,0.9,-23.6,-15.8,49.6,11.38,1,0,0,0.2,0,0,0,0,0,0,18,18,13.5,15.2,19.66,0,0,-6.36,0.96,0,0,0.26,0,0.2,0,0,-3.22,0
139.023,14.69,0,4.8,2.8,-5.4,0,1582,6,117,13.73,16.75,12,12.4,14.2,2130.3,2251,33.75,3470,0.01,7,-1,-2,-1.5,-2,-1,-1.5,-25,1.16,-0.4,0.8,-13.3,-12.7,49.4,7.62,1,0,0,0.2,0,0,0,0,0,0,18,18,12.1,14.9,15.42,0,0,-4.45,0.7,0,0,0.26,0,0.35,0,0,-1.9,0
139.230,14.69,0,3.2,0.9,-3.5,0,1575,6,117,14.35,18.6,11.2,12.4,13.3,2145.1,2231.3,33.72,3474,0.01,8.8,-3,-3,-3,-3,-3,-3,-56,1.2,-0.3,0.8,-17.8,-12.2,49.4,3.12,1,0,0,0.2,0,0,0,0,0,0,18,18,11.6,14.8,15,0,0,-3.04,0.5,0,0,0.26,0,0.58,0,0,-1.24,0
139.449,14.69,0,2.4,0.2,-2.4,0,1567,6,117,42.88,45.13,11.2,12.4,12.8,2168.9,2231.3,32.81,3425,0.01,10.1,-3.5,-3.5,-3,-3.5,-3,-3,-56,1.21,-0.4,0.1,-11.7,-12.1,100,1.88,1,0,0,0.2,0,0,0,0,0,0,18,18,11.9,14.3,14.73,0,0,-2.12,0.37,0,0,0.26,0,0.7,0,0,-0.89,0
139.655,14.69,0,1.7,0.1,-1.9,0,1560,6,117,76.7,94.97,12,12.4,12.3,2188.3,2231.3,-6.75,3092,0.01,10.9,-5,-5,-4.5,-5,-4.5,-4.5,-55,1.19,-0.3,0,-13.2,-12.1,100,1.38,1,0,0,0.2,0,0,0,0,0,0,18,18,12.2,12.8,13.43,0,0,-1.04,0.24,0,0,0.26,0,0.86,0,0,-0.68,0
139.848,14.69,0,1.4,-0.1,-1.5,0,1555,6,117,87.64,146.5,12,12.4,11.5,2205.2,2231.3,-6.25,2860,0.01,10.4,-7,-8,-7,-8,-7,-8,-55,1.13,-0.3,0,-15,-12.7,100,0.88,1,0,0,0.2,0,0,0,0,0,0,18,18,12.3,12,12.4,0,0.01,-0.75,0.13,0,0,0.26,0,0.98,0,0,-0.53,0
140.056,14.69,0,1.1,-0.3,-1.3,0,1549,6,115,101.54,184.69,12,12.4,11.1,2220,2231.3,-6.37,2770,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,1.1,-0.2,0,-16.7,-12.9,100,0.62,1,0,0,0.2,0,0,0,0,0,0,18,18,12.5,11.8,11.99,0,0.03,-0.55,0.03,0,0,0.26,0,1.02,0,0,-0.42,0
140.157,14.69,0,1,-0.3,-1.1,0,1544,6,115,119.7,209.07,12,12.4,11.1,2232.4,2231.3,-6.28,2780,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,1.1,-0.5,0,-19.2,-12.9,100,0.12,1,0,0,0.2,0,0,0,0,0,0,18,18,12.5,11.8,11.94,0,0.01,-0.49,-0.03,0,0,0.26,0,1.04,0,0,-0.37,0
140.313,14.69,0,0.9,-0.3,-1,0,1544,6,115,123.64,216.58,12,12.4,11.2,2238.5,2231.3,-6.16,2785,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,1.1,-0.4,0,-17.7,-12.9,100,0.5,1,0,0,0.2,0,0,0,0,0,0,18,18,12.4,11.8,11.98,0,0.04,-0.4,-0.1,0,0,0.26,0,1.04,0,0,-0.31,0
140.469,14.69,0,0.8,-0.3,-0.9,0,1539,6,115,127.29,225.51,12,12.4,11.1,2249,2231.3,-6.31,2750,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,1.1,-0.4,0,-7.6,-12.9,100,0.25,1,0,0,0.2,0,0,0,0,0,0,18,18,12.3,11.7,11.92,0,0.02,-0.36,-0.14,0,0,0.26,0,1.06,0,0,-0.28,0
140.668,14.68,0,0.7,-0.3,-0.9,0,1535,6,115,133.21,228.94,12,12.4,10.6,2257.1,2231.3,-6.31,2607,0.01,11.3,-9.5,-10,-9.5,-10,-9.5,-9.5,-56,1.06,-0.4,0,-9.8,-13.6,100,0.25,1,0,0,0.2,0,0,0,0,0,0,18,18,12.8,10.5,11.18,0,0.02,-0.24,-0.21,0,0,0.26,0,1.19,0,0,-0.24,0
140.874,14.68,0,0.6,-0.6,-0.8,0,1530,6,115,138.1,231.58,12,12.3,8.8,2267.8,2231.3,-6.28,2158,0.01,9.1,-13.5,-14,-14,-13.5,-14,-14,-55,0.93,-0.2,0,-13.5,-8.8,100,0.38,1,0,0,0.2,0,0,0,0,0,0,18,18,12.2,8.8,9.37,0,0.03,-0.2,-0.29,0,0,0.26,0,1.42,0,0,-0.19,0
141.082,14.68,0,0.5,-0.7,-0.7,0,1526,6,115,136.84,233.37,12,12.3,8.2,2276.8,2231.3,-6.19,2096,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-56,0.86,-0.1,0,-2.9,-1.2,100,0.25,1,0,0,0.2,0,0,0,0,0,0,18,18,11.7,9,9.08,0,0.02,-0.18,-0.35,0,0,0.26,0,1.39,0,0,-0.16,0
141.286,14.68,0,0.5,-0.7,-0.6,0,1521,6,115,125.44,234.28,11.2,12.3,8.2,2287.5,2231.3,-6.19,2128,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,0.87,0,0,0,-0.2,100,0.12,1,0,0,0.2,0,0,0,0,0,0,18,18,12,9,9.14,0,0.01,-0.16,-0.41,0,0,0.26,0,1.38,0,0,-0.14,0
141.491,14.68,0,0.4,-0.7,-0.5,0,1517,6,115,115.12,234.28,12,12.3,8.2,2295.7,2231.3,-6.25,2116,0.01,9.1,-14,-14,-14,-14,-14,-14,-56,0.87,0.1,0,0.2,0,100,0,1,0,0,0.2,0,0,0,0,0,0,18,18,12.1,9,9.11,0,0,-0.14,-0.48,0,0,0.26,0,1.38,0,0,-0.13,0
141.697,14.68,0,0.4,-0.7,-0.5,0,1513,6,115,108.88,235.2,12,12.3,8.2,2303.5,2231.3,-6.25,2110,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-56,0.87,0,0,0.1,0,100,0.12,1,0,0,0.2,0,0,0,0,0,0,18,18,12.1,8.9,9.08,0,0.01,-0.13,-0.54,0,0,0.26,0,1.39,0,0,-0.11,0
