Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 95_102 - e40 100 - 93 90 - 91 70
251.156,14.04,100,17.8,17.5,1.6,19.3,1638,4,99,12.56,167.2,177.4,342.2,3004.3,0.44,6342,-5.19,98,10.6,7.6,11,11,11,8,480,93.59999999999999,2.61,19.4,57.6,51.6,0,-3,0,0,0,-3,166.8,390.8,428.01,-4.4,0,0.86,0.38,0.1,5.61,0
251.356,14.04,100,17.5,17.3,1.6,19.2,1645,4,100,12.6,165.8,176.3,341.5,3002,0.59,6363,-5.16,98,11.5,8.5,11.5,11.5,11.5,8.800000000000001,476,93.5,2.6,19.1,55.8,51.3,0,-3,0,0,0,-2.7,165.1,389.6,427.98,-4.4,0,0.84,0,0,4.47,0
251.574,14.04,100,17.2,17.1,1.6,18.9,1650,4,100,12.59,163.5,173.5,340.4,2976.5,0.85,6458,-5.18,98,12,9.300000000000001,12,11.5,12,9.300000000000001,468,93.59999999999999,2.58,19.1,57,51.1,0,-2.7,0,0,0,-2.7,162.8,389.6,427.97,-4.4,0,0.86,0.2,0.2,5.77,0
251.969,14.04,100,17.2,17,1.8,19,1656,4,100,12.58,160.5,171.9,339,2966,0.67,6561,-5.08,98,12,9.300000000000001,12,12,12,9.699999999999999,462,94.3,2.57,19.2,56.8,50.8,0,-2.7,0,0,0,-2.3,158.9,390.2,427.43,-4.4,0,0.86,0.27,0.7,5.81,0
252.178,14.04,100,17.1,16.9,1.9,19,1663,4,100,12.6,156.8,168.3,336.9,3018.8,0.47,6630,-4.88,98,12.5,10.2,12.5,12.5,12.5,10.6,449,95.2,2.57,18.9,57.3,50.7,0,-2.3,-3,0,0,-1.9,156.5,386.3,427.38,-4.4,0,0.86,0,1.6,6.59,0
252.321,14.04,100,17.1,16.9,1.8,18.9,1666,4,100,12.63,155.2,165.1,336.3,2973.3,0.23,6722,-4.56,98,12.5,10.6,9.5,12.5,12.5,10.6,435,95.3,2.57,19.2,60.2,50.7,0,-1.9,-3,0,0,-1.9,154.9,389.1,427.17,-4.4,0,0.9,0.35,2,9.109999999999999,0
252.488,14.04,100,17.2,16.9,1.9,18.9,1670,4,102,12.69,154.5,165.3,336.3,2982.9,-0.36,6756,-4.07,98,12.5,10.6,9.5,12.5,12.5,10.6,436,95.8,2.57,19.1,56.2,50.6,0,-1.9,-3,0,0,-1.5,154.6,387.5,426.86,-4.4,0,0.85,0,2.3,5.59,0
252.773,14.04,100,17.2,17.1,1.9,19.3,1672,4,102,12.56,153.8,164.7,337.3,2981.4,-0.12,6774,-4.44,98,12.5,10.6,9.800000000000001,12.5,12.5,11,433,96.3,2.58,19.3,56.2,50.9,0,-1.5,-2.7,0,-3,-1.5,154.3,390.2,427.46,-4.4,0,0.84,0,3,5.26,0
252.898,14.04,100,17.6,17.4,1.6,19.3,1674,4,102,12.5,154.5,163.5,343,2977.1,-0.12,6872,-4.92,97.90000000000001,12.5,11,9.800000000000001,12.5,9.5,11.3,429,95.40000000000001,2.58,19.3,55.5,51,0,-1.5,-2.3,0,-3,-1.2,154.6,391.4,427.92,-4.4,0,0.84,0,3.2,4.46,0
253.23,14.04,100,17.7,17.4,1.5,19.2,1675,4,102,12.47,154.5,163.3,344.4,2977.6,-0.15,6900,-5.24,98,12.5,11,10.2,12.5,9.5,11.3,429,95.40000000000001,2.58,19.2,54.6,51.2,0,-1.2,-2.3,0,-2.7,-1.2,155.4,393.2,428.88,-4.4,0,0.82,0,3.6,3.44,0
253.412,14.04,100,18.2,17.8,1.1,19.1,1679,5,104,12.4,156,162.3,351.1,2998.8,-0.03,6982,-7.09,98,11.2,11.2,10.6,11.2,9.800000000000001,11.3,428,95.59999999999999,2.58,19.4,54.2,51.4,0,-0.8,-1.9,0,-2.3,-0.8,157.4,392.7,430.69,-4.3,4,0.82,0,4.3,2.79,0
253.617,14.04,100,18.4,18.3,1.6,20.3,1679,5,104,15.63,169.5,175.3,350.5,2673.1,1.26,6232,0.01,98,-1.1,-0.7,-0.7,-0.7,-1.1,-0.7,287,94.2,2.64,22.8,73.90000000000001,52.8,0,-0.8,-1.9,0,-2.3,-0.8,184.3,393,432.04,-4.3,4,0.93,1.2,0,19.92,0
253.901,14.04,100,21,20.6,2,22.8,1679,5,104,11.74,191.2,205.8,339.6,2905.1,-0.62,5443,-9.15,98,7.5,6.7,5.6,7.5,5.2,7.1,539,95.3,2.74,22.9,59.3,54.6,0,-0.8,-1.5,0,-2.3,-3.4,194.9,388.4,430.81,-4.3,0,0.86,0,0,4.68,0
254.132,14.04,100,20.5,20.7,2,23,1677,5,104,12.83,191.2,205.1,341.3,3033,0.44,5488,-8.42,98,7.5,7.6,6,7.5,5.6,4.6,536,96.2,2.81,23,63.8,55.9,-3,-3.4,-1.2,-3,-1.9,-3.4,192.2,391.5,430.86,-4.3,0,0.92,0,0,7.91,0
254.337,14.04,100,21.2,20.7,2.1,23,1677,5,104,12.86,191.2,204.4,342.2,3000,-0.06,5524,-8.210000000000001,98,6,5.6,7.8,6,7.1,5.6,531,96.59999999999999,2.84,23,63.1,56.2,-3,-3.4,-4.2,-3,-1.9,-6,191.4,393.5,431.41,-4.3,0,0.9,0,0,6.95,0
254.645,14.04,100,21,20.7,2,22.9,1675,5,104,12.16,190.5,203.1,342.8,2975.6,-0.18,5556,0.01,98,6.5,6.1,5.3,3.5,8,3.5,522,95.8,2.85,22.7,62.1,56.3,-2.7,-3,-3.8,-6,-1.5,-6,190,392.3,431.86,-4.3,0,0.88,0,0.4,5.78,0
254.855,14.04,100,20.9,20.5,2,22.7,1677,5,106,12.51,189,201.5,343.3,2997.1,-0.15,5600,-5.36,98.09999999999999,6.8,6.5,5.7,3.5,8,3.8,519,96.5,2.84,22.6,61.8,56.3,-2.7,-3,-3.8,-5.7,-1.2,-5.7,189.2,392.7,431.91,-4.3,0,0.88,0,0.8,5.48,0
255.477,14.04,73.5,20.7,20.5,1.8,22.5,1679,5,106,12.59,188.2,199.8,344.6,2995,-0.24,5649,-6.61,98,7.2,6.8,5.7,3.8,5.3,3.8,514,95.8,1.05,0.5,0,0.1,0,0,0,0,0,0,23.5,46.6,50.28,0,0,0.03,0,0,-11.74,0
