Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
254.202,0,13.38,-10.48,109,0.18,428,431,0.78,108,0,0.00,-5.47,1.15,3.66,926,-3.12,17.50,4,5,0,0
254.254,0,13.38,-10.34,109,0.18,441,431,0.79,108,0,0.00,-5.47,1.15,3.66,927,-3.12,17.50,4,4,0,0
254.310,-0,13.38,-10.41,109,0.18,431,431,0.80,108,0,0.00,-5.47,1.15,3.71,924,-3.12,18.00,4,4,0,0
254.360,0,13.38,-10.34,109,0.18,431,431,0.80,108,0,0.00,-5.47,1.16,3.82,924,-3.12,18.00,4,4,0,0
254.409,0,13.38,-10.41,109,0.18,435,431,0.80,106,0,0.00,-5.47,1.15,3.71,919,-3.12,18.00,4,4,0,0
254.459,0,13.38,-10.34,109,0.18,441,431,0.79,106,0,0.00,-5.47,1.16,3.82,914,-3.12,18.50,4,4,0,0
254.515,0,13.52,-10.41,109,0.19,435,431,0.80,108,0,0.00,-5.47,1.16,3.71,911,-3.91,19.00,4,4,0,0
254.568,-0,13.52,-10.27,109,0.19,438,431,0.80,108,0,0.00,-5.47,1.15,3.76,913,-3.12,18.50,4,3,0,0
254.627,-0,13.52,-10.34,109,0.19,432,431,0.80,108,0,0.00,-5.47,1.16,3.82,912,-3.91,19.00,4,3,0,0
254.686,-0,13.67,-10.34,109,0.19,441,431,0.80,106,0,0.00,-5.47,1.16,3.71,906,-3.91,19.50,4,2,0,0
254.749,0,13.67,-10.34,109,0.19,432,431,0.81,106,0,0.00,-5.47,1.15,3.66,909,-3.91,19.00,4,2,0,0
254.798,-0,13.82,-10.41,109,0.19,435,431,0.81,106,0,0.00,-5.47,1.15,3.76,910,-3.91,19.00,4,2,0,0
254.857,0,13.96,-10.27,109,0.19,441,431,0.81,106,0,0.00,-5.47,1.16,3.82,910,-3.91,19.00,4,2,0,0
254.913,1,13.96,-10.41,109,0.19,435,431,0.82,106,0,0.00,-5.47,1.15,3.71,914,-3.91,18.50,4,2,0,0
254.973,5,13.96,-10.13,109,0.19,432,431,0.82,106,0,0.00,-6.25,1.26,4.76,914,-3.91,12.00,7,2,0,0
255.029,10,13.96,-8.48,109,0.23,435,529,0.98,108,0,0.00,-6.25,1.64,11.71,906,-3.91,13.00,11,2,0,0
255.087,10,13.96,-5.39,109,0.43,490,1085,3.12,106,0,0.00,-6.25,1.96,22.45,893,-3.91,4.00,13,2,0,0
255.151,5,14.11,-3.24,109,0.63,666,1065,3.21,106,0,0.00,-6.25,1.83,19.44,874,-4.69,4.50,9,2,0,0
255.197,0,14.55,-3.31,109,0.59,875,1105,2.83,106,0,0.00,-6.25,1.49,9.82,930,-3.91,13.00,4,2,0,0
255.245,0,14.41,-5.10,109,0.54,1110,1204,2.33,106,0,0.00,-6.25,1.27,5.35,1084,-3.12,18.00,4,2,0,0
255.298,0,13.96,-7.18,109,0.42,1156,1253,2.14,106,0,0.00,-6.25,1.17,4.05,1213,-6.25,17.50,3,3,0,0
255.363,2,13.52,-8.33,109,0.35,1224,1194,1.89,106,0,0.00,-6.25,1.13,3.51,1324,-7.03,19.50,4,3,0,0
255.408,4,13.52,-9.12,109,0.27,1191,925,1.42,106,1,0.00,-6.25,1.15,3.61,1345,-7.03,21.00,5,3,0,0
255.476,5,13.67,-9.27,109,0.25,1173,708,1.48,106,7,0.00,-6.25,1.39,7.10,1323,-7.03,22.50,7,3,0,0
255.520,7,13.82,-8.91,109,0.27,1155,806,1.54,106,4,0.00,-6.25,1.54,9.55,1301,-6.25,23.50,9,3,1,0
255.566,7,13.96,-7.97,109,0.33,1134,1025,1.80,106,0,0.00,-6.25,1.68,13.31,1273,-7.03,24.50,9,3,1,0
255.626,7,14.26,-6.54,109,0.42,1110,1194,2.10,106,0,0.00,-6.25,1.73,14.84,1242,-7.03,25.50,9,4,1,0
255.680,7,14.41,-5.96,109,0.46,1144,1233,2.27,106,2,0.00,-6.25,1.74,14.99,1193,-6.25,26.50,9,4,1,0
255.725,8,14.55,-5.39,109,0.49,1186,1253,2.48,106,5,0.00,-6.25,1.74,14.99,1186,-6.25,27.50,9,4,1,0
255.779,7,14.99,-5.17,109,0.51,1207,1263,2.65,106,12,0.00,-6.25,1.73,14.70,1188,-5.47,29.00,9,4,1,0
255.838,7,16.02,-5.10,109,0.52,1215,1273,2.84,106,16,0.00,-6.25,1.69,13.97,1204,-0.78,29.00,9,4,1,0
255.903,7,16.46,-5.10,109,0.53,1218,1284,3.01,106,18,0.00,-6.25,1.69,13.97,1220,-0.78,28.50,9,5,1,0
255.956,7,16.46,-5.03,109,0.53,1218,1292,3.13,106,19,0.00,-6.25,1.70,13.97,1255,0.00,28.50,9,5,1,0
256.013,7,16.32,-5.17,109,0.52,1231,1302,3.17,106,19,0.00,-6.25,1.69,13.70,1279,0.78,29.50,9,5,1,0
256.071,7,15.88,-5.32,109,0.51,1260,1333,3.23,106,18,0.00,-6.25,1.69,13.70,1309,0.78,30.50,9,6,1,0
256.116,7,15.73,-5.53,109,0.51,1266,1343,3.22,106,19,0.00,-6.25,1.68,13.57,1326,0.78,31.50,9,6,1,0
256.170,7,15.58,-5.68,109,0.50,1291,1352,3.18,106,19,0.00,-6.25,1.67,13.18,1340,1.56,33.50,9,6,1,0
256.233,7,15.43,-5.82,109,0.49,1317,1352,3.15,106,19,0.00,-6.25,1.67,13.31,1351,1.56,34.50,9,6,1,0
256.294,8,15.43,-6.11,109,0.48,1298,1343,3.12,106,19,0.00,-6.25,1.68,13.31,1355,2.34,35.00,9,6,1,0
256.349,8,15.43,-6.11,109,0.48,1298,1343,3.10,106,18,0.00,-6.25,1.70,14.12,1353,2.34,35.00,9,7,1,0
256.400,8,15.43,-5.89,109,0.49,1305,1343,3.18,106,18,0.00,-6.25,1.71,14.12,1349,3.12,34.50,9,7,1,0
256.450,8,15.43,-5.96,109,0.49,1273,1352,3.24,106,17,0.00,-6.25,1.70,14.12,1356,3.12,35.00,9,7,1,0
256.499,8,15.43,-6.11,109,0.49,1298,1372,3.35,106,17,0.00,-6.25,1.70,14.26,1394,3.91,35.50,9,7,1,0
256.555,8,15.29,-6.04,109,0.48,1337,1382,3.49,106,19,0.00,-6.25,1.72,14.55,1456,3.91,36.50,9,7,1,0
256.609,8,15.14,-6.32,109,0.47,1358,1411,3.58,106,19,0.00,-6.25,1.71,14.41,1516,3.91,37.00,9,7,1,0
256.674,9,14.99,-6.25,109,0.46,1345,1392,3.58,106,18,0.00,-6.25,1.71,14.26,1544,3.91,37.00,9,8,1,0
256.732,9,14.85,-6.47,109,0.45,1340,1372,3.54,106,18,0.00,-6.25,1.71,14.41,1580,3.91,37.50,9,8,1,0
256.794,10,14.85,-6.68,109,0.44,1333,1362,3.55,106,17,0.00,-6.25,1.70,14.26,1604,3.91,37.50,9,9,1,0
256.843,11,14.85,-6.75,109,0.44,1317,1362,3.53,106,17,0.00,-6.25,1.73,14.55,1636,3.91,37.50,10,9,1,0
256.896,12,14.85,-6.25,109,0.47,1326,1382,3.79,106,16,0.00,-6.25,1.85,19.30,1660,3.91,37.00,11,9,1,0
256.950,13,14.99,-5.96,109,0.49,1360,1421,4.14,106,15,0.00,-3.12,1.86,19.58,1706,1.56,36.00,11,9,1,0
256.996,13,14.99,-5.53,109,0.52,1404,1442,4.49,106,17,0.00,-3.12,1.94,21.76,1762,2.34,36.00,11,9,1,0
257.053,13,14.99,-5.96,109,0.51,1410,1442,4.76,106,19,0.00,-3.12,1.85,19.44,1813,2.34,33.50,10,9,1,0
257.108,13,14.99,-6.18,109,0.50,1424,1442,4.73,106,20,0.00,-3.12,1.86,19.30,1849,3.12,35.00,10,9,0,0
257.165,13,14.85,-6.25,109,0.49,1421,1442,4.63,106,20,0.00,-3.12,1.83,18.49,1846,3.12,35.50,10,9,0,0
257.219,13,14.70,-6.54,109,0.47,1414,1421,4.48,106,20,0.00,-3.12,1.82,17.84,1855,2.34,36.00,10,9,0,0
257.278,14,14.55,-6.83,109,0.46,1382,1403,4.47,106,19,0.00,-3.12,1.81,17.84,1915,2.34,36.50,10,10,0,0
257.342,15,14.41,-6.83,109,0.45,1369,1382,4.46,106,18,0.00,-3.12,1.83,18.27,1966,2.34,36.50,10,10,0,0
257.402,15,14.41,-6.90,109,0.45,1352,1372,4.42,106,17,0.00,-3.12,1.83,18.27,2009,1.56,37.00,10,11,0,0
257.467,15,14.26,-7.04,109,0.43,1340,1362,4.34,106,16,0.00,-3.12,1.82,17.84,2047,0.78,37.50,10,11,0,0
257.512,15,14.26,-7.26,109,0.43,1337,1343,4.22,106,16,0.00,-3.12,1.82,18.05,2055,0.78,37.50,10,11,0,0
257.561,15,14.41,-7.11,109,0.42,1333,1333,4.15,106,14,0.00,-3.12,1.83,18.27,2060,0.00,38.00,10,11,0,0
257.607,15,14.41,-7.26,109,0.42,1315,1333,4.16,106,13,0.00,-3.12,1.83,18.27,2080,0.78,38.00,10,11,0,0
257.663,15,14.55,-7.04,109,0.43,1334,1333,4.27,106,12,0.00,-3.12,1.85,18.92,2107,0.78,38.00,10,11,0,0
257.708,16,14.70,-7.11,109,0.43,1345,1343,4.39,106,11,0.00,-3.12,1.86,19.30,2151,0.78,38.00,11,11,0,0
257.772,16,14.85,-6.83,109,0.43,1320,1352,4.48,106,10,0.00,-3.12,1.89,20.53,2180,1.56,38.00,11,11,0,0
257.836,16,14.99,-6.32,109,0.45,1345,1382,4.73,106,10,0.00,-3.12,1.95,22.18,2218,2.34,37.50,11,12,0,0
257.879,16,14.99,-6.54,109,0.44,1385,1382,4.86,106,10,0.00,-3.12,1.90,20.67,2234,2.34,37.50,11,12,0,0
257.945,17,14.99,-6.25,109,0.45,1362,1382,4.82,106,10,0.00,-3.12,1.98,22.86,2244,3.12,38.00,12,12,0,0
257.988,16,14.99,-5.96,109,0.46,1397,1411,5.04,106,10,0.00,-3.12,1.97,22.73,2265,3.12,37.50,11,12,0,0
258.048,16,14.99,-6.11,109,0.45,1417,1403,5.12,106,10,0.00,-3.12,1.93,21.63,2299,3.91,37.50,11,12,0,0
258.111,16,14.99,-6.18,109,0.46,1378,1392,5.10,106,10,0.00,-3.12,2.01,23.73,2344,4.69,38.00,12,12,0,0
258.171,15,14.99,-6.32,109,0.44,1410,1403,5.24,106,9,0.00,-3.12,1.93,21.49,2368,4.69,38.00,11,12,0,0
258.223,15,14.99,-6.61,109,0.44,1382,1372,5.12,106,8,0.00,-3.12,1.95,21.90,2385,5.47,38.50,12,12,0,0
258.283,15,14.99,-6.54,109,0.44,1358,1382,5.16,106,8,0.00,-3.12,1.95,22.31,2402,5.47,38.50,11,12,0,0
258.353,15,14.85,-6.83,109,0.42,1365,1352,5.11,106,6,0.00,-3.12,1.92,21.21,2442,5.47,39.00,11,13,0,0
258.413,15,14.85,-6.54,109,0.44,1333,1382,5.29,106,6,0.00,-3.12,1.96,22.59,2482,5.47,39.00,11,13,0,0
258.468,15,14.85,-6.68,109,0.42,1392,1343,5.18,106,4,0.00,-3.12,1.98,22.86,2506,5.47,39.50,12,13,0,0
258.538,15,14.99,-6.61,109,0.43,1343,1362,5.27,106,4,0.00,-3.12,1.97,22.73,2533,6.25,39.50,11,13,0,0
258.581,15,14.99,-7.04,109,0.42,1378,1343,5.24,106,3,0.00,-3.12,1.93,21.49,2550,6.25,39.50,11,13,0,0
258.630,15,14.99,-6.68,109,0.42,1305,1323,5.21,106,3,0.00,-3.12,2.02,24.34,2588,7.03,40.00,12,14,0,0
258.676,15,14.70,-6.83,109,0.42,1333,1362,5.34,106,2,0.00,-3.12,1.95,22.45,2602,6.25,39.50,11,14,0,0
258.742,15,14.85,-6.90,109,0.42,1330,1323,5.30,106,3,0.00,-3.12,2.00,23.41,2650,7.03,39.50,12,14,0,0
258.803,15,14.70,-6.90,109,0.41,1334,1333,5.38,106,2,0.00,-3.12,1.97,22.86,2670,6.25,39.50,11,14,0,0
258.857,15,14.70,-7.11,109,0.41,1320,1323,5.34,106,2,0.00,-3.12,1.99,23.27,2688,7.03,40.00,11,14,0,0
258.913,15,14.70,-7.04,109,0.41,1320,1323,5.39,106,3,0.00,-3.12,1.99,23.27,2712,7.03,40.00,12,14,0,0
258.958,15,14.70,-7.04,109,0.41,1326,1323,5.41,106,2,0.00,-3.12,2.00,23.41,2739,6.25,40.00,12,14,0,0
259.009,15,14.55,-7.04,109,0.41,1330,1313,4.95,106,2,0.00,-3.12,2.00,23.41,2770,6.25,40.00,12,14,0,0
259.073,15,14.85,-7.04,109,0.40,1315,1313,4.99,106,2,0.00,-3.12,1.99,23.27,2792,6.25,40.00,11,15,0,0
259.127,15,15.43,-7.33,109,0.40,1313,1292,4.95,106,2,0.00,-3.12,1.95,22.04,2815,7.03,40.00,11,15,0,0
259.180,15,15.43,-7.18,109,0.40,1281,1273,5.46,106,0,0.00,-3.12,2.03,24.54,2846,7.81,40.50,12,15,0,0
259.226,15,14.99,-7.26,109,0.40,1301,1313,5.64,106,0,0.00,-3.12,1.98,23.00,2857,7.81,40.00,11,15,0,0
259.280,15,14.41,-7.26,109,0.40,1275,1284,5.61,106,0,0.00,-3.12,2.00,23.54,2900,7.03,40.00,12,15,0,0
259.327,15,14.41,-7.18,109,0.40,1291,1292,5.63,106,0,0.00,-3.12,2.01,23.73,2910,7.03,40.00,12,15,0,0
259.401,15,14.41,-7.18,109,0.39,1288,1284,5.66,106,0,0.00,-3.12,2.00,23.54,2946,7.03,40.50,12,16,0,0
259.452,15,14.41,-7.18,109,0.39,1298,1273,5.66,106,0,0.00,-3.12,2.02,24.13,2967,6.25,40.50,12,16,0,0
259.520,15,14.41,-7.26,109,0.39,1308,1284,5.76,106,0,0.00,-3.12,2.02,24.34,2998,6.25,40.50,12,16,0,0
259.570,15,14.41,-7.18,109,0.39,1275,1273,5.75,106,0,0.00,-3.12,2.03,24.34,3018,6.25,40.50,12,16,0,0
259.621,15,14.41,-7.18,109,0.39,1278,1284,5.84,106,0,0.00,-3.12,2.03,24.75,3040,6.25,40.50,12,16,0,0
259.671,15,14.41,-7.18,109,0.39,1298,1273,5.81,106,0,0.00,-3.12,2.02,24.13,3066,6.25,41.00,12,16,0,0
259.720,15,14.55,-7.18,109,0.38,1278,1263,5.80,106,0,0.00,-3.12,2.02,24.13,3086,6.25,41.00,12,16,0,0
259.765,15,14.41,-7.18,109,0.38,1284,1253,5.80,106,0,0.00,-3.12,2.02,24.13,3106,6.25,41.00,12,16,0,0
259.820,15,14.41,-7.26,109,0.38,1268,1243,5.75,106,0,0.00,-3.12,2.02,24.13,3126,6.25,41.50,12,17,0,0
259.879,9,14.41,-7.47,109,0.37,1253,1233,5.77,106,0,0.00,-3.12,1.98,23.41,3158,6.25,41.50,10,17,0,0
259.929,0,14.41,-8.76,109,0.29,1201,1144,5.10,106,0,0.00,-3.12,1.72,14.55,3186,5.47,52.50,7,17,0,0
259.996,0,13.96,-9.84,109,0.20,1155,490,3.34,106,0,0.00,-3.12,1.53,10.00,3175,5.47,55.00,7,17,0,0
260.040,0,13.52,-10.34,109,0.16,1120,431,2.61,106,0,0.00,-6.25,1.49,9.20,3156,0.00,55.00,7,17,0,0
260.086,0,13.08,-10.92,109,0.13,1102,292,0.00,106,0,0.00,-6.25,1.36,6.94,3140,0.00,55.00,4,17,0,0
260.150,0,12.79,-11.70,109,0.08,1107,292,0.00,106,0,0.00,-6.25,1.19,4.17,3069,0.00,55.00,3,17,0,0
260.197,0,13.23,-11.92,109,0.07,1107,292,0.00,106,0,0.00,-6.25,1.22,4.40,3010,0.00,54.50,4,17,0,0
260.262,-0,13.96,-12.21,109,0.05,1107,292,0.00,106,0,0.00,-5.47,1.08,3.01,2931,0.00,54.50,4,17,0,0
260.310,0,15.14,-12.21,109,0.05,1110,292,0.00,106,0,0.00,-5.47,1.18,3.76,2872,0.00,54.50,5,17,0,0
260.356,0,16.32,-12.21,109,0.07,1110,292,0.00,106,0,0.00,-5.47,1.32,6.01,2810,0.00,53.50,3,17,0,0
260.422,-0,18.08,-12.21,109,0.08,1110,292,0.00,106,0,0.00,-5.47,1.37,6.77,2760,0.00,51.50,4,17,0,0
260.487,0,19.70,-12.21,109,0.09,1110,292,0.00,106,0,0.00,-5.47,1.37,6.85,2671,0.00,49.50,4,17,0,0
260.530,0,21.32,-12.21,109,0.09,1110,292,0.00,106,0,0.00,-5.47,1.35,6.35,2644,0.00,48.00,4,17,0,0
260.589,-0,23.37,-12.21,109,0.09,1112,292,0.00,106,0,0.00,-5.47,1.36,6.69,2591,0.00,46.50,4,17,0,0
260.629,-0,26.02,-12.21,109,0.10,1110,292,0.00,106,0,0.00,-5.47,1.38,7.02,2525,0.00,45.00,4,17,0,0
260.683,0,29.25,-12.21,109,0.10,1112,292,0.00,106,0,0.00,-6.25,1.36,6.60,2444,0.00,43.50,4,17,0,0
260.729,2,29.25,-12.21,109,0.10,1112,292,0.00,106,0,0.00,-6.25,1.32,5.93,2388,0.00,42.00,4,17,0,0
260.796,6,29.25,-12.21,109,0.11,1092,431,1.62,106,0,0.00,-6.25,1.39,7.19,2339,0.00,46.50,5,17,0,0
260.840,7,29.25,-11.92,109,0.13,1065,431,1.79,106,0,0.00,-6.25,1.45,8.31,2320,0.00,49.00,7,17,0,0
260.891,7,29.25,-11.42,109,0.15,1036,431,2.08,106,0,0.00,-6.25,1.47,8.86,2289,0.00,52.50,7,17,0,0
260.943,7,29.25,-11.06,109,0.16,1008,431,1.93,106,0,0.00,-6.25,1.50,9.20,2262,0.00,52.50,7,17,0,0
260.999,8,22.64,-10.92,109,0.17,978,431,2.07,106,0,0.00,-6.25,1.48,8.78,2216,0.00,52.00,7,17,0,0
261.049,8,17.05,-10.63,109,0.18,946,431,2.10,106,0,0.00,-6.25,1.47,8.86,2159,0.00,52.00,7,17,0,0
261.109,8,14.85,-10.56,109,0.18,906,431,2.08,106,0,0.00,-6.25,1.47,8.78,2075,0.00,51.50,7,17,0,0
261.174,9,14.11,-10.34,109,0.19,882,431,2.07,106,0,0.00,-6.25,1.49,9.12,2020,-0.78,51.00,7,17,0,0
261.232,9,13.96,-10.27,109,0.20,840,431,2.04,106,0,0.00,-6.25,1.48,8.95,1940,0.00,50.50,7,17,0,0
261.292,10,13.82,-10.20,109,0.20,802,431,2.09,106,0,0.00,-6.25,1.48,8.95,1940,0.00,50.50,7,18,0,0
261.339,12,13.82,-10.13,109,0.21,777,441,2.17,106,0,0.00,-6.25,1.52,9.73,1961,0.00,51.00,7,18,0,0
261.406,13,13.96,-9.84,109,0.22,750,519,2.35,106,0,0.00,-6.25,1.55,10.40,1978,0.00,51.00,8,18,0,0
261.451,13,13.96,-9.70,109,0.23,718,589,2.48,106,0,0.00,-6.25,1.56,10.60,1999,0.78,51.00,8,18,0,0
261.501,14,13.96,-9.55,109,0.24,680,628,2.63,106,0,0.00,-6.25,1.58,10.81,2030,0.78,46.50,8,18,0,0
261.560,14,14.11,-8.76,109,0.31,645,738,3.23,106,0,0.00,-6.25,1.77,16.17,2051,0.78,50.00,10,18,0,0
261.608,14,14.11,-8.26,109,0.34,1018,1065,3.67,106,0,0.00,-6.25,1.77,16.02,2023,0.78,48.50,10,18,0,0
261.667,14,13.96,-8.05,109,0.36,1124,1144,3.79,106,0,0.00,-6.25,1.75,15.73,2000,0.78,43.50,9,18,0,0
261.724,14,13.82,-8.19,109,0.36,1159,1173,3.86,106,4,0.00,-6.25,1.73,15.14,2012,0.78,36.00,9,18,0,0
261.784,15,13.67,-8.12,109,0.37,1191,1184,3.91,106,7,0.00,-6.25,1.76,15.87,2038,0.78,38.50,10,18,0,0
261.832,14,13.67,-7.76,109,0.38,1169,1214,4.08,106,8,0.00,-6.25,1.80,16.95,2053,0.78,39.00,10,18,0,0
261.890,14,13.67,-7.83,109,0.38,1231,1243,4.16,106,9,0.00,-6.25,1.79,16.64,2050,0.78,39.00,10,19,0,0
261.941,14,13.82,-7.61,109,0.39,1260,1263,4.22,106,10,0.00,-6.25,1.79,16.64,2054,0.78,37.00,10,19,0,0
262.000,14,13.82,-7.61,109,0.39,1246,1273,4.26,106,10,0.00,-3.12,1.80,16.80,2074,-2.34,35.50,10,19,0,0
262.045,14,13.82,-7.54,109,0.39,1273,1284,4.32,106,10,0.00,-3.12,1.80,16.95,2090,-2.34,37.00,10,19,0,0
262.111,14,13.82,-7.61,109,0.39,1271,1273,4.35,106,9,0.00,-3.12,1.80,16.95,2106,-2.34,39.00,10,19,0,0
262.162,14,13.82,-7.54,109,0.39,1260,1284,4.38,106,9,0.00,-3.12,1.80,17.11,2106,-1.56,39.00,10,19,0,0
262.220,14,13.82,-7.40,109,0.40,1271,1284,4.36,106,9,0.00,-3.12,1.81,17.27,2111,-1.56,38.50,10,19,0,0
262.269,14,13.82,-7.47,109,0.39,1278,1284,4.37,106,9,0.00,-3.12,1.80,16.95,2128,-1.56,41.00,10,19,0,0
262.335,14,13.96,-7.40,109,0.39,1273,1273,3.96,106,10,0.00,-3.12,1.78,16.48,2151,-1.56,45.50,10,19,0,0
262.395,14,13.96,-7.54,109,0.38,1253,1253,3.88,106,9,0.00,-3.12,1.78,16.48,2156,-1.56,46.00,10,19,0,0
262.441,14,13.96,-7.33,109,0.38,1224,1253,3.87,106,8,0.00,-3.12,1.80,17.27,2166,-1.56,47.00,10,19,0,0
262.491,14,14.26,-7.26,109,0.40,1256,1273,3.95,106,7,0.00,-3.12,1.83,18.27,2181,-1.56,47.00,10,19,0,0
262.550,14,14.41,-6.83,109,0.40,1256,1292,4.04,106,7,0.00,-3.12,1.88,20.12,2196,-1.56,46.50,12,19,0,0
262.615,14,14.70,-6.11,109,0.44,1327,1333,4.41,106,8,0.00,-3.12,1.97,22.59,2205,-1.56,45.00,12,19,0,0
262.659,14,14.85,-6.04,109,0.44,1343,1372,4.60,106,9,0.00,-3.12,1.92,21.08,2224,-1.56,44.00,11,20,0,0
262.729,14,15.43,-5.75,109,0.45,1360,1382,4.71,106,11,0.00,-3.12,1.98,22.73,2235,-0.78,44.50,12,20,0,0
262.785,14,15.43,-5.46,109,0.46,1362,1403,4.85,106,11,0.00,-3.12,1.99,23.13,2246,-0.78,44.00,12,20,0,0
262.833,14,15.73,-5.46,109,0.47,1411,1411,4.86,106,11,0.00,-3.12,1.97,22.73,2225,-0.78,44.50,11,20,0,0
262.897,14,15.58,-5.53,109,0.47,1403,1421,4.94,106,13,0.00,-3.12,1.96,22.31,2257,0.00,44.50,11,20,0,0
262.936,14,15.58,-5.75,109,0.45,1404,1403,4.88,106,13,0.00,-3.12,1.92,21.08,2287,0.00,45.00,11,21,0,0
262.993,14,15.73,-5.53,109,0.46,1385,1403,4.92,106,12,0.00,-3.12,1.97,22.59,2294,0.00,46.00,12,21,0,0
263.039,14,15.58,-5.89,109,0.44,1410,1372,4.74,106,11,0.00,-3.12,1.88,20.12,2279,0.78,46.00,11,21,0,0
263.095,14,15.43,-6.32,109,0.43,1358,1352,4.54,106,11,0.00,-3.12,1.86,19.71,2271,0.78,47.50,11,21,0,0
263.155,14,15.43,-6.75,109,0.41,1333,1323,4.41,106,10,0.00,-3.12,1.81,17.62,2283,0.78,49.00,11,21,0,0
263.211,14,15.14,-7.11,109,0.38,1292,1292,4.19,106,9,0.00,-3.12,1.78,16.64,2313,0.78,50.50,11,21,0,0
263.255,14,14.99,-7.26,109,0.38,1268,1233,4.01,106,8,0.00,-3.12,1.79,16.64,2314,0.78,52.00,11,21,0,0
263.299,14,14.99,-7.26,109,0.36,1231,1204,3.91,106,7,0.00,-3.12,1.77,16.17,2308,0.78,54.00,11,21,0,0
263.355,14,14.85,-7.61,109,0.35,1198,1165,3.68,106,6,0.00,-3.12,1.76,15.87,2302,0.78,58.00,11,21,0,0
263.399,14,14.70,-7.69,109,0.34,1162,1134,3.58,106,5,0.00,-3.12,1.75,15.28,2312,0.78,60.00,11,21,0,0
263.450,14,14.70,-7.83,109,0.33,1124,1105,3.47,106,4,0.00,-3.12,1.73,14.84,2326,0.78,60.00,11,21,0,0
263.514,14,14.55,-7.97,109,0.32,1072,1075,3.35,106,3,0.00,-3.12,1.71,14.70,2329,0.00,60.00,11,21,0,0
263.568,14,14.55,-7.97,109,0.31,1053,1036,3.16,106,1,0.00,-6.25,1.71,14.26,2324,2.34,60.00,11,21,0,0
263.616,14,14.55,-7.97,109,0.31,1025,1025,3.10,106,0,0.00,-6.25,1.71,14.41,2324,3.12,60.00,11,21,0,0
263.670,14,14.70,-7.97,109,0.30,1037,1015,3.04,106,0,0.00,-6.25,1.71,14.41,2326,3.12,60.00,11,21,0,0
263.717,14,14.70,-8.05,109,0.30,1011,1015,3.00,106,0,0.00,-6.25,1.71,14.41,2341,3.12,60.00,11,21,0,0
263.774,14,14.85,-8.12,109,0.30,1008,1015,2.97,106,0,0.00,-6.25,1.71,14.41,2347,3.12,60.00,11,21,0,0
263.827,14,14.99,-8.12,109,0.30,1011,1015,2.96,106,0,0.00,-6.25,1.71,14.41,2339,3.91,60.00,11,21,0,0
263.871,14,14.99,-8.12,109,0.30,1011,1015,2.96,106,0,0.00,-6.25,1.71,14.41,2334,3.91,60.00,11,21,0,0
263.921,14,14.99,-8.12,109,0.30,1011,995,2.96,106,0,0.00,-6.25,1.72,14.41,2339,3.91,60.00,11,21,0,0
263.972,14,14.99,-8.12,109,0.30,988,1015,2.97,106,0,0.00,-6.25,1.72,14.55,2348,3.91,60.00,11,21,0,0
264.028,14,14.99,-8.12,109,0.30,1012,1015,3.01,106,0,0.00,-6.25,1.71,14.12,2352,4.69,60.00,11,21,0,0
264.084,14,14.99,-8.12,109,0.30,983,976,2.94,106,0,0.00,-6.25,1.71,14.41,2350,4.69,60.00,11,21,0,0
264.143,14,14.99,-8.12,109,0.29,985,976,2.94,106,0,0.00,-6.25,1.71,14.41,2344,4.69,60.00,11,21,0,0
264.200,14,14.99,-8.12,109,0.29,988,995,2.91,106,0,0.00,-6.25,1.71,14.12,2348,4.69,60.00,11,21,0,0
264.248,14,14.99,-8.12,109,0.29,995,976,2.92,106,0,0.00,-6.25,1.70,13.97,2356,4.69,60.00,11,21,0,0
264.285,14,14.99,-8.19,109,0.29,963,956,2.89,106,0,0.00,-6.25,1.71,14.26,2360,4.69,60.00,11,21,0,0
264.351,14,14.99,-8.19,109,0.29,949,956,2.86,106,0,0.00,-6.25,1.70,14.12,2358,4.69,60.00,11,21,0,0
264.390,14,14.99,-8.19,109,0.29,963,956,2.89,106,0,0.00,-6.25,1.72,14.55,2358,4.69,60.00,11,21,0,0
264.461,14,14.85,-8.26,109,0.29,951,976,2.93,106,0,0.00,-6.25,1.71,14.41,2360,4.69,60.00,11,21,0,0
264.508,14,14.70,-8.26,109,0.29,973,976,2.90,106,0,0.00,-6.25,1.71,14.26,2364,4.69,60.00,11,21,0,0
264.565,14,14.85,-8.26,109,0.29,963,956,2.87,106,0,0.00,-6.25,1.70,14.41,2367,4.69,60.00,11,21,0,0
264.623,14,14.70,-8.26,109,0.29,969,956,2.87,106,0,0.00,-6.25,1.71,14.41,2367,4.69,60.00,11,21,0,0
264.680,14,14.70,-8.33,109,0.29,943,956,2.84,106,0,0.00,-6.25,1.70,14.12,2370,4.69,60.00,11,21,0,0
