Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
180.735,25,14.99,-5.68,142,0.44,1403,1382,7.26,115,11,0.00,3.91,2.24,34.64,3632,0.78,46.50,17,45,0,0
180.785,25,14.99,-5.75,142,0.44,1400,1382,7.33,115,11,0.00,3.91,2.24,34.91,3641,0.78,46.50,17,45,0,0
180.850,26,14.85,-5.68,142,0.45,1410,1392,7.36,115,11,0.00,3.91,2.26,36.00,3653,0.78,46.00,18,45,0,0
180.895,26,14.85,-5.61,142,0.45,1427,1411,7.58,115,12,0.00,3.91,2.26,36.28,3666,0.78,46.00,18,46,0,0
180.951,26,14.99,-5.53,142,0.45,1434,1411,7.64,115,12,0.00,3.91,2.27,36.82,3671,1.56,46.00,18,46,0,0
180.994,26,14.99,-5.39,142,0.47,1442,1432,7.84,115,13,0.00,3.91,2.30,38.53,3676,1.56,45.50,18,46,0,0
181.050,27,14.99,-5.32,142,0.47,1459,1442,8.01,115,13,0.00,3.91,2.29,37.67,3686,1.56,45.00,18,46,0,0
181.107,28,14.85,-5.17,142,0.48,1466,1452,8.14,115,14,0.00,3.91,2.33,39.97,3698,1.56,45.00,18,46,0,0
181.167,28,14.85,-4.89,142,0.49,1488,1491,8.59,115,14,0.00,3.91,2.36,41.74,3724,1.56,44.00,18,47,0,0
181.211,28,14.85,-4.82,142,0.50,1526,1511,8.80,115,15,0.00,3.91,2.36,42.04,3730,1.56,44.00,18,47,0,0
181.268,28,14.70,-4.82,142,0.50,1548,1521,8.95,115,15,0.00,3.91,2.35,41.14,3728,1.56,44.00,18,47,0,0
181.320,28,14.55,-4.74,142,0.50,1514,1511,8.91,115,15,0.00,3.91,2.36,41.74,3731,1.56,44.00,18,47,0,0
181.380,30,14.55,-4.74,142,0.50,1523,1521,8.85,115,15,0.00,3.91,2.37,42.34,3750,0.78,43.00,19,47,0,0
181.424,30,14.70,-4.46,142,0.53,1539,1540,9.16,115,15,0.00,3.91,2.43,46.70,3773,0.78,41.50,20,47,0,0
181.471,30,14.85,-4.10,142,0.54,1590,1561,9.85,115,16,0.00,3.91,2.44,46.70,3790,0.78,39.00,19,47,0,0
181.505,31,14.85,-3.96,142,0.55,1582,1571,10.03,115,16,0.00,3.91,2.45,48.02,3798,0.78,38.50,19,47,0,0
181.569,30,14.85,-3.88,142,0.56,1585,1581,10.36,115,17,0.00,3.91,2.47,49.34,3807,0.78,36.50,20,47,0,0
181.615,30,14.70,-3.60,142,0.58,1617,1620,10.85,115,17,0.00,3.91,2.49,50.36,3819,0.78,35.00,20,48,0,0
181.669,30,14.55,-3.53,142,0.58,1633,1620,10.91,115,17,0.00,3.91,2.50,51.37,3824,0.00,34.50,20,48,0,0
181.705,30,14.41,-3.53,142,0.58,1624,1620,10.98,115,17,0.00,3.91,2.50,51.37,3828,-0.78,33.50,19,48,0,0
181.761,31,14.55,-3.45,142,0.58,1640,1620,11.01,115,17,0.00,3.91,2.48,49.68,3840,-0.78,33.50,19,48,0,0
181.804,31,14.55,-3.45,142,0.59,1623,1620,10.95,115,17,0.00,3.91,2.51,52.06,3854,-1.56,33.00,20,48,0,0
181.868,30,14.70,-3.31,142,0.59,1637,1630,11.12,115,16,0.00,3.91,2.52,52.77,3878,-1.56,32.50,20,48,0,0
181.927,30,14.85,-3.24,142,0.61,1642,1651,11.36,115,16,0.00,3.91,2.55,55.26,3890,-1.56,32.00,20,49,0,0
181.971,31,14.85,-3.24,142,0.60,1677,1651,11.58,115,16,0.00,3.91,2.51,52.06,3894,-0.78,28.50,20,49,0,0
182.015,31,14.70,-3.38,142,0.61,1627,1651,11.73,115,16,0.00,3.91,2.52,54.18,3910,-1.56,27.00,19,49,0,0
182.079,31,14.70,-3.24,142,0.61,1651,1651,11.97,115,16,0.00,3.91,2.51,52.06,3920,-1.56,24.50,19,49,0,0
182.126,31,14.41,-3.67,142,0.60,1652,1640,11.60,115,16,0.00,3.91,2.53,53.48,3935,-1.56,26.00,20,49,0,0
182.174,32,14.70,-3.38,142,0.61,1652,1651,11.78,115,16,0.00,3.91,2.58,57.09,3945,-1.56,25.50,20,49,0,0
182.207,32,14.85,-3.31,142,0.62,1659,1651,12.07,115,16,0.00,3.91,2.59,57.84,3954,-1.56,24.50,20,49,0,0
182.255,31,14.99,-3.24,142,0.62,1680,1651,12.27,115,15,0.00,3.91,2.55,55.63,3966,-0.78,24.50,20,50,0,0
182.302,32,14.99,-3.45,142,0.61,1680,1651,12.11,115,16,0.00,3.91,2.57,55.63,3983,-0.78,25.00,20,50,0,0
182.350,32,14.85,-3.24,142,0.62,1658,1651,12.33,115,15,0.00,3.91,2.59,57.84,3985,-0.78,24.50,20,50,0,0
182.409,32,14.85,-3.24,142,0.62,1662,1651,12.47,115,15,0.00,3.91,2.57,56.73,3998,0.00,24.50,20,50,0,0
182.469,32,14.85,-3.24,142,0.62,1658,1651,12.48,115,15,0.00,3.91,2.59,57.84,4017,0.00,24.50,20,50,0,0
182.525,32,14.99,-3.24,142,0.62,1662,1651,12.67,115,15,0.00,3.91,2.59,58.22,4026,0.78,24.50,20,50,0,0
182.618,32,14.85,-3.17,142,0.62,1652,1651,12.66,115,15,0.00,3.91,2.59,58.22,4041,0.78,24.50,20,50,0,0
182.631,32,14.99,-3.17,142,0.62,1665,1651,12.81,115,15,0.00,3.91,2.59,58.22,4054,0.78,24.50,20,50,0,0
182.675,31,14.99,-3.17,142,0.63,1655,1651,12.90,115,14,0.00,3.91,2.61,59.36,4065,1.56,24.50,20,51,0,0
182.731,32,14.70,-3.24,142,0.62,1648,1651,13.08,115,14,0.00,3.91,2.59,58.22,4072,1.56,24.50,20,51,0,0
182.775,31,14.85,-3.24,142,0.62,1640,1651,13.02,115,14,0.00,3.91,2.60,58.60,4085,1.56,24.00,20,51,0,0
182.829,31,14.85,-3.17,140,0.62,1662,1651,13.05,115,14,0.00,3.91,2.60,58.98,4096,1.56,24.50,20,52,0,0
182.889,31,14.85,-3.24,140,0.63,1680,1651,13.10,115,14,0.00,3.91,2.62,60.50,4110,1.56,24.50,20,52,0,0
182.948,31,14.70,-3.24,140,0.62,1651,1651,13.20,115,14,0.00,3.91,2.61,58.98,4126,1.56,24.50,20,52,0,0
182.992,31,14.85,-3.17,140,0.62,1662,1651,13.28,115,14,0.00,3.91,2.61,59.74,4132,2.34,24.50,20,52,0,0
183.037,31,14.85,-3.02,140,0.63,1635,1651,13.26,113,14,0.00,3.91,2.64,61.32,4144,2.34,24.50,21,52,0,0
183.085,31,14.85,-3.10,140,0.63,1645,1651,13.47,113,13,0.00,3.91,2.62,61.05,4158,2.34,24.50,20,52,0,0
183.139,31,14.85,-3.31,140,0.62,1675,1651,13.44,113,14,0.00,3.91,2.61,59.36,4164,3.12,24.50,20,52,0,0
183.194,31,14.70,-3.24,140,0.61,1648,1651,13.29,113,13,0.00,3.91,2.61,58.98,4169,2.34,25.00,20,52,0,0
183.238,31,14.70,-3.31,140,0.61,1662,1651,13.26,113,13,0.00,3.91,2.61,59.36,4178,2.34,25.00,20,52,0,0
183.288,31,14.85,-3.24,140,0.62,1655,1651,13.31,113,13,0.00,3.91,2.63,60.78,4195,2.34,25.00,21,53,0,0
183.343,31,14.85,-3.24,138,0.62,1652,1651,13.59,113,13,0.00,3.91,2.63,60.78,4211,3.12,25.00,20,53,0,0
183.379,31,14.70,-3.38,138,0.61,1677,1651,13.41,113,13,0.00,3.91,2.62,60.50,4209,3.12,25.00,21,53,0,0
183.448,31,14.85,-3.10,138,0.62,1684,1651,13.57,113,13,0.00,3.91,2.63,61.05,4223,3.12,25.00,20,53,0,0
183.493,24,14.85,-3.31,138,0.61,1684,1651,13.50,113,13,0.00,3.91,2.61,59.74,4237,3.12,25.00,20,53,0,0
183.531,16,14.70,-3.96,138,0.56,1684,1630,13.07,113,13,0.00,3.91,2.44,48.34,4244,3.12,26.00,16,53,0,0
183.576,2,14.11,-6.47,138,0.44,1624,1432,9.47,113,12,0.00,3.91,2.08,26.88,4228,1.56,37.00,11,53,0,0
183.623,0,13.96,-9.48,138,0.28,1561,1292,5.31,113,10,0.00,3.91,1.72,14.55,4192,-0.78,55.00,9,53,0,0
183.667,0,13.52,-10.99,138,0.23,1523,896,0.00,113,1,0.00,-2.34,1.73,14.99,4185,0.00,55.00,7,53,0,0
183.739,0,12.94,-12.14,138,0.18,1523,292,0.00,113,0,0.00,-2.34,1.63,12.06,4132,0.00,55.00,5,53,0,0
183.799,0,13.38,-12.21,138,0.18,1523,292,0.00,113,0,0.00,-5.47,1.66,14.99,4045,0.00,55.00,5,53,0,0
183.846,-0,13.82,-12.21,138,0.15,1523,292,0.00,113,0,0.00,-5.47,1.66,12.31,3979,0.00,55.00,5,53,0,0
183.901,-0,14.41,-12.21,138,0.13,1523,292,0.00,113,0,0.00,-5.47,1.50,9.37,3920,0.00,55.00,5,53,0,0
183.960,0,15.43,-12.21,138,0.13,1523,292,0.00,113,0,0.00,-5.47,1.56,11.14,3854,0.00,55.00,4,53,0,0
184.005,-0,16.17,-12.21,138,0.13,1526,292,0.00,113,0,0.00,-5.47,1.57,10.71,3796,0.00,55.00,4,53,1,0
184.058,0,17.05,-12.21,138,0.11,1523,292,0.00,113,0,0.00,-5.47,1.49,9.55,3737,0.00,55.00,4,53,1,0
184.107,0,17.64,-12.21,138,0.08,1523,292,0.00,113,0,0.00,-5.47,1.39,7.41,3678,0.00,55.00,4,53,1,0
184.159,0,18.23,-12.21,138,0.08,1526,292,0.00,113,0,0.00,-5.47,1.45,7.72,3620,0.00,55.00,4,53,1,0
184.221,2,19.11,-12.21,138,0.08,1523,292,0.00,113,0,0.00,-5.47,1.33,6.52,3528,0.00,55.00,4,53,1,0
184.281,9,19.99,-12.21,138,0.09,1505,431,1.76,113,0,0.00,-5.47,1.47,8.68,3468,0.00,55.00,4,53,1,0
184.335,10,20.87,-12.21,138,0.11,1469,431,1.82,113,0,0.00,-5.47,1.54,10.00,3406,0.00,55.00,9,53,0,0
184.388,12,20.14,-11.27,138,0.13,1421,431,2.21,113,0,0.00,-5.47,1.66,12.31,3322,0.00,55.00,11,53,0,0
184.443,13,18.38,-10.34,138,0.18,1389,431,3.00,113,0,0.00,-5.47,1.73,14.84,3307,0.00,54.50,11,53,0,0
184.499,13,14.26,-10.13,138,0.19,1350,431,3.34,113,0,0.00,-5.47,1.68,13.70,3297,0.00,55.00,11,53,0,0
184.543,13,13.38,-10.13,138,0.18,1310,431,3.27,113,0,0.00,-5.47,1.68,13.44,3270,0.00,55.00,11,53,0,0
184.597,14,13.52,-10.05,138,0.18,1278,431,3.24,113,0,0.00,-5.47,1.68,13.44,3241,-0.78,55.00,11,53,0,0
184.651,14,14.11,-9.91,138,0.20,1236,431,3.33,113,0,0.00,-5.47,1.71,14.26,3206,1.56,55.00,11,53,0,0
184.711,15,14.41,-9.84,138,0.21,1201,490,3.59,113,0,0.00,-5.47,1.76,15.87,3167,3.12,55.00,11,53,0,0
184.757,16,14.41,-9.48,138,0.24,1159,628,4.13,113,0,0.00,-5.47,1.81,17.27,3159,3.91,55.00,11,53,0,0
184.806,17,14.55,-9.41,138,0.24,1117,669,4.31,113,0,0.00,-5.47,1.77,16.17,3170,5.47,55.00,12,53,0,0
184.854,17,14.55,-9.27,138,0.26,1062,687,4.52,113,0,0.00,-5.47,1.83,18.49,3166,6.25,55.00,12,53,0,0
184.907,18,14.41,-9.05,138,0.26,1018,798,4.80,113,0,0.00,-2.34,1.81,17.43,3158,2.34,60.00,12,53,0,0
184.953,18,14.11,-8.91,138,0.26,973,777,4.68,113,0,0.00,-2.34,1.82,17.84,3162,2.34,60.00,12,53,0,0
185.006,19,13.96,-8.05,138,0.34,911,995,5.40,113,0,0.00,-2.34,2.09,27.10,3164,2.34,60.00,15,53,0,0
185.062,19,13.96,-6.32,138,0.40,1085,1263,7.10,113,0,0.00,-2.34,2.13,29.86,3171,3.91,49.00,15,53,0,0
185.111,19,13.82,-6.25,138,0.40,1281,1292,7.31,113,0,0.00,-2.34,2.11,28.23,3167,3.91,49.50,15,53,0,0
185.160,20,13.96,-6.04,138,0.40,1301,1302,7.16,113,1,0.00,-2.34,2.09,27.33,3158,4.69,49.00,15,53,0,0
185.204,20,13.96,-6.04,138,0.40,1298,1302,7.17,113,2,0.00,-2.34,2.09,27.33,3164,5.47,50.00,14,53,0,0
185.258,21,14.11,-5.82,138,0.42,1298,1323,7.30,113,4,0.00,-2.34,2.12,28.91,3163,7.03,50.00,15,53,0,0
185.306,21,13.96,-5.75,138,0.42,1327,1343,7.64,113,5,0.00,-2.34,2.14,29.62,3164,7.81,49.50,15,53,0,0
185.366,21,13.96,-5.75,138,0.43,1347,1352,7.69,113,6,0.00,3.91,2.14,29.62,3170,1.56,49.00,15,53,0,0
185.428,21,13.82,-5.61,138,0.44,1369,1372,7.04,113,6,0.00,3.91,2.17,31.07,3163,1.56,49.00,15,53,0,0
185.479,21,13.96,-5.46,138,0.44,1362,1382,7.22,113,6,0.00,3.91,2.16,30.82,3164,1.56,48.50,15,53,0,0
185.540,21,14.41,-5.53,138,0.44,1372,1382,7.10,113,8,0.00,3.91,2.16,30.57,3171,1.56,48.50,15,53,0,0
185.600,22,14.70,-5.61,138,0.44,1382,1382,7.05,113,7,0.00,3.91,2.17,30.57,3166,1.56,49.00,16,53,0,0
185.661,22,14.99,-5.39,138,0.45,1385,1403,7.15,113,7,0.00,3.91,2.18,32.07,3175,1.56,48.50,16,53,0,0
185.718,22,14.85,-5.32,138,0.45,1410,1411,7.28,113,8,0.00,3.91,2.18,31.82,3172,1.56,48.00,15,53,0,0
185.778,22,14.99,-5.25,138,0.45,1429,1411,7.22,113,8,0.00,3.91,2.17,31.07,3168,2.34,48.00,15,53,0,0
185.839,22,14.99,-5.25,138,0.45,1410,1411,7.19,113,8,0.00,3.91,2.18,32.07,3172,2.34,48.00,15,53,0,0
185.882,22,14.85,-5.25,138,0.46,1404,1421,7.34,113,8,0.00,3.91,2.20,32.32,3181,2.34,48.00,15,53,0,0
185.922,22,14.85,-5.03,138,0.46,1427,1432,7.28,113,8,0.00,3.91,2.20,32.83,3172,1.56,48.00,15,53,0,0
185.979,22,14.99,-4.96,138,0.47,1404,1432,7.42,113,8,0.00,3.91,2.20,32.57,3181,3.12,47.50,15,53,0,0
186.039,22,14.99,-4.96,138,0.47,1414,1442,7.36,113,9,0.00,3.91,2.20,32.83,3171,3.12,47.50,15,53,0,0
186.094,22,14.70,-4.96,138,0.47,1417,1442,7.46,113,9,0.00,3.91,2.19,32.57,3178,3.12,47.50,15,53,0,0
186.147,22,14.85,-5.03,140,0.47,1424,1442,7.29,113,9,0.00,3.91,2.20,32.83,3178,3.12,47.50,15,53,0,0
186.216,22,14.70,-4.96,140,0.47,1427,1442,7.37,113,9,0.00,3.91,2.20,32.83,3175,3.12,47.50,15,53,0,0
186.259,21,14.99,-4.96,140,0.47,1421,1442,7.33,113,9,0.00,3.91,2.21,33.09,3178,3.12,47.50,15,53,0,0
186.315,21,14.70,-4.89,140,0.47,1429,1452,7.37,113,9,0.00,3.91,2.20,32.32,3178,3.12,47.50,15,53,0,0
186.369,21,14.99,-4.96,140,0.47,1432,1442,7.25,113,9,0.00,3.91,2.21,33.09,3178,3.91,47.50,15,53,0,0
186.428,21,14.85,-4.89,140,0.47,1442,1462,7.29,113,9,0.00,3.91,2.21,33.35,3178,3.12,47.00,15,53,0,0
186.477,21,14.99,-4.82,140,0.47,1439,1452,7.29,113,10,0.00,3.91,2.20,33.09,3178,3.91,47.50,15,53,0,0
186.528,21,14.85,-4.89,140,0.47,1432,1452,7.25,113,10,0.00,3.91,2.21,33.09,3181,3.12,47.50,15,53,0,0
186.588,21,14.85,-5.03,140,0.47,1437,1452,7.24,113,9,0.00,3.91,2.17,31.32,3176,3.91,47.50,15,53,0,0
186.650,21,14.99,-5.17,140,0.46,1424,1411,6.94,113,9,0.00,3.91,2.19,32.07,3175,3.91,48.00,15,53,0,0
186.709,21,14.85,-4.96,140,0.46,1421,1432,6.99,113,8,0.00,3.91,2.19,32.32,3178,3.91,48.00,15,53,0,0
186.766,21,14.70,-4.96,140,0.46,1427,1432,6.95,113,8,0.00,3.91,2.17,31.32,3178,3.91,48.00,15,53,0,0
186.820,20,14.85,-5.03,142,0.45,1421,1411,6.78,113,9,0.00,3.91,2.16,31.07,3178,3.12,48.00,14,53,0,0
186.880,20,14.85,-5.17,142,0.45,1410,1411,6.71,113,8,0.00,3.91,2.18,31.57,3185,3.91,48.00,14,53,0,0
186.936,19,14.99,-5.32,142,0.44,1404,1403,6.66,113,8,0.00,3.91,2.14,29.38,3181,3.91,48.50,14,53,0,0
186.990,19,14.99,-5.61,142,0.43,1404,1372,6.48,113,8,0.00,3.91,2.10,28.23,3178,4.69,48.50,14,53,0,0
187.047,18,14.85,-5.82,142,0.41,1360,1343,6.18,113,6,0.00,3.91,2.06,26.45,3176,4.69,50.00,13,53,0,0
187.102,18,14.55,-6.25,142,0.38,1317,1273,5.84,113,6,0.00,-2.34,2.04,24.95,3174,10.16,51.00,13,53,0,0
187.151,16,14.41,-6.47,142,0.38,1273,1253,5.67,113,4,0.00,-2.34,2.03,24.95,3174,9.38,51.00,12,53,0,0
187.205,16,14.26,-7.04,142,0.36,1273,1194,6.38,113,3,0.00,-2.34,1.94,21.76,3171,7.81,54.50,12,53,0,0
187.269,15,13.82,-7.04,142,0.36,1186,1155,6.04,113,0,0.00,-2.34,2.02,24.34,3170,5.47,56.00,13,53,0,0
187.324,15,13.96,-7.33,142,0.35,1239,1155,6.14,113,0,0.00,-2.34,1.93,21.49,3176,3.91,57.50,12,53,0,0
187.381,15,13.96,-7.54,142,0.34,1184,1124,5.71,113,0,0.00,-2.34,1.94,21.90,3170,3.91,60.00,12,53,0,0
187.436,14,14.11,-7.40,142,0.34,1152,1124,5.67,113,0,0.00,-2.34,1.99,23.13,3175,3.12,59.50,12,53,0,0
187.501,14,14.26,-7.69,142,0.33,1156,1134,5.63,113,0,0.00,-2.34,1.91,20.80,3174,2.34,60.00,12,53,0,0
187.554,14,14.26,-7.83,142,0.32,1114,1085,5.31,113,0,0.00,-2.34,1.91,20.80,3162,1.56,60.00,12,53,0,0
187.623,14,14.26,-7.97,142,0.32,1096,1075,5.29,113,0,0.00,-2.34,1.91,20.53,3172,0.78,60.00,12,53,0,0
187.663,14,14.26,-7.97,142,0.31,1089,1065,5.16,113,0,0.00,-2.34,1.88,20.12,3174,0.00,60.00,12,53,0,0
187.720,13,14.26,-8.19,142,0.30,1053,1025,5.00,113,0,0.00,-2.34,1.84,18.92,3152,0.00,60.00,11,53,0,0
187.767,13,14.26,-8.40,142,0.29,1025,946,4.70,113,0,0.00,-2.34,1.82,18.05,3150,-0.78,60.00,11,53,0,0
187.819,13,14.11,-8.48,142,0.27,978,906,4.46,113,0,0.00,-2.34,1.83,18.05,3152,-1.56,60.00,11,53,0,0
187.863,13,14.26,-8.55,142,0.28,951,896,4.45,113,0,0.00,-2.34,1.84,18.70,3148,-1.56,60.00,11,53,0,0
187.907,13,14.26,-8.69,142,0.28,928,906,4.45,113,0,0.00,-2.34,1.83,18.27,3147,-1.56,60.00,11,53,0,0
187.963,13,14.26,-8.69,142,0.27,934,896,4.37,113,0,0.00,-2.34,1.83,18.05,3150,-2.34,60.00,11,53,0,0
188.020,13,14.26,-8.69,142,0.28,917,896,4.31,113,0,0.00,-2.34,1.83,18.49,3141,-3.12,60.00,11,53,0,0
188.079,13,14.41,-8.69,142,0.28,931,896,4.32,113,0,0.00,-2.34,1.84,18.70,3142,-3.12,60.00,11,53,0,0
188.145,13,14.41,-8.69,142,0.28,935,906,4.36,113,0,0.00,-2.34,1.83,18.70,3143,-3.91,60.00,11,53,0,0
188.183,13,14.41,-8.76,142,0.27,938,896,4.26,113,0,0.00,-2.34,1.82,17.62,3136,-3.12,60.00,11,53,0,0
188.227,13,14.41,-8.76,142,0.27,917,857,4.22,113,0,0.00,-2.34,1.83,18.27,3132,-3.91,60.00,11,52,0,0
188.277,13,14.55,-8.76,142,0.27,904,876,4.21,113,0,0.00,-2.34,1.82,18.05,3125,-3.91,60.00,11,52,0,0
188.331,13,14.55,-8.76,142,0.27,899,857,4.16,113,0,0.00,-2.34,1.82,18.05,3121,-3.91,60.00,11,52,0,0
188.387,13,14.55,-8.83,142,0.27,889,876,4.16,113,0,0.00,-2.34,1.82,17.84,3118,-4.69,60.00,11,52,0,0
188.447,13,14.55,-8.83,142,0.26,879,827,4.00,113,0,0.00,-2.34,1.80,17.11,3128,-4.69,60.00,11,52,0,0
188.503,13,14.55,-8.83,142,0.27,844,847,4.05,113,0,0.00,-2.34,1.83,18.27,3129,-4.69,60.00,11,52,0,0
188.549,13,14.70,-8.76,142,0.28,892,857,4.17,113,0,0.00,-2.34,1.84,18.70,3128,-4.69,60.00,12,52,0,0
188.604,14,14.70,-8.76,142,0.28,941,906,4.26,113,0,0.00,-2.34,1.83,18.27,3130,-4.69,60.00,12,52,0,0
188.660,13,14.70,-9.05,142,0.26,938,876,4.20,113,0,0.00,-2.34,1.77,16.17,3121,-4.69,60.00,11,52,0,0
188.716,13,14.55,-9.05,142,0.25,882,767,3.85,113,0,0.00,-2.34,1.79,16.48,3107,-4.69,60.00,11,52,0,0
188.768,13,14.55,-9.05,142,0.25,841,757,3.82,113,0,0.00,-2.34,1.78,16.17,3112,-5.47,60.00,11,52,0,0
188.819,13,14.55,-9.05,142,0.25,798,738,3.78,113,0,0.00,-2.34,1.78,16.48,3113,-5.47,60.00,11,52,0,0
188.867,13,14.70,-9.12,142,0.25,763,738,3.76,113,0,0.00,-2.34,1.80,16.80,3100,-4.69,60.00,12,52,0,0
188.915,13,14.70,-9.12,142,0.25,792,757,3.81,113,0,0.00,-2.34,1.79,16.64,3103,-4.69,60.00,11,52,0,0
188.969,13,14.55,-9.12,142,0.25,777,738,3.77,113,0,0.00,-2.34,1.80,16.95,3108,-5.47,60.00,11,52,0,0
189.029,13,14.55,-9.05,142,0.25,806,767,3.81,113,0,0.00,-2.34,1.80,17.11,3104,-5.47,60.00,12,52,0,0
189.072,13,14.55,-8.98,142,0.26,805,767,3.89,113,0,0.00,-2.34,1.80,17.11,3104,-5.47,60.00,11,52,0,0
189.126,13,14.55,-8.98,142,0.26,827,788,3.85,113,0,0.00,-2.34,1.80,17.11,3104,-6.25,60.00,11,52,0,0
189.175,13,14.55,-9.05,142,0.25,809,767,3.80,113,0,0.00,-2.34,1.80,16.95,3095,-6.25,60.00,11,52,0,0
189.224,13,14.70,-9.05,142,0.26,802,788,3.88,113,0,0.00,-2.34,1.80,17.11,3095,-6.25,60.00,11,52,0,0
189.279,13,14.70,-9.05,142,0.26,817,788,3.89,113,0,0.00,-2.34,1.81,17.11,3100,-6.25,60.00,11,52,0,0
189.334,13,14.70,-9.05,142,0.25,822,788,3.89,113,0,0.00,-2.34,1.80,16.95,3102,-6.25,60.00,11,52,0,0
189.384,13,14.70,-9.05,142,0.25,809,767,3.79,113,0,0.00,-2.34,1.79,16.64,3092,-6.25,60.00,11,52,0,0
189.438,13,14.70,-9.05,142,0.25,785,767,3.79,113,0,0.00,-2.34,1.79,16.80,3092,-6.25,60.00,11,52,0,0
189.492,12,14.85,-9.12,142,0.25,809,757,3.76,113,0,0.00,-2.34,1.78,16.48,3095,-6.25,60.00,11,52,0,0
189.545,13,14.85,-9.27,142,0.24,767,698,3.61,113,0,0.00,-2.34,1.75,15.43,3079,-6.25,60.00,11,52,0,0
189.581,12,14.85,-9.34,142,0.24,743,679,3.57,113,0,0.00,-5.47,1.76,15.58,3081,-2.34,60.00,11,52,0,0
189.626,12,14.70,-9.41,142,0.23,705,658,3.50,113,0,0.00,-5.47,1.74,15.14,3088,-3.12,60.00,11,52,0,0
189.690,12,14.55,-9.41,142,0.23,676,638,3.46,113,0,0.00,-5.47,1.75,15.58,3086,-3.12,60.00,11,52,0,0
189.744,12,14.70,-9.48,142,0.23,661,638,3.41,113,0,0.00,-5.47,1.75,15.58,3080,-3.12,60.00,11,52,0,0
189.783,12,14.70,-9.41,142,0.24,666,638,3.41,113,0,0.00,-5.47,1.75,15.58,3080,-3.12,60.00,11,52,0,0
189.827,12,14.70,-9.48,142,0.23,666,619,3.41,113,0,0.00,-5.47,1.74,15.28,3082,-3.12,60.00,11,52,0,0
189.882,12,14.55,-9.48,142,0.23,653,619,3.36,113,0,0.00,-5.47,1.75,15.43,3076,-3.12,60.00,11,52,0,0
189.943,12,14.55,-9.48,142,0.23,651,619,3.40,113,0,0.00,-5.47,1.74,15.28,3074,-3.91,60.00,11,52,0,0
189.986,12,14.55,-9.41,142,0.23,651,619,3.36,113,0,0.00,-5.47,1.74,15.28,3075,-3.91,60.00,11,52,0,0
190.053,12,14.41,-9.48,142,0.23,641,599,3.32,113,0,0.00,-5.47,1.74,15.14,3072,-3.91,60.00,11,52,0,0
190.096,12,14.41,-9.48,142,0.23,641,619,3.11,113,0,0.00,-5.47,1.74,15.28,3070,-4.69,60.00,11,52,0,0
190.148,12,14.41,-9.48,142,0.23,648,599,2.99,113,0,0.00,-5.47,1.74,15.43,3070,-4.69,60.00,11,52,0,0
190.201,12,14.55,-9.48,142,0.23,624,599,2.94,113,0,0.00,-5.47,1.74,15.28,3066,-4.69,60.00,11,52,0,0
190.262,12,14.85,-9.55,142,0.23,631,599,2.94,113,0,0.00,-5.47,1.73,14.84,3068,-3.91,60.00,11,52,0,0
190.306,12,14.99,-9.48,142,0.23,627,579,2.86,113,0,0.00,-5.47,1.73,14.99,3069,-3.91,60.00,11,52,0,0
190.357,12,14.99,-9.55,142,0.22,606,560,2.82,113,0,0.00,-5.47,1.72,14.41,3064,-3.91,60.00,11,52,0,0
190.414,12,14.99,-9.55,142,0.22,592,540,2.70,113,0,0.00,-5.47,1.73,14.70,3066,-3.12,59.50,11,52,0,0
190.457,12,15.14,-9.48,142,0.22,571,560,2.74,113,0,0.00,-5.47,1.73,14.99,3065,-3.12,60.00,11,52,0,0
190.509,12,15.14,-9.55,142,0.22,589,560,2.69,113,0,0.00,-5.47,1.74,15.14,3061,-2.34,60.00,11,52,0,0
190.557,12,15.29,-9.48,142,0.22,593,540,2.69,113,0,0.00,-5.47,1.74,15.14,3061,-2.34,60.00,11,52,0,0
190.605,12,15.43,-9.55,142,0.22,585,560,2.69,113,0,0.00,-5.47,1.73,14.70,3062,-1.56,60.00,11,52,0,0
190.659,12,15.43,-9.48,142,0.22,593,560,2.65,111,0,0.00,-5.47,1.71,14.55,3059,-1.56,60.00,11,51,0,0
190.709,12,15.43,-9.55,142,0.22,589,540,2.61,111,0,0.00,-5.47,1.73,14.70,3059,-0.78,59.50,11,51,0,0
190.757,12,15.29,-9.62,142,0.22,589,560,2.61,111,0,0.00,-5.47,1.72,14.99,3054,-0.78,60.00,11,51,0,0
190.809,12,15.43,-9.62,142,0.22,596,560,2.61,111,0,0.00,-5.47,1.73,14.84,3055,0.00,60.00,11,51,0,0
190.862,12,15.43,-9.62,142,0.22,592,560,2.60,111,0,0.00,-5.47,1.73,14.70,3052,0.00,60.00,11,51,0,0
190.909,12,15.43,-9.62,142,0.22,589,560,2.57,111,0,0.00,-5.47,1.72,14.70,3054,0.78,60.00,11,51,0,0
