Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
253.196,0,15.88,-10.56,100,0.18,833,431,1.20,95,0,0.00,-7.03,1.26,5.06,1214,0.00,2.50,4,9,0,0
253.255,-0,15.43,-10.56,100,0.19,806,431,1.17,95,0,0.00,-7.03,1.26,5.00,1174,0.00,2.50,4,9,0,0
253.319,0,14.99,-10.48,100,0.19,792,431,1.17,95,0,0.00,-7.03,1.25,4.88,1158,0.00,1.50,4,9,0,0
253.373,0,14.99,-10.63,100,0.19,773,431,1.17,95,0,0.00,-7.03,1.22,4.64,1138,0.00,1.50,3,9,0,0
253.442,0,14.99,-10.70,100,0.18,747,431,1.11,95,0,0.00,-7.03,1.19,4.17,1112,0.00,0.50,4,8,0,0
253.501,0,14.99,-10.63,102,0.18,730,431,1.08,95,0,0.00,-7.03,1.22,4.40,1092,0.00,0.50,4,8,0,0
253.568,0,14.70,-10.48,102,0.19,714,431,1.07,95,0,0.00,-7.03,1.22,4.52,1072,2.34,-0.50,4,7,0,0
253.626,0,14.55,-10.48,102,0.19,687,431,1.09,95,0,0.00,-7.03,1.23,4.64,1037,2.34,2.50,4,7,0,0
253.691,0,14.41,-10.41,102,0.20,669,431,1.11,95,0,0.00,-7.03,1.25,4.82,1028,2.34,4.00,4,7,0,0
253.757,0,14.26,-10.13,102,0.20,651,450,1.14,95,0,0.00,-7.03,1.25,4.94,1018,1.56,5.50,4,7,0,0
253.816,-0,14.11,-10.20,102,0.21,637,470,1.17,95,0,0.00,-7.03,1.23,4.64,1012,1.56,7.00,4,7,0,0
253.876,0,14.11,-10.20,102,0.21,606,470,1.15,95,0,0.00,-7.03,1.21,4.40,1005,2.34,7.50,4,6,0,0
253.936,-0,13.96,-10.27,102,0.20,599,450,1.15,95,0,0.00,-7.03,1.20,4.34,1007,2.34,7.50,4,6,0,0
254.015,-0,13.96,-10.20,102,0.20,571,450,1.14,95,0,0.00,-7.03,1.20,4.22,1002,2.34,8.00,4,6,0,0
254.068,-0,13.96,-10.13,102,0.20,561,441,1.12,95,0,0.00,-7.03,1.21,4.40,1002,2.34,8.00,4,6,0,0
254.134,0,13.96,-10.20,102,0.20,534,441,1.13,95,0,0.00,-7.03,1.21,4.40,1009,3.12,7.00,4,5,0,0
254.199,-0,13.96,-10.05,102,0.20,516,441,1.13,95,0,0.00,-7.03,1.23,4.46,1010,3.12,7.00,4,5,0,0
254.257,-0,13.96,-10.13,102,0.21,502,450,1.13,95,0,0.00,-7.03,1.23,4.52,1010,3.12,7.00,4,5,0,0
254.326,-0,13.82,-10.13,102,0.21,483,450,1.13,95,0,0.00,-7.03,1.22,4.46,1010,2.34,7.00,4,4,0,0
254.380,0,13.82,-10.13,102,0.21,467,450,1.13,95,0,0.00,-7.03,1.22,4.52,1012,3.12,6.50,4,4,0,0
254.438,-0,13.82,-10.20,102,0.21,448,450,1.13,95,0,0.00,-7.03,1.22,4.52,1008,3.12,7.00,4,4,0,0
254.496,0,13.82,-10.13,102,0.20,432,450,1.13,95,0,0.00,-7.03,1.22,4.40,1010,3.12,7.00,4,4,0,0
254.556,0,13.82,-10.20,102,0.20,438,450,1.13,95,0,0.00,-7.03,1.22,4.52,1012,3.12,6.50,4,4,0,0
254.621,0,13.82,-10.20,102,0.20,435,450,1.12,95,0,0.00,-7.03,1.22,4.52,1013,3.12,6.50,4,4,0,0
254.679,-0,13.82,-10.13,102,0.20,442,450,1.12,95,0,0.00,-7.03,1.22,4.52,1010,3.12,6.50,4,4,0,0
254.737,-0,13.82,-10.20,102,0.20,435,450,1.13,95,0,0.00,-7.03,1.23,4.52,1012,3.12,6.50,4,3,0,0
254.794,-0,13.82,-10.13,102,0.21,438,450,1.13,95,0,0.00,-7.03,1.23,4.52,1008,3.12,7.00,4,3,0,0
254.860,0,13.67,-10.13,102,0.21,435,450,1.13,95,0,0.00,-7.03,1.22,4.52,1010,3.12,7.00,4,3,0,0
254.917,-0,13.67,-10.20,102,0.21,442,450,1.13,95,0,0.00,-7.03,1.21,4.46,1010,3.12,7.00,4,3,0,0
254.988,-0,13.67,-10.13,102,0.20,441,450,1.12,95,0,0.00,-7.03,1.21,4.40,1009,3.12,7.00,4,3,0,0
255.042,-0,13.67,-10.20,102,0.20,442,441,1.12,95,0,0.00,-7.03,1.21,4.40,1008,3.12,6.50,4,2,0,0
255.087,-0,13.67,-10.27,102,0.20,435,441,1.12,95,0,0.00,-7.03,1.21,4.34,1012,3.12,6.50,4,2,0,0
255.155,0,13.52,-10.13,102,0.20,432,441,1.10,95,0,0.00,-7.03,1.21,4.34,1008,3.12,7.00,4,2,0,0
255.214,0,13.52,-10.27,102,0.20,424,441,1.10,95,0,0.00,-7.03,1.21,4.46,1003,3.12,8.00,4,2,0,0
255.273,0,13.52,-10.13,102,0.20,424,441,1.09,95,0,0.00,-7.03,1.21,4.46,998,3.12,8.50,4,2,0,0
255.332,0,13.52,-10.13,102,0.20,428,441,1.11,95,0,0.00,-7.03,1.22,4.46,1001,3.12,8.50,4,2,0,0
255.398,0,13.52,-10.13,102,0.20,432,441,1.11,95,0,0.00,-7.03,1.22,4.52,1000,3.12,8.00,4,2,0,0
255.465,0,13.52,-10.05,102,0.20,425,450,1.12,95,0,0.00,-7.03,1.22,4.46,1004,3.12,7.50,4,2,0,0
255.530,-0,13.52,-10.13,102,0.20,425,450,1.12,95,0,0.00,-7.03,1.21,4.40,1008,3.12,7.00,4,2,0,0
255.587,0,13.52,-10.05,102,0.20,441,450,1.12,95,0,0.00,-7.03,1.21,4.34,1008,3.12,6.50,4,2,0,0
255.652,0,13.52,-10.20,102,0.20,445,441,1.10,95,0,0.00,-7.03,1.20,4.28,1006,3.91,7.00,4,1,0,0
255.710,0,13.52,-10.20,102,0.20,435,441,1.10,95,0,0.00,-7.03,1.20,4.28,1007,3.12,6.00,4,1,0,0
255.767,-0,13.52,-10.05,102,0.20,425,441,1.09,95,0,0.00,-7.03,1.20,4.28,1006,3.91,5.50,4,1,0,0
255.825,0,13.52,-10.20,102,0.20,425,441,1.08,95,1,0.00,-7.03,1.20,4.28,1003,3.91,6.00,4,1,0,0
255.892,0,13.52,-10.13,102,0.20,424,431,1.08,95,0,0.00,-7.03,1.20,4.28,998,3.91,7.00,4,1,0,0
255.936,0,13.52,-10.13,102,0.20,421,431,1.08,95,0,0.00,-7.03,1.20,4.28,996,3.91,7.00,4,1,0,0
256.015,0,13.52,-10.20,102,0.20,410,431,1.07,95,0,0.00,-7.03,1.20,4.28,992,3.91,7.00,4,1,0,0
256.058,-0,13.52,-10.05,102,0.20,424,441,1.07,95,0,0.00,-7.03,1.21,4.40,990,3.91,7.00,4,1,0,0
256.114,-0,13.52,-10.20,102,0.20,432,441,1.07,95,0,0.00,-7.03,1.21,4.40,988,3.91,7.00,4,1,0,0
256.179,0,13.52,-10.13,102,0.20,432,441,1.07,95,0,0.00,-7.03,1.19,4.22,990,3.91,6.50,4,1,0,0
256.238,-0,13.52,-10.20,102,0.20,438,431,1.07,95,0,0.00,-7.03,1.19,4.17,988,3.91,6.50,4,1,0,0
256.298,0,13.52,-10.20,102,0.20,418,431,1.05,95,0,0.00,-7.03,1.19,4.17,984,3.91,7.00,4,1,0,0
256.356,0,13.52,-10.20,102,0.20,421,431,1.03,95,0,0.00,-7.03,1.20,4.17,978,3.91,7.50,4,1,0,0
256.422,0,13.52,-10.27,102,0.20,413,431,1.03,95,0,0.00,-7.03,1.20,4.22,978,3.91,7.00,4,0,0,0
256.477,0,13.38,-10.13,102,0.20,425,431,1.05,95,0,0.00,-7.03,1.20,4.28,981,3.91,6.50,4,0,0,0
256.549,-0,13.38,-10.20,102,0.20,418,431,1.04,95,0,0.00,-7.03,1.20,4.28,976,3.91,7.50,4,0,0,0
256.607,0,13.38,-10.05,102,0.20,424,431,1.05,95,0,0.00,-7.03,1.21,4.40,968,3.91,7.50,4,0,0,0
256.665,-0,13.38,-10.13,102,0.20,415,441,1.06,95,0,0.00,-7.03,1.21,4.40,969,3.91,7.50,4,0,0,0
256.729,0,13.38,-9.98,102,0.20,431,441,1.06,95,0,0.00,-7.03,1.21,4.46,970,3.91,6.50,4,0,0,0
256.782,-0,13.38,-10.13,102,0.20,428,441,1.06,95,0,0.00,-7.03,1.20,4.22,972,3.91,6.50,4,0,0,0
256.840,0,13.38,-10.05,102,0.20,425,441,1.06,95,0,0.00,-7.03,1.19,4.11,972,3.91,6.00,4,0,0,0
256.895,0,13.38,-10.20,102,0.20,438,441,1.05,95,0,0.00,-7.03,1.18,4.05,973,3.91,5.50,4,0,0,0
256.960,0,13.38,-10.13,102,0.20,424,431,0.94,95,0,0.00,-7.03,1.19,4.05,975,3.12,5.00,4,0,0,0
257.024,0,13.38,-10.20,102,0.20,424,431,0.94,95,0,0.00,-7.03,1.19,4.11,976,3.12,5.00,4,0,0,0
257.080,0,13.38,-10.20,102,0.20,418,431,0.95,95,0,0.00,-7.03,1.19,4.11,959,3.12,7.00,4,0,0,0
257.137,0,13.38,-10.13,102,0.20,425,431,0.96,95,0,0.00,-7.03,1.19,4.28,955,3.12,7.00,4,0,0,0
257.195,0,13.38,-10.13,102,0.20,424,431,0.97,95,0,0.00,-7.03,1.20,4.28,954,3.12,7.50,4,0,0,0
257.243,0,13.38,-10.05,102,0.20,418,441,0.98,95,0,0.00,-7.03,1.20,4.22,952,3.12,7.50,4,0,0,0
257.310,0,13.38,-10.13,102,0.20,428,441,0.97,95,0,0.00,-7.03,1.20,4.17,944,3.12,8.00,4,0,0,0
257.364,0,13.38,-10.05,102,0.20,435,441,0.97,95,0,0.00,-7.03,1.20,4.22,941,3.12,8.50,4,0,0,0
257.411,0,13.52,-10.13,102,0.21,432,450,0.98,95,0,0.00,-7.03,1.21,4.28,940,2.34,8.50,4,0,0,0
257.471,0,13.52,-9.98,102,0.21,428,450,0.98,95,0,0.00,-7.03,1.20,4.22,939,2.34,8.50,4,0,0,0
257.529,0,13.67,-10.05,102,0.21,441,460,0.98,95,0,0.00,-7.03,1.20,4.22,938,2.34,8.00,4,0,0,0
257.583,0,13.67,-9.98,102,0.21,442,460,0.98,95,0,0.00,-7.03,1.18,4.11,938,2.34,8.50,4,0,0,0
257.639,0,13.82,-10.13,102,0.20,455,450,0.97,95,0,0.00,-7.03,1.18,4.05,930,2.34,9.00,4,0,0,0
257.698,0,13.82,-10.05,102,0.20,448,450,0.96,95,0,0.00,-7.03,1.19,4.11,930,2.34,8.50,4,0,0,0
257.768,0,13.96,-10.13,102,0.20,435,441,0.95,95,0,0.00,-7.03,1.20,4.17,924,2.34,9.00,4,0,0,0
257.821,0,13.96,-10.05,102,0.21,435,450,0.95,95,0,0.00,-7.03,1.20,4.17,927,2.34,8.00,4,0,0,0
257.883,0,13.96,-10.05,102,0.21,428,450,0.95,95,0,0.00,-7.03,1.19,4.17,927,2.34,8.00,4,0,0,0
257.938,0,13.96,-9.98,102,0.21,435,460,0.96,95,0,0.00,-7.03,1.20,4.22,925,2.34,8.50,4,0,0,0
258.013,0,13.96,-9.98,102,0.21,445,460,0.96,95,0,0.00,-7.03,1.20,4.34,920,1.56,8.50,4,0,0,0
258.064,0,14.11,-10.05,102,0.21,450,460,0.97,95,0,0.00,-7.03,1.19,4.17,920,1.56,8.00,4,0,0,0
258.117,0,14.11,-9.98,102,0.21,448,460,0.97,95,0,0.00,-7.03,1.19,4.11,919,1.56,8.00,4,0,0,0
258.185,0,14.11,-10.13,102,0.21,450,460,0.96,95,0,0.00,-7.03,1.19,4.05,922,1.56,7.00,4,0,0,0
258.250,0,14.26,-9.98,102,0.21,445,460,0.96,95,0,0.00,-7.03,1.19,4.05,923,1.56,7.00,4,0,0,0
258.318,0,14.26,-10.13,102,0.21,450,450,0.94,95,0,0.00,-7.03,1.19,4.11,918,1.56,7.00,4,0,0,0
258.384,-0,14.26,-10.13,102,0.21,442,450,0.94,95,0,0.00,-7.03,1.19,4.05,914,1.56,7.50,4,0,0,0
258.438,0,14.26,-10.05,102,0.21,435,450,0.93,95,0,0.00,-7.03,1.19,4.05,908,1.56,8.00,4,0,0,0
258.507,-0,14.41,-10.13,102,0.21,448,450,0.93,95,0,0.00,-7.03,1.19,4.05,906,1.56,8.00,4,0,0,0
258.567,-0,14.41,-9.98,102,0.21,448,460,0.94,95,0,0.00,-7.03,1.18,4.05,903,1.56,8.50,4,0,0,0
258.636,0,14.41,-10.05,102,0.21,441,460,0.93,95,0,0.00,-7.03,1.18,3.99,897,1.56,9.00,3,0,0,0
258.684,-0,14.41,-10.13,102,0.21,460,450,0.92,95,0,0.00,-7.03,1.17,3.88,896,1.56,9.00,3,0,0,0
258.728,-0,14.41,-10.13,102,0.20,448,450,0.92,95,0,0.00,-7.03,1.17,3.88,898,1.56,8.50,4,0,0,0
258.787,0,14.41,-10.13,102,0.20,442,450,0.91,95,0,0.00,-7.03,1.18,4.05,896,1.56,9.00,4,0,0,0
258.852,0,14.41,-9.98,102,0.20,435,450,0.92,95,0,0.00,-7.03,1.19,4.11,896,1.56,8.50,4,0,0,0
258.910,-0,14.41,-10.13,102,0.21,445,450,0.92,95,0,0.00,-7.03,1.19,4.05,895,1.56,8.50,4,0,0,0
258.976,0,14.41,-10.05,102,0.21,448,450,0.92,95,0,0.00,-7.03,1.18,4.05,894,1.56,9.00,4,0,0,0
259.031,0,14.55,-9.98,102,0.21,435,460,0.92,95,0,0.00,-7.03,1.18,4.11,884,1.56,9.50,4,0,0,0
259.095,0,14.55,-10.13,102,0.21,448,460,0.91,95,0,0.00,-7.03,1.16,3.82,879,1.56,10.00,3,0,0,0
259.150,0,14.55,-10.05,102,0.20,455,450,0.90,95,0,0.00,-7.03,1.17,3.88,877,1.56,10.00,4,0,0,0
259.207,0,14.55,-10.05,102,0.21,442,450,0.89,95,0,0.00,-7.03,1.18,3.93,878,1.56,9.50,4,0,0,0
259.274,0,14.55,-10.05,102,0.21,438,450,0.90,95,0,0.00,-7.03,1.19,4.11,879,1.56,8.50,4,0,0,0
259.321,0,14.55,-9.91,102,0.21,431,460,0.92,95,0,0.00,-7.03,1.19,4.05,882,1.56,9.50,4,0,0,0
259.396,0,14.70,-10.05,102,0.21,445,460,0.91,95,0,0.00,-7.03,1.16,3.76,872,1.56,10.00,3,0,0,0
259.449,-0,14.70,-10.13,102,0.20,460,450,0.90,95,0,0.00,-7.03,1.15,3.71,874,1.56,9.00,4,0,0,0
259.508,0,14.70,-9.98,102,0.20,455,450,0.88,95,0,0.00,-7.03,1.17,3.99,870,1.56,9.00,4,0,0,0
259.567,0,14.70,-9.98,102,0.21,442,450,0.90,95,0,0.00,-7.03,1.19,4.11,874,1.56,9.00,4,0,0,0
259.644,0,14.70,-10.05,102,0.21,438,460,0.90,95,0,0.00,-7.03,1.18,4.05,878,1.56,8.00,4,0,0,0
259.687,0,14.70,-9.98,102,0.21,448,460,0.91,95,0,0.00,-7.03,1.16,3.88,877,1.56,7.00,3,0,0,0
259.751,0,14.70,-10.13,102,0.21,450,450,0.90,95,0,0.00,-7.03,1.15,3.71,873,1.56,8.00,4,0,0,0
259.810,-0,14.70,-10.13,102,0.20,455,450,0.89,95,1,0.00,-7.03,1.18,3.99,874,1.56,7.50,4,0,0,0
259.867,0,14.70,-9.98,102,0.21,441,450,0.88,95,0,0.00,-7.03,1.18,3.99,873,1.56,7.50,4,0,0,0
259.935,0,14.70,-10.05,102,0.21,435,450,0.89,95,0,0.00,-7.03,1.18,3.99,870,1.56,7.50,3,0,0,0
260.001,0,14.70,-10.13,102,0.21,442,450,0.89,95,0,0.00,-7.03,1.15,3.71,872,1.56,8.00,3,0,0,0
260.077,-0,14.70,-10.05,102,0.20,450,441,0.87,95,0,0.00,-7.03,1.15,3.71,860,1.56,8.00,4,0,0,0
260.131,-0,14.70,-10.05,102,0.20,438,441,0.88,95,0,0.00,-7.03,1.16,3.82,865,1.56,8.50,4,0,0,0
260.196,0,14.85,-10.05,102,0.20,432,441,0.87,95,0,0.00,-7.03,1.16,3.88,857,1.56,8.50,4,0,0,0
260.260,-0,14.70,-10.13,102,0.20,431,441,0.87,95,0,0.00,-7.03,1.17,3.88,859,1.56,8.50,4,0,0,0
260.324,0,14.85,-9.98,102,0.20,425,441,0.87,95,0,0.00,-7.03,1.17,3.88,854,1.56,10.00,4,0,0,0
260.392,0,14.85,-10.05,102,0.21,438,450,0.87,95,1,0.00,-7.03,1.17,3.88,851,1.56,10.00,4,0,0,0
260.458,-0,14.85,-10.05,102,0.21,438,460,0.89,95,0,0.00,-7.03,1.17,3.93,852,1.56,10.00,4,0,0,0
260.523,0,14.85,-10.05,102,0.21,442,460,0.89,95,0,0.00,-7.03,1.17,3.93,856,1.56,8.50,4,0,0,0
260.579,-0,14.85,-9.91,102,0.21,460,460,0.90,95,0,0.00,-7.03,1.17,3.99,858,1.56,9.00,3,0,0,0
260.646,-0,14.85,-10.05,102,0.21,453,460,0.89,95,0,0.00,-7.03,1.15,3.66,857,1.56,9.00,3,0,0,0
260.694,-0,14.85,-10.05,102,0.20,460,450,0.88,95,0,0.00,-7.03,1.15,3.71,858,1.56,9.00,4,0,0,0
260.749,0,14.85,-9.98,102,0.20,450,441,0.87,95,0,0.00,-7.03,1.16,3.82,856,1.56,9.00,4,0,0,0
260.817,0,14.85,-10.05,102,0.20,435,441,0.87,95,1,0.00,-7.03,1.16,3.76,855,1.56,9.00,4,0,0,0
260.874,-0,14.85,-9.98,102,0.20,431,450,0.88,95,0,0.00,-7.03,1.16,3.88,855,1.56,9.00,4,0,0,0
260.929,-0,14.85,-9.98,102,0.20,435,450,0.88,95,0,0.00,-7.03,1.18,3.93,853,1.56,9.50,4,0,0,0
261.002,-0,14.85,-10.05,102,0.21,450,450,0.87,95,0,0.00,-7.03,1.17,3.88,852,1.56,9.50,4,0,0,0
261.058,0,14.85,-10.05,102,0.21,448,460,0.89,95,0,0.00,-7.03,1.16,3.71,856,1.56,9.00,3,0,0,0
261.125,0,14.85,-10.13,102,0.20,450,450,0.88,95,0,0.00,-7.03,1.15,3.66,860,1.56,8.50,4,0,0,0
261.190,0,14.85,-9.98,102,0.20,450,441,0.87,95,0,0.00,-7.03,1.15,3.76,862,1.56,8.00,4,0,0,0
261.247,-0,14.85,-10.05,102,0.20,435,441,0.87,95,0,0.00,-7.03,1.17,3.88,862,1.56,8.00,4,0,0,0
261.317,0,14.85,-10.13,102,0.20,431,441,0.87,95,0,0.00,-7.03,1.17,3.82,856,1.56,9.00,4,0,0,0
261.371,0,14.85,-9.98,102,0.20,438,441,0.87,95,0,0.00,-7.03,1.17,3.82,856,1.56,9.00,4,0,0,0
261.444,0,14.85,-10.05,102,0.20,432,450,0.88,95,0,0.00,-7.03,1.16,3.76,854,1.56,9.50,3,0,0,0
261.498,0,14.85,-10.05,102,0.20,441,450,0.87,95,0,0.00,-7.03,1.16,3.82,856,1.56,9.50,3,0,0,0
261.564,0,14.85,-10.05,102,0.20,453,441,0.86,95,0,0.00,-7.03,1.16,3.88,849,1.56,10.00,4,0,0,0
261.617,0,14.85,-9.98,102,0.20,442,450,0.86,95,0,0.00,-7.03,1.16,3.82,849,1.56,10.00,4,0,0,0
261.704,-0,14.85,-9.98,102,0.20,438,450,0.87,95,0,0.00,-7.03,1.17,3.82,851,1.56,10.00,4,0,0,0
261.748,0,14.85,-10.13,102,0.20,438,450,0.88,95,0,0.00,-7.03,1.16,3.76,854,1.56,9.50,4,0,0,0
261.824,-0,14.85,-9.98,102,0.20,445,450,0.88,95,0,0.00,-7.03,1.17,3.88,854,1.56,9.00,4,0,0,0
261.868,-0,14.85,-9.98,102,0.20,441,450,0.88,95,0,0.00,-7.03,1.17,3.88,854,1.56,9.50,4,0,0,0
261.938,0,14.85,-10.13,102,0.20,445,450,0.88,95,0,0.00,-7.03,1.16,3.76,857,1.56,9.00,4,0,0,0
261.991,-0,14.85,-9.98,102,0.20,450,450,0.88,97,0,0.00,-7.03,1.16,3.82,854,1.56,9.00,4,0,0,0
262.062,0,14.85,-9.98,102,0.20,450,450,0.88,97,0,0.00,-7.03,1.17,3.93,858,1.56,9.00,4,0,0,0
262.116,-0,14.85,-10.05,102,0.20,450,450,0.88,95,0,0.00,-7.03,1.16,3.82,857,1.56,9.00,4,0,0,0
262.163,0,14.85,-9.98,102,0.20,450,450,0.88,95,0,0.00,-7.03,1.16,3.88,857,2.34,9.00,4,0,0,0
262.240,0,14.85,-9.98,102,0.20,445,450,0.88,97,0,0.00,-7.03,1.17,3.88,858,2.34,8.50,4,0,0,0
262.285,0,14.85,-10.05,102,0.20,441,450,0.87,97,0,0.00,-7.03,1.16,3.82,851,1.56,10.00,4,0,0,0
262.358,0,14.85,-10.13,102,0.20,445,450,0.87,97,0,0.00,-7.03,1.16,3.76,852,2.34,9.50,4,0,0,0
262.434,0,14.85,-9.98,102,0.20,448,450,0.87,97,0,0.00,-7.03,1.16,3.82,850,1.56,10.50,4,0,0,0
262.486,0,14.85,-9.98,102,0.21,450,450,0.87,97,0,0.00,-7.03,1.16,3.88,850,2.34,10.00,4,0,0,0
262.540,0,14.85,-10.05,102,0.21,448,450,0.87,97,0,0.00,-7.03,1.17,3.88,851,2.34,10.00,4,0,0,0
262.598,0,14.85,-10.05,102,0.21,453,450,0.87,97,0,0.00,-7.03,1.16,3.76,852,2.34,9.00,4,0,0,0
262.665,-0,14.85,-9.98,102,0.21,445,450,0.89,97,0,0.00,-7.03,1.16,3.82,859,2.34,8.50,4,0,0,0
262.729,0,14.85,-9.98,102,0.21,441,450,0.89,97,0,0.00,-7.03,1.16,3.88,860,2.34,8.50,4,0,0,0
262.787,0,14.85,-10.05,102,0.21,445,450,0.90,97,1,0.00,-7.03,1.17,3.93,863,2.34,8.00,4,0,0,0
262.862,0,14.85,-9.98,102,0.21,450,450,0.89,97,0,0.00,-7.03,1.17,3.88,860,2.34,8.50,4,0,0,0
262.928,-0,14.85,-10.05,102,0.21,445,450,0.89,97,0,0.00,-7.03,1.17,3.82,862,2.34,8.00,4,0,0,0
262.996,-0,14.85,-10.05,102,0.20,438,450,0.89,97,0,0.00,-7.03,1.17,3.82,865,2.34,7.50,4,0,0,0
263.049,0,14.85,-10.13,102,0.20,442,450,0.89,97,0,0.00,-7.03,1.16,3.82,868,2.34,7.50,4,0,0,0
263.126,0,14.85,-9.98,102,0.20,448,450,0.89,97,0,0.00,-7.03,1.16,3.76,863,2.34,8.00,4,0,0,0
263.180,0,14.85,-10.05,102,0.20,445,450,0.88,97,0,0.00,-7.03,1.16,3.82,862,2.34,8.00,4,0,0,0
263.239,0,14.85,-10.13,102,0.20,450,450,0.88,97,0,0.00,-7.03,1.17,3.82,859,2.34,8.50,4,0,0,0
263.296,0,14.85,-10.05,102,0.20,450,450,0.88,97,0,0.00,-7.03,1.16,3.76,860,2.34,8.50,4,0,0,0
263.379,0,14.85,-10.05,102,0.20,438,441,0.89,97,0,0.00,-7.03,1.16,3.76,863,2.34,8.00,4,0,0,0
263.434,-0,14.85,-10.13,102,0.20,425,441,0.88,97,0,0.00,-7.03,1.15,3.76,862,2.34,8.00,3,0,0,0
263.492,-0,14.85,-10.05,102,0.20,431,441,0.88,97,0,0.00,-7.03,1.16,3.82,861,2.34,8.50,4,0,0,0
263.562,0,14.85,-9.98,102,0.20,441,441,0.87,97,0,0.00,-7.03,1.16,3.82,859,2.34,8.50,4,0,0,0
263.620,0,14.85,-10.05,102,0.20,435,441,0.87,97,0,0.00,-7.03,1.17,3.88,857,2.34,9.00,4,0,0,0
263.687,-0,14.85,-10.13,102,0.20,431,441,0.86,97,0,0.00,-7.03,1.16,3.76,852,2.34,9.50,4,0,0,0
263.736,0,14.85,-9.98,102,0.20,432,441,0.87,97,1,0.00,-7.03,1.16,3.88,850,2.34,9.50,4,0,0,0
263.818,0,14.85,-9.98,102,0.20,438,441,0.87,97,0,0.00,-7.03,1.16,3.88,850,2.34,9.50,4,0,0,0
263.868,-0,14.85,-10.13,102,0.20,432,441,0.87,97,0,0.00,-7.03,1.17,3.88,852,2.34,9.50,4,0,0,0
263.945,-0,14.85,-10.13,102,0.20,441,450,0.88,97,0,0.00,-7.03,1.17,3.82,853,2.34,9.50,4,0,0,0
264.005,0,14.85,-10.05,102,0.21,448,450,0.88,97,0,0.00,-7.03,1.16,3.76,854,2.34,9.50,4,0,0,0
264.071,-0,14.85,-9.98,102,0.21,438,450,0.89,97,0,0.00,-7.03,1.16,3.82,854,2.34,10.00,4,0,0,0
264.141,0,14.85,-10.05,102,0.21,442,450,0.88,97,0,0.00,-7.03,1.16,3.82,850,2.34,10.00,4,0,0,0
264.207,0,14.85,-10.05,102,0.21,448,450,0.89,97,0,0.00,-7.03,1.17,3.93,854,2.34,10.00,4,0,0,0
264.250,0,14.85,-9.98,102,0.21,450,450,0.89,97,0,0.00,-7.03,1.17,3.88,852,2.34,9.50,4,0,0,0
264.308,0,14.85,-9.98,102,0.21,445,460,0.89,97,0,0.00,-7.03,1.16,3.82,854,2.34,9.50,4,0,0,0
264.376,0,14.85,-10.05,102,0.21,453,460,0.89,97,0,0.00,-7.03,1.16,3.88,856,2.34,9.00,3,0,0,0
264.461,-0,14.85,-10.05,102,0.21,450,450,0.89,97,0,0.00,-7.03,1.15,3.71,859,2.34,7.50,3,0,0,0
264.517,0,14.85,-9.98,102,0.20,453,450,0.88,97,0,0.00,-7.03,1.15,3.71,861,2.34,8.00,3,0,0,0
264.596,0,14.85,-10.05,102,0.20,432,441,0.89,97,0,0.00,-7.03,1.15,3.71,867,2.34,7.50,3,0,0,0
264.649,-0,14.85,-10.13,102,0.20,432,441,0.88,97,0,0.00,-7.03,1.15,3.82,867,2.34,7.00,3,0,0,0
264.708,-0,14.85,-10.05,102,0.20,428,441,0.88,97,0,0.00,-7.03,1.16,3.76,866,2.34,7.50,3,0,0,0
264.776,-0,14.85,-10.05,102,0.20,425,431,0.86,97,0,0.00,-7.03,1.15,3.66,870,2.34,7.50,3,0,0,0
264.835,0,14.85,-10.13,102,0.20,425,431,0.84,97,0,0.00,-7.03,1.15,3.71,867,2.34,7.00,3,0,0,0
264.901,-0,14.85,-10.13,102,0.20,424,431,0.84,97,0,0.00,-7.03,1.15,3.76,865,2.34,8.00,3,0,0,0
264.967,0,14.85,-10.05,102,0.20,432,431,0.84,97,0,0.00,-7.03,1.15,3.71,860,2.34,9.00,3,0,0,0
265.043,0,14.85,-10.05,102,0.20,421,431,0.83,97,0,0.00,-7.03,1.16,3.82,855,2.34,9.00,3,0,0,0
265.105,0,14.85,-10.05,102,0.20,421,431,0.83,97,0,0.00,-7.03,1.16,3.82,856,2.34,9.00,3,0,0,0
265.181,-0,14.70,-10.13,102,0.20,425,431,0.83,97,0,0.00,-7.03,1.16,3.88,858,2.34,9.00,3,0,0,0
265.246,-0,14.70,-9.98,102,0.20,431,441,0.83,97,0,0.00,-7.03,1.16,3.88,856,2.34,9.00,4,0,0,0
265.312,0,14.70,-9.98,102,0.20,431,441,0.85,97,0,0.00,-7.03,1.17,3.93,858,2.34,9.00,4,0,0,0
265.393,0,14.70,-10.05,102,0.20,431,441,0.84,97,0,0.00,-7.03,1.17,3.82,852,2.34,10.00,4,0,0,0
