Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
25.238,-0,14.41,-9.91,102,0.23,585,589,1.73,93,0,0.00,-5.47,1.44,8.06,1568,-3.12,11.50,8,2,1,0
25.292,0,14.55,-9.77,102,0.24,589,609,1.72,93,0,0.00,-5.47,1.47,8.68,1539,-3.12,11.50,9,2,1,0
25.346,0,14.55,-9.62,102,0.25,614,708,1.78,93,0,0.00,-5.47,1.49,9.12,1500,-3.12,11.50,9,2,1,0
25.402,0,14.55,-9.41,102,0.27,715,806,1.84,93,0,0.00,-5.47,1.50,9.28,1469,-3.12,11.50,9,2,1,0
25.449,1,14.55,-9.27,102,0.28,824,866,1.92,93,1,0.00,-5.47,1.50,9.37,1442,-3.12,11.50,8,3,1,0
25.506,1,14.55,-9.05,102,0.30,875,966,1.94,93,0,0.00,-5.47,1.52,9.64,1398,-3.12,10.50,9,3,1,0
25.564,1,14.55,-8.84,102,0.31,941,995,2.02,93,0,0.00,-5.47,1.52,9.82,1353,-3.12,14.00,9,3,1,0
25.612,1,14.55,-8.69,102,0.32,1028,1015,2.05,93,0,0.00,-5.47,1.49,9.37,1327,-3.12,15.50,8,3,1,0
25.664,1,14.55,-8.84,102,0.32,1025,1015,2.00,93,2,0.00,-5.47,1.47,8.86,1296,-3.12,16.50,8,3,1,0
25.716,1,14.41,-8.84,102,0.33,1005,1005,1.98,93,4,0.00,-5.47,1.48,8.86,1268,-3.91,18.00,8,3,1,0
25.770,1,14.55,-8.84,102,0.33,1001,1015,1.96,93,6,0.00,-5.47,1.48,8.95,1243,-3.91,19.50,8,4,1,0
25.824,1,14.55,-8.69,102,0.33,998,1015,1.94,93,6,0.00,-5.47,1.48,9.12,1213,-3.91,20.50,8,4,1,0
25.878,1,14.55,-8.55,102,0.34,1015,1025,1.92,93,6,0.00,-5.47,1.48,9.03,1182,-3.91,21.50,8,4,1,0
25.935,1,14.70,-8.40,102,0.35,1025,1036,1.88,93,7,0.00,-5.47,1.48,9.03,1134,-3.12,22.50,8,4,1,0
25.990,1,14.85,-8.19,102,0.36,1015,1054,1.88,93,7,0.00,-5.47,1.48,8.95,1102,-3.12,23.50,8,4,1,0
26.039,2,14.85,-8.05,102,0.36,1054,1065,1.88,93,8,0.00,-5.47,1.48,9.03,1085,-3.12,24.50,8,4,1,0
26.086,2,14.85,-7.83,102,0.38,1054,1085,1.86,93,8,0.00,-5.47,1.51,9.37,1052,-3.12,24.50,9,4,1,0
26.134,2,14.85,-7.76,102,0.39,1054,1124,1.87,93,9,0.00,-5.47,1.50,9.37,1014,-3.12,25.50,9,4,1,0
26.199,2,14.85,-7.33,102,0.40,1072,1144,1.91,93,11,0.00,-5.47,1.49,9.28,996,-3.12,26.50,9,4,1,0
26.238,2,14.70,-7.26,102,0.41,1130,1134,1.90,93,11,0.00,-5.47,1.51,9.46,962,-3.91,27.00,9,4,1,0
26.282,2,14.70,-6.97,102,0.42,1127,1114,1.86,93,11,0.00,-5.47,1.50,9.37,929,-3.91,26.50,9,4,1,0
26.333,2,14.70,-6.76,102,0.43,1120,1105,1.88,93,11,0.00,-5.47,1.50,9.20,919,-3.91,27.00,9,5,1,0
26.388,2,14.70,-6.68,102,0.44,1092,1105,1.94,93,12,0.00,-5.47,1.50,9.28,928,-3.12,28.00,9,5,1,0
26.437,2,14.70,-6.40,102,0.45,1082,1105,2.03,93,12,0.00,-5.47,1.51,9.55,949,-3.91,29.00,9,5,1,0
26.495,3,14.85,-6.54,102,0.46,1096,1144,2.21,93,12,0.00,-5.47,1.53,9.82,1011,-3.91,30.00,9,6,0,0
26.549,3,14.85,-6.54,102,0.46,1114,1194,2.36,93,16,0.00,-5.47,1.55,10.30,1068,-3.91,31.50,9,6,0,0
26.595,3,14.70,-6.54,102,0.45,1141,1204,2.41,93,18,0.00,-5.47,1.54,10.00,1089,-3.91,32.00,9,6,0,0
26.643,3,14.85,-6.61,102,0.45,1204,1204,2.41,93,17,0.00,-5.47,1.53,9.82,1107,-3.91,32.00,9,6,0,0
26.703,3,14.85,-6.61,102,0.44,1194,1204,2.36,93,16,0.00,-5.47,1.53,9.82,1101,-3.91,32.00,9,6,0,0
26.757,3,14.70,-6.83,102,0.44,1179,1194,2.31,93,16,0.00,-5.47,1.54,10.19,1090,-3.91,32.00,9,6,0,0
26.800,3,14.70,-6.83,102,0.45,1179,1204,2.35,93,15,0.00,-5.47,1.56,10.60,1103,-3.91,32.50,9,6,0,0
26.846,3,14.55,-6.83,102,0.45,1165,1214,2.45,93,15,0.00,-5.47,1.57,10.71,1140,-3.91,32.50,9,6,0,0
26.894,3,14.55,-6.83,102,0.45,1194,1243,2.54,93,15,0.00,-5.47,1.58,10.91,1191,-3.91,33.50,9,6,0,0
26.949,3,14.41,-6.97,102,0.44,1198,1253,2.63,93,15,0.00,-5.47,1.58,11.02,1233,-4.69,34.00,9,6,0,0
27.002,3,14.41,-7.04,102,0.44,1242,1263,2.63,93,15,0.00,-5.47,1.58,11.02,1257,-4.69,34.50,9,6,0,0
27.057,3,14.41,-7.04,102,0.43,1239,1263,2.62,93,15,0.00,-5.47,1.58,11.02,1268,-4.69,34.50,9,6,0,0
27.115,3,14.41,-7.04,102,0.43,1253,1263,2.60,93,15,0.00,-5.47,1.60,11.25,1273,-4.69,35.00,9,7,0,0
27.173,3,14.41,-6.90,102,0.44,1243,1263,2.60,93,14,0.00,-5.47,1.63,12.31,1283,-4.69,35.00,10,7,0,0
27.210,3,14.41,-6.90,102,0.44,1233,1273,2.71,93,14,0.00,-5.47,1.63,12.31,1304,-4.69,35.50,10,7,0,0
27.265,4,14.55,-7.04,102,0.44,1266,1292,2.82,93,14,0.00,-5.47,1.62,11.71,1357,-4.69,36.00,9,7,0,0
27.319,4,14.55,-7.19,102,0.43,1268,1302,2.85,93,15,0.00,-5.47,1.62,11.94,1388,-4.69,36.50,9,7,0,0
27.366,4,14.70,-7.19,102,0.43,1288,1302,2.85,93,15,0.00,-5.47,1.63,12.31,1407,-4.69,37.00,10,7,0,0
27.420,4,14.55,-7.26,102,0.43,1285,1313,2.87,93,15,0.00,-5.47,1.64,12.43,1416,-5.47,37.00,10,7,0,0
27.454,4,14.55,-7.19,102,0.43,1305,1302,2.85,93,14,0.00,-5.47,1.64,12.31,1423,-5.47,37.00,10,7,1,0
27.514,4,14.55,-7.04,102,0.42,1278,1313,2.87,93,14,0.00,-5.47,1.65,12.55,1434,-5.47,37.50,10,7,1,0
27.568,5,14.70,-7.26,102,0.42,1285,1323,2.91,93,14,0.00,-5.47,1.65,12.55,1466,-5.47,38.00,10,8,1,0
27.626,5,14.85,-6.97,102,0.42,1301,1323,2.96,93,14,0.00,-5.47,1.67,13.31,1488,-4.69,40.50,10,8,1,0
27.680,5,14.85,-6.90,102,0.42,1308,1333,3.05,93,14,0.00,-5.47,1.66,12.91,1523,-4.69,42.00,10,8,1,0
27.727,5,14.99,-7.04,102,0.42,1313,1323,3.06,93,14,0.00,-5.47,1.66,13.04,1540,-4.69,43.00,10,8,1,0
27.786,5,14.99,-6.97,102,0.41,1305,1313,3.09,93,14,0.00,-5.47,1.65,12.79,1564,-4.69,43.50,10,8,0,0
27.843,5,14.99,-7.11,102,0.41,1305,1313,3.05,93,14,0.00,-5.47,1.66,12.91,1578,-4.69,44.00,10,9,0,0
27.888,5,14.99,-7.19,102,0.40,1292,1302,3.06,93,14,0.00,-5.47,1.65,12.67,1596,-4.69,44.50,10,9,0,0
27.933,5,14.85,-7.19,102,0.40,1291,1302,3.05,93,13,0.00,-5.47,1.65,12.67,1609,-4.69,45.00,10,9,0,0
27.983,5,14.70,-7.26,102,0.39,1291,1284,3.07,93,12,0.00,-5.47,1.66,12.79,1631,-4.69,45.50,10,9,0,0
28.050,5,14.70,-7.40,102,0.39,1273,1263,3.05,93,12,0.00,-5.47,1.65,12.67,1656,-4.69,46.00,10,9,0,0
28.098,5,14.70,-7.47,102,0.38,1256,1253,3.07,93,12,0.00,-5.47,1.67,13.04,1679,-4.69,46.50,10,9,0,0
28.144,6,14.70,-7.47,102,0.38,1236,1253,3.07,93,11,0.00,-5.47,1.67,13.04,1696,-5.47,46.50,10,9,0,0
28.194,6,14.55,-7.54,102,0.38,1243,1243,3.09,93,10,0.00,-5.47,1.66,12.91,1717,-5.47,47.00,10,9,0,0
28.243,6,14.55,-7.69,102,0.37,1236,1224,3.07,93,10,0.00,-5.47,1.67,13.04,1734,-5.47,47.00,10,9,0,0
28.307,6,14.55,-7.76,102,0.37,1226,1214,3.06,93,10,0.00,-5.47,1.67,13.04,1741,-5.47,47.50,10,9,0,0
28.362,6,14.55,-7.76,102,0.37,1204,1204,3.03,93,10,0.00,-5.47,1.67,13.04,1750,-5.47,48.50,10,9,0,0
28.409,6,14.55,-7.83,102,0.36,1194,1204,3.06,93,9,0.00,-5.47,1.67,13.18,1766,-5.47,48.50,10,9,0,0
28.456,6,14.55,-7.90,102,0.36,1191,1204,3.04,93,9,0.00,-5.47,1.67,13.04,1784,-6.25,49.00,10,9,0,0
28.499,6,14.55,-7.98,102,0.36,1211,1194,3.09,93,9,0.00,-5.47,1.67,13.04,1813,-6.25,50.00,10,9,0,0
28.547,6,14.41,-8.12,102,0.35,1194,1173,3.08,93,9,0.00,-5.47,1.65,12.55,1836,-6.25,51.00,10,9,0,0
28.605,6,14.41,-8.33,102,0.34,1182,1144,3.00,93,8,0.00,-5.47,1.64,12.31,1846,-6.25,53.00,10,10,0,0
28.660,6,14.41,-8.40,102,0.33,1127,1124,2.91,93,8,0.00,-5.47,1.63,12.31,1846,-7.03,54.50,10,10,0,0
28.716,7,14.41,-8.48,102,0.33,1107,1105,2.84,93,7,0.00,-5.47,1.65,12.67,1850,-7.03,56.00,10,10,0,0
28.763,7,14.26,-8.48,102,0.33,1095,1105,2.86,93,7,0.00,-5.47,1.67,12.91,1863,-7.81,56.00,10,10,0,0
28.822,7,14.26,-8.33,102,0.34,1120,1124,2.95,93,6,0.00,-5.47,1.68,13.44,1888,-7.81,55.50,10,10,0,0
28.876,7,14.26,-8.19,102,0.34,1130,1134,3.02,93,6,0.00,-5.47,1.68,13.57,1918,-7.81,55.00,10,10,0,0
28.924,7,14.26,-8.19,102,0.34,1130,1134,3.02,93,6,0.00,-5.47,1.69,13.83,1938,-8.59,55.50,10,10,0,0
28.973,7,14.26,-8.05,102,0.34,1139,1134,3.07,93,7,0.00,-5.47,1.69,13.57,1950,-8.59,55.00,10,10,0,0
29.037,7,14.26,-8.19,102,0.34,1121,1134,3.01,93,7,0.00,-5.47,1.68,13.44,1948,-8.59,55.00,10,11,0,0
29.095,7,14.41,-8.26,102,0.34,1124,1114,3.00,93,7,0.00,-5.47,1.67,13.31,1955,-9.38,56.50,10,11,0,0
29.149,7,14.41,-8.26,102,0.33,1110,1105,2.97,93,7,0.00,-5.47,1.67,13.18,1971,-9.38,57.50,10,11,0,0
29.194,7,14.41,-8.19,102,0.33,1105,1105,2.97,93,7,0.00,-5.47,1.68,13.44,1990,-9.38,58.00,10,11,0,0
29.252,7,14.41,-8.40,102,0.32,1096,1095,2.98,93,6,0.00,-5.47,1.66,12.91,2013,-10.16,59.00,10,11,0,0
29.310,7,14.26,-8.40,102,0.32,1078,1065,2.90,93,6,0.00,-5.47,1.66,12.91,2030,-10.16,60.00,10,11,0,0
29.368,7,14.26,-8.40,102,0.32,1057,1054,2.85,93,6,0.00,-5.47,1.67,13.04,2038,-10.16,60.00,10,11,0,0
29.413,7,14.26,-8.33,102,0.31,1050,1054,2.87,93,5,0.00,-5.47,1.68,13.31,2050,-10.94,60.00,10,11,0,0
29.463,7,14.26,-8.40,102,0.31,1065,1054,2.88,93,4,0.00,-5.47,1.67,13.31,2058,-10.94,60.00,10,11,0,0
29.521,7,14.26,-8.26,102,0.31,1050,1054,2.86,93,4,0.00,-5.47,1.68,13.31,2064,-10.94,60.00,10,11,0,0
29.575,8,14.26,-8.40,102,0.31,1057,1054,2.88,93,4,0.00,-5.47,1.68,13.44,2075,-11.72,60.00,10,11,0,0
29.623,8,14.26,-8.33,102,0.31,1062,1054,2.89,93,4,0.00,-5.47,1.68,13.57,2086,-11.72,60.00,10,11,0,0
29.677,8,14.26,-8.26,102,0.32,1054,1065,2.92,93,4,0.00,-5.47,1.70,13.97,2107,-11.72,60.00,10,11,0,0
29.724,8,14.26,-8.26,102,0.32,1067,1075,2.98,93,4,0.00,-5.47,1.69,13.83,2126,-12.50,60.00,10,11,0,0
29.784,8,14.26,-8.26,102,0.32,1065,1065,2.98,93,4,0.00,-5.47,1.72,14.41,2152,-12.50,60.00,11,11,0,0
29.838,8,14.41,-8.05,102,0.33,1095,1085,3.06,93,4,0.00,-5.47,1.72,14.84,2163,-12.50,60.00,11,11,0,0
29.892,8,14.41,-8.12,102,0.33,1096,1105,3.10,93,4,0.00,-5.47,1.73,14.99,2173,-12.50,60.00,11,11,0,0
29.947,8,14.41,-8.12,102,0.33,1102,1105,3.15,93,4,0.00,-5.47,1.72,14.70,2187,-13.28,60.00,11,12,0,0
30.001,8,14.41,-8.05,102,0.33,1114,1105,3.13,93,4,0.00,-5.47,1.73,15.14,2196,-13.28,60.00,11,12,0,0
30.055,8,14.41,-8.26,102,0.33,1114,1105,3.16,93,4,0.00,-5.47,1.73,14.70,2218,-13.28,60.00,11,12,0,0
30.105,8,14.41,-8.12,102,0.33,1107,1105,3.18,93,4,0.00,-5.47,1.72,14.70,2247,-13.28,60.00,11,12,0,0
30.162,8,14.41,-8.19,102,0.33,1096,1085,3.16,93,4,0.00,-5.47,1.72,14.70,2259,-14.06,60.00,11,12,0,0
30.201,8,14.41,-8.26,102,0.32,1082,1085,3.14,93,3,0.00,-5.47,1.72,14.70,2262,-14.06,60.00,11,12,0,0
30.250,8,14.41,-8.26,102,0.33,1088,1085,3.11,93,3,0.00,-5.47,1.74,15.14,2264,-14.06,60.00,11,12,0,0
30.306,8,14.41,-8.12,102,0.33,1089,1085,3.15,93,2,0.00,-5.47,1.74,15.43,2275,-14.06,60.00,11,12,0,0
30.367,8,14.41,-8.12,102,0.33,1092,1095,3.17,93,2,0.00,-5.47,1.75,15.43,2289,-14.84,60.00,11,12,0,0
30.422,8,14.41,-8.12,102,0.33,1112,1105,3.23,93,2,0.00,-5.47,1.75,15.43,2310,-14.84,60.00,11,12,0,0
30.482,8,14.41,-8.19,102,0.33,1102,1095,3.20,93,2,0.00,-5.47,1.74,15.43,2327,-14.84,60.00,11,12,1,0
30.538,8,14.41,-8.26,102,0.33,1085,1085,3.21,93,2,0.00,-5.47,1.76,15.73,2340,-14.84,60.00,11,12,1,0
30.584,8,14.41,-8.26,102,0.33,1105,1095,3.25,93,0,0.00,-5.47,1.76,15.73,2344,-14.84,60.00,11,12,1,0
30.642,8,14.41,-8.26,102,0.33,1095,1095,3.23,93,0,0.00,-5.47,1.76,15.87,2356,-15.62,60.00,11,12,1,0
30.696,8,14.41,-8.26,102,0.33,1099,1095,3.26,93,0,0.00,-5.47,1.76,15.73,2373,-15.62,60.00,11,12,1,0
30.743,8,14.41,-8.33,102,0.32,1088,1085,3.25,93,0,0.00,-5.47,1.75,15.58,2392,-15.62,60.00,11,12,1,0
30.799,8,14.41,-8.33,102,0.32,1072,1085,3.24,93,0,0.00,-5.47,1.76,15.73,2404,-15.62,60.00,11,12,1,0
30.840,8,14.55,-8.40,102,0.32,1088,1075,3.22,93,0,0.00,-5.47,1.76,15.87,2413,-15.62,60.00,11,13,0,0
30.899,8,14.55,-8.40,102,0.32,1072,1075,3.23,93,0,0.00,-5.47,1.76,15.73,2419,-15.62,60.00,11,13,0,0
30.947,8,14.55,-8.48,102,0.32,1075,1065,3.21,93,0,0.00,-5.47,1.75,15.73,2430,-15.62,60.00,11,13,0,0
30.994,8,14.55,-8.55,102,0.31,1057,1046,3.19,93,0,0.00,-5.47,1.75,15.28,2443,-15.62,60.00,11,13,0,0
31.052,8,14.55,-8.62,102,0.31,1037,1036,3.15,93,0,0.00,-5.47,1.74,15.14,2460,-16.41,60.00,11,13,0,0
31.106,8,14.55,-8.62,102,0.31,1028,1025,3.15,93,0,0.00,-5.47,1.75,15.43,2484,-16.41,60.00,11,13,0,0
31.150,8,14.55,-8.62,102,0.30,1020,1015,3.12,93,0,0.00,-5.47,1.74,15.28,2488,-16.41,60.00,11,13,0,0
31.198,8,14.55,-8.69,102,0.29,1001,995,3.06,93,0,0.00,-5.47,1.73,15.14,2498,-16.41,60.00,11,13,0,0
31.245,8,14.41,-8.84,102,0.29,983,956,3.01,93,0,0.00,-5.47,1.73,14.99,2509,-16.41,60.00,11,13,0,0
31.309,8,14.55,-8.91,102,0.29,949,956,2.95,93,0,0.00,-5.47,1.73,14.99,2514,-16.41,60.00,11,14,0,0
31.364,8,14.55,-8.98,102,0.28,935,917,2.95,93,0,0.00,-5.47,1.73,14.84,2517,-17.19,60.00,11,14,0,0
31.406,8,14.55,-8.91,102,0.29,914,906,2.92,93,0,0.00,-5.47,1.75,15.43,2520,-17.19,60.00,11,14,0,0
31.455,8,14.55,-8.91,102,0.29,906,935,2.97,93,0,0.00,-5.47,1.75,15.43,2529,-17.19,60.00,11,14,0,0
31.512,8,14.70,-8.98,102,0.29,938,935,3.03,93,0,0.00,-5.47,1.75,15.43,2551,-17.19,60.00,11,14,0,0
31.560,8,14.70,-9.05,102,0.28,956,935,3.00,93,0,0.00,-5.47,1.75,15.28,2559,-17.19,60.00,11,14,0,0
31.627,8,14.70,-8.98,102,0.29,917,935,3.02,93,0,0.00,-5.47,1.75,15.58,2572,-17.19,60.00,11,14,0,0
31.675,8,14.55,-9.05,102,0.29,946,917,3.03,93,0,0.00,-5.47,1.75,15.58,2580,-17.19,60.00,11,14,0,0
31.725,8,14.55,-9.05,102,0.29,914,917,3.00,93,0,0.00,-5.47,1.75,15.58,2585,-17.19,60.00,11,14,0,0
31.782,8,14.70,-8.91,102,0.29,953,935,3.00,93,0,0.00,-5.47,1.75,15.43,2590,-17.19,60.00,11,14,0,0
31.842,8,14.70,-9.05,102,0.29,917,917,3.02,93,0,0.00,-5.47,1.75,15.58,2602,-17.19,60.00,11,14,0,0
31.889,8,14.85,-8.98,102,0.29,935,917,3.03,93,0,0.00,-5.47,1.76,15.73,2613,-17.19,60.00,11,14,0,0
31.943,8,14.70,-8.98,102,0.28,906,917,3.04,93,0,0.00,-5.47,1.75,15.58,2620,-17.19,60.00,11,14,0,0
32.002,8,14.70,-9.05,102,0.28,924,917,3.01,93,0,0.00,-5.47,1.76,15.87,2626,-17.19,60.00,11,14,0,0
32.042,8,14.70,-9.05,102,0.28,914,917,3.05,93,0,0.00,-5.47,1.76,15.58,2626,-17.19,60.00,11,14,0,0
32.085,8,14.70,-8.98,102,0.29,901,906,3.01,93,0,0.00,-5.47,1.76,15.87,2629,-17.19,60.00,11,14,0,0
32.136,8,14.70,-9.05,102,0.28,921,917,3.06,93,0,0.00,-5.47,1.76,15.73,2637,-17.19,60.00,11,14,0,0
32.183,8,14.70,-8.98,102,0.28,909,906,3.00,93,0,0.00,-5.47,1.75,15.58,2646,-17.19,60.00,11,14,0,0
32.234,8,14.55,-9.12,102,0.28,906,906,3.01,93,0,0.00,-5.47,1.75,15.58,2656,-17.97,60.00,11,14,0,0
32.299,8,14.70,-9.05,102,0.28,886,886,3.02,93,0,0.00,-5.47,1.76,15.73,2664,-17.97,60.00,11,14,0,0
32.356,8,14.70,-9.19,102,0.27,925,906,3.03,93,0,0.00,-5.47,1.75,15.58,2674,-17.97,60.00,11,14,0,0
32.405,8,14.70,-9.05,102,0.27,911,866,3.00,93,0,0.00,-5.47,1.75,15.58,2675,-17.97,60.00,11,14,0,0
32.462,8,14.55,-9.12,102,0.28,864,886,2.99,93,0,0.00,-5.47,1.76,15.73,2674,-17.97,60.00,11,14,0,0
32.515,7,14.70,-9.05,102,0.28,892,886,3.00,93,0,0.00,-5.47,1.76,15.73,2682,-17.97,60.00,11,14,0,0
32.564,8,14.70,-9.19,102,0.27,879,886,2.97,93,0,0.00,-5.47,1.74,15.43,2687,-17.97,60.00,11,14,0,0
32.621,8,14.70,-9.19,102,0.26,876,817,2.91,93,0,0.00,-5.47,1.73,14.84,2698,-17.97,60.00,11,14,0,0
32.677,8,14.55,-9.27,102,0.26,833,798,2.85,93,0,0.00,-5.47,1.73,15.14,2706,-18.75,60.00,11,14,0,0
32.733,8,14.41,-9.27,102,0.26,792,798,2.86,93,0,0.00,-5.47,1.74,15.14,2712,-18.75,60.00,11,14,0,0
32.786,7,14.55,-9.27,102,0.26,799,798,2.86,93,0,0.00,-5.47,1.74,15.43,2719,-18.75,60.00,11,14,0,0
32.830,7,14.55,-9.41,102,0.26,799,798,2.87,93,0,0.00,-5.47,1.72,14.70,2724,-18.75,60.00,11,14,0,0
32.870,8,14.55,-9.55,102,0.24,785,728,2.77,93,0,0.00,-5.47,1.69,13.70,2735,-18.75,60.00,11,14,0,0
32.917,8,14.55,-9.62,102,0.24,747,669,2.60,93,0,0.00,-5.47,1.69,13.57,2742,-18.75,60.00,11,14,0,0
32.964,8,14.41,-9.77,102,0.23,711,628,2.52,93,0,0.00,-5.47,1.69,13.70,2740,-18.75,59.00,11,15,0,0
33.013,8,14.41,-9.70,102,0.23,666,609,2.52,93,0,0.00,-5.47,1.70,13.97,2736,-19.53,55.50,11,15,0,0
33.074,8,14.26,-9.77,102,0.24,637,628,2.51,93,0,0.00,-5.47,1.70,13.83,2732,-19.53,54.50,11,15,0,0
33.132,8,14.41,-9.84,102,0.24,616,628,2.52,93,0,0.00,-5.47,1.70,13.83,2734,-19.53,54.00,11,15,0,0
33.172,8,14.41,-9.84,102,0.23,627,609,2.48,93,0,0.00,-5.47,1.69,13.83,2740,-19.53,54.00,11,15,0,0
33.228,7,14.55,-9.84,102,0.23,599,609,2.50,93,0,0.00,-5.47,1.69,13.70,2754,-19.53,54.00,11,15,0,0
33.286,4,14.70,-9.91,102,0.22,593,589,2.51,93,0,0.00,-5.47,1.67,13.18,2768,-19.53,60.00,10,15,0,0
33.342,0,14.70,-10.27,102,0.20,577,519,2.37,93,0,0.00,-5.47,1.57,10.71,2776,-19.53,56.00,9,15,0,0
33.402,0,14.55,-10.70,102,0.17,542,431,2.00,93,0,0.00,-5.47,1.51,9.46,2772,-19.53,54.50,9,15,0,0
33.467,0,14.41,-11.20,102,0.14,497,431,1.65,91,0,0.00,-5.47,1.42,7.64,2746,-20.31,54.00,8,15,0,0
33.514,0,14.11,-11.35,102,0.12,477,431,1.38,91,0,0.00,-5.47,1.39,7.26,2726,-21.09,54.00,8,15,0,0
33.578,0,13.82,-11.56,102,0.11,457,292,0.00,91,0,0.00,-5.47,1.38,6.94,2703,0.00,54.00,8,15,0,0
33.633,-0,13.38,-11.63,102,0.10,463,292,0.00,91,0,0.00,-5.47,1.34,6.35,2629,0.00,52.50,8,15,0,0
33.687,-0,13.52,-11.71,102,0.10,460,292,0.00,91,0,0.00,-5.47,1.33,6.18,2557,0.00,51.00,7,15,0,0
33.732,0,14.26,-11.63,102,0.10,463,292,0.00,91,0,0.00,-5.47,1.33,6.18,2502,0.00,50.00,8,15,0,0
33.785,0,16.02,-11.63,102,0.09,463,292,0.00,91,0,0.00,-5.47,1.33,6.01,2440,0.00,48.50,8,15,0,0
33.829,-0,18.23,-11.56,102,0.09,463,292,0.00,91,0,0.00,-5.47,1.33,6.10,2410,0.00,47.00,8,15,0,0
33.878,0,22.05,-11.49,102,0.10,466,292,0.00,91,0,0.00,-5.47,1.33,6.18,2352,0.00,45.50,8,15,0,0
33.932,0,25.43,-11.35,102,0.10,466,292,0.00,91,0,0.00,-5.47,1.36,6.60,2262,0.00,44.00,8,15,0,0
33.985,-0,28.96,-11.20,102,0.11,466,292,0.00,91,0,0.00,-5.47,1.38,6.85,2218,0.00,43.00,8,15,0,0
34.035,0,29.25,-11.06,102,0.12,466,292,0.00,91,0,0.00,-5.47,1.39,7.19,2154,0.00,42.00,8,15,0,0
34.079,0,29.25,-10.92,102,0.13,466,292,0.00,91,0,0.00,-5.47,1.39,7.26,2123,0.00,40.50,8,15,0,0
34.125,-0,29.25,-10.92,102,0.14,466,292,0.00,91,0,0.00,-5.47,1.40,7.34,2074,0.00,39.50,8,15,0,0
34.183,0,29.25,-10.77,102,0.15,466,292,0.00,91,0,0.00,-5.47,1.39,7.26,2007,0.00,38.50,8,15,0,0
34.220,0,29.25,-10.84,102,0.15,466,292,0.00,91,0,0.00,-5.47,1.39,7.26,1962,0.00,36.50,8,15,0,0
34.269,0,29.25,-10.77,102,0.15,466,292,0.00,91,0,0.00,-5.47,1.39,7.26,1912,0.00,35.50,8,15,0,0
34.316,0,29.25,-10.70,102,0.16,467,292,0.00,91,0,0.00,-5.47,1.39,7.19,1863,0.00,34.00,8,15,0,0
34.364,0,29.25,-10.70,102,0.16,467,292,0.00,91,0,0.00,-5.47,1.39,7.19,1808,0.00,32.50,8,15,0,0
34.411,0,29.25,-10.63,102,0.17,467,431,0.00,91,0,0.00,-5.47,1.40,7.41,1760,0.00,31.00,8,15,0,0
34.466,0,29.25,-10.56,102,0.19,448,431,1.53,91,0,0.00,-5.47,1.43,7.94,1708,0.00,29.50,8,15,0,0
34.514,-0,29.25,-10.56,102,0.19,425,431,1.59,91,0,0.00,-5.47,1.42,7.64,1682,0.00,29.00,8,15,0,0
34.572,0,29.25,-10.56,102,0.20,424,431,1.63,91,0,0.00,-5.47,1.40,7.34,1676,0.00,28.00,8,15,0,0
34.626,0,29.25,-10.63,102,0.19,424,431,1.61,91,0,0.00,-5.47,1.36,6.60,1674,0.00,27.00,8,15,0,0
34.672,0,29.25,-10.70,102,0.18,431,431,1.54,91,0,0.00,-5.47,1.35,6.43,1678,0.00,26.00,8,15,0,0
34.729,0,29.25,-10.84,102,0.18,438,431,1.49,91,0,0.00,-5.47,1.34,6.35,1672,0.00,25.50,8,15,0,0
34.776,0,28.08,-10.84,102,0.18,432,431,1.47,91,0,0.00,-5.47,1.35,6.35,1669,0.00,24.50,8,15,0,0
34.825,0,24.40,-10.92,102,0.18,431,431,1.46,91,0,0.00,-5.47,1.35,6.43,1656,0.00,23.50,8,15,0,0
34.875,0,21.90,-10.84,102,0.18,431,431,1.45,91,0,0.00,-5.47,1.36,6.52,1642,0.00,22.50,8,15,0,0
34.933,-0,20.29,-10.70,102,0.18,431,431,1.47,91,0,0.00,-5.47,1.37,6.85,1626,0.00,21.50,8,15,0,0
34.973,0,19.11,-10.77,102,0.18,432,431,1.48,91,0,0.00,-5.47,1.38,6.94,1614,0.00,21.00,8,15,0,0
35.004,0,18.52,-10.70,102,0.19,428,431,1.50,91,0,0.00,-5.47,1.38,6.94,1607,0.00,20.00,8,15,0,0
35.052,0,18.08,-10.70,102,0.19,431,431,1.52,91,0,0.00,-5.47,1.37,6.85,1602,0.00,19.50,8,15,0,0
35.103,0,17.64,-10.70,102,0.19,428,431,1.51,91,0,0.00,-5.47,1.37,6.77,1591,0.00,18.50,8,15,0,0
35.155,-0,17.35,-10.63,102,0.19,428,431,1.49,91,0,0.00,-5.47,1.37,6.77,1573,0.00,17.50,8,15,0,0
35.206,0,17.05,-10.63,102,0.19,435,431,1.50,91,0,0.00,-5.47,1.36,6.60,1566,0.00,17.00,8,15,0,0
