Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
96.146,11,14.55,-8.19,127,0.35,1152,1155,4.84,111,0,0.00,0.00,1.87,19.85,2774,-5.47,45.50,10,35,0,0
96.199,11,14.55,-8.33,127,0.34,1162,1134,4.78,111,0,0.00,0.00,1.85,19.14,2779,-5.47,46.50,9,35,0,0
96.257,10,14.70,-8.48,127,0.33,1137,1124,4.72,111,0,0.00,0.00,1.83,18.49,2787,-5.47,47.50,9,35,0,0
96.321,10,14.55,-8.69,127,0.32,1105,1095,4.85,111,0,0.00,0.00,1.81,17.62,2796,-5.47,51.00,9,35,0,0
96.377,10,14.41,-8.69,127,0.31,1079,1054,4.75,111,0,0.00,0.00,1.81,17.84,2803,-5.47,53.00,9,35,0,0
96.420,9,14.11,-8.76,127,0.31,1060,1046,4.35,111,0,0.00,0.00,1.81,17.43,2813,-5.47,53.00,9,35,0,0
96.484,10,13.96,-8.91,127,0.30,1050,1025,4.25,111,0,0.00,0.00,1.80,17.11,2820,-5.47,53.00,9,35,0,0
96.544,9,14.11,-9.05,127,0.29,1023,976,4.11,111,0,0.00,0.00,1.77,16.17,2826,-5.47,53.00,9,35,0,0
96.598,9,14.26,-8.98,127,0.29,983,917,4.00,111,0,0.00,0.00,1.78,16.64,2831,-5.47,53.50,9,35,0,0
96.662,9,14.41,-9.12,127,0.27,925,906,3.93,111,0,0.00,0.00,1.77,16.17,2834,-5.47,53.00,9,35,0,0
96.731,8,14.41,-9.34,127,0.27,909,827,3.78,111,0,0.00,0.00,1.75,15.43,2832,-6.25,53.50,9,35,0,0
96.805,8,14.41,-9.41,127,0.25,851,757,3.64,111,0,0.00,-3.12,1.74,15.14,2846,-2.34,53.50,8,36,0,0
96.850,8,14.41,-9.55,127,0.25,812,708,3.59,111,0,0.00,-3.12,1.73,14.84,2864,0.00,53.50,8,36,0,0
96.899,7,14.41,-9.62,127,0.24,773,687,3.53,111,0,0.00,-3.12,1.72,14.70,2877,0.00,53.50,8,36,0,0
96.975,3,14.11,-9.77,127,0.23,718,628,3.46,109,0,0.00,-3.12,1.68,13.70,2881,-0.78,53.50,7,36,0,0
97.029,0,14.11,-10.34,127,0.20,679,480,2.96,109,0,0.00,-3.12,1.59,11.25,2884,-0.78,53.50,6,36,0,0
97.093,-0,13.96,-10.63,127,0.18,641,431,2.66,109,0,0.00,-3.12,1.53,9.82,2890,-0.78,53.50,7,37,0,0
97.158,-0,13.96,-10.77,127,0.16,602,292,2.43,109,0,0.00,-3.12,1.53,9.82,2896,-0.78,52.00,6,37,0,0
97.222,0,13.82,-10.92,127,0.16,577,292,2.28,109,0,0.00,-3.12,1.52,9.73,2897,-0.78,50.00,6,37,0,0
97.277,0,13.96,-10.99,127,0.15,551,292,2.20,109,0,0.00,-3.12,1.52,9.73,2896,-0.78,48.50,6,37,0,0
97.327,-0,13.96,-10.99,127,0.15,526,292,2.16,109,0,0.00,-3.12,1.52,9.82,2894,-0.78,41.50,7,37,0,0
97.374,-0,13.96,-10.99,127,0.15,505,292,2.12,109,0,0.00,-3.12,1.51,9.46,2896,0.00,40.50,6,37,0,0
97.430,-0,14.11,-10.99,127,0.15,473,292,2.07,109,0,0.00,-3.12,1.52,9.73,2934,0.00,38.00,6,37,0,0
97.486,0,14.26,-11.06,127,0.15,453,292,2.01,109,0,0.00,-3.12,1.53,9.82,2952,0.00,36.50,7,37,0,0
97.539,0,14.41,-11.06,127,0.15,431,292,1.97,109,0,0.00,-3.12,1.52,9.73,2950,0.00,34.50,7,37,0,0
97.603,0,14.55,-10.99,127,0.14,410,292,1.88,109,0,0.00,-3.12,1.51,9.55,2945,0.00,32.50,7,37,0,0
97.675,-0,14.99,-10.99,127,0.14,381,292,1.82,109,0,0.00,-3.12,1.53,9.82,2962,0.00,30.00,7,37,0,0
97.729,-0,15.29,-10.99,127,0.14,351,292,1.78,109,0,0.00,-3.12,1.52,9.82,2975,0.00,28.00,7,37,0,0
97.799,0,15.58,-10.99,127,0.15,338,292,1.74,109,0,0.00,-3.12,1.53,10.00,2973,0.00,25.50,7,37,0,0
97.863,-0,15.88,-11.06,127,0.15,338,292,0.00,109,0,0.00,-3.12,1.52,9.82,2975,0.00,23.50,7,37,0,0
97.917,-0,16.02,-10.99,127,0.14,344,292,0.00,109,0,0.00,-3.12,1.53,9.82,2970,0.00,21.50,7,37,0,0
97.981,0,17.35,-10.77,127,0.15,341,292,0.00,109,0,0.00,-3.12,1.54,10.10,2990,0.00,19.50,7,37,0,0
98.035,0,22.20,-10.70,127,0.15,344,292,0.00,109,0,0.00,-3.12,1.53,10.00,2998,0.00,17.50,7,37,0,0
98.089,0,27.19,-10.70,127,0.15,347,292,0.00,109,0,0.00,-3.12,1.53,9.91,2984,0.00,15.50,7,37,0,0
98.157,0,29.25,-10.70,127,0.15,344,292,0.00,109,0,0.00,-3.12,1.53,9.82,2989,0.00,13.00,7,38,0,0
98.207,-0,29.25,-10.70,127,0.15,344,292,0.00,109,0,0.00,-3.12,1.55,10.30,3006,0.00,11.50,7,38,0,0
98.256,-0,29.25,-10.70,127,0.15,344,292,0.00,109,0,0.00,-3.12,1.53,10.00,3005,0.00,9.50,7,38,0,0
98.309,-0,29.25,-10.70,127,0.15,344,292,0.00,109,0,0.00,-3.12,1.54,10.19,2995,0.00,8.00,7,38,0,0
98.369,0,29.25,-10.70,127,0.15,347,292,0.00,109,0,0.00,-3.12,1.53,10.00,3008,0.00,6.50,7,38,0,0
98.437,0,29.25,-10.70,127,0.15,347,292,0.00,109,0,0.00,-3.12,1.53,9.82,3014,0.00,6.50,7,38,0,0
98.487,0,29.25,-10.63,127,0.15,347,292,0.00,109,0,0.00,-3.12,1.54,10.10,3012,0.00,6.50,7,38,0,0
98.551,-0,29.25,-10.63,127,0.15,347,292,0.00,109,0,0.00,-3.12,1.54,10.10,3019,0.00,6.50,7,38,0,0
98.605,0,29.25,-10.70,127,0.15,347,292,0.00,109,0,0.00,-3.12,1.54,10.10,3024,0.00,6.50,7,38,0,0
98.662,-0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.19,3024,0.00,6.50,7,38,0,0
98.733,0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.10,3023,0.00,6.50,7,38,0,0
98.787,0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.19,3030,0.00,6.50,7,38,0,0
98.830,-0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.55,10.19,3029,0.00,6.50,7,38,0,0
98.891,-0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.19,3030,0.00,6.50,7,38,0,0
98.948,0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.10,3033,0.00,6.50,7,38,0,0
98.995,0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.19,3042,0.00,6.50,7,38,0,0
99.051,0,29.25,-10.63,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.10,3042,0.00,6.50,7,39,0,0
99.109,0,29.25,-10.63,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.54,10.10,3050,0.00,6.50,7,39,0,0
99.168,0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.10,3051,0.00,6.50,7,39,0,0
99.227,0,29.25,-10.70,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.54,10.10,3049,0.00,6.50,7,39,0,0
99.283,-0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.54,10.30,3046,0.00,6.50,7,39,0,0
99.340,0,29.25,-10.63,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.54,10.10,3055,0.00,6.50,7,39,0,0
99.400,-0,29.25,-10.70,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.54,10.19,3065,0.00,6.50,7,39,0,0
99.467,0,29.25,-10.70,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.54,10.19,3066,0.00,6.50,7,39,0,0
99.534,-0,29.25,-10.70,127,0.15,354,292,0.00,109,0,0.00,-3.12,1.55,10.30,3064,0.00,6.50,7,39,0,0
99.590,0,29.25,-10.70,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.55,10.40,3062,0.00,6.50,7,39,0,0
99.649,-0,29.25,-10.70,127,0.15,348,292,0.00,109,0,0.00,-3.12,1.55,10.30,3065,0.00,6.50,7,39,0,0
99.723,0,29.25,-10.70,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.54,10.19,3072,0.00,6.50,7,39,0,0
99.777,-0,29.25,-10.63,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.55,10.19,3078,0.00,6.50,7,39,0,0
99.845,-0,29.25,-10.63,127,0.15,351,292,0.00,109,0,0.00,-3.12,1.55,10.50,3080,0.00,6.50,7,39,0,0
99.911,0,29.25,-10.63,127,0.15,354,292,0.00,109,0,0.00,-3.12,1.54,10.19,3076,0.00,6.50,7,39,0,0
99.970,0,29.25,-10.63,127,0.15,354,292,0.00,109,0,0.00,-3.12,1.55,10.19,3078,0.00,6.50,7,39,0,0
100.029,0,29.25,-10.70,127,0.14,354,292,0.00,109,2,0.00,-3.12,1.54,10.19,3089,0.00,6.50,7,39,0,0
100.093,0,29.25,-10.70,127,0.15,354,292,0.00,109,3,0.00,-3.12,1.55,10.30,3093,0.00,6.50,7,39,0,0
100.146,0,29.25,-10.70,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.54,10.19,3094,0.00,6.50,7,39,0,0
100.212,-0,29.25,-10.70,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.53,10.00,3099,0.00,6.50,7,39,0,0
100.271,-0,29.25,-10.63,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.54,10.19,3100,0.00,6.50,7,39,0,0
100.336,-0,29.25,-10.70,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.54,10.19,3103,0.00,6.50,7,39,0,0
100.393,0,29.25,-10.70,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.55,10.30,3103,0.00,6.50,7,39,0,0
100.457,0,29.25,-10.70,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.54,10.30,3111,0.00,6.50,7,39,0,0
100.511,0,29.25,-10.63,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.53,10.00,3114,0.00,6.50,7,39,0,0
100.570,-0,29.25,-10.63,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.53,10.10,3114,0.00,6.50,7,39,0,0
100.640,-0,29.25,-10.70,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.55,10.30,3117,0.00,6.50,7,39,0,0
100.706,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.55,10.30,3118,0.00,6.50,7,39,0,0
100.760,-0,29.25,-10.70,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.55,10.40,3125,0.00,6.50,7,39,0,0
100.819,-0,29.25,-10.63,127,0.14,354,292,0.00,109,0,0.00,-3.12,1.54,10.19,3129,0.00,6.50,7,39,0,0
100.878,0,29.25,-10.70,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.54,10.10,3126,0.00,6.50,7,39,1,0
100.943,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.55,10.30,3116,0.00,6.50,7,39,1,0
101.002,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.54,10.19,3110,0.00,6.50,7,39,1,0
101.061,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.55,10.19,3110,0.00,6.50,7,39,1,0
101.135,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.54,10.10,3108,0.00,6.50,7,39,1,0
101.179,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.53,10.00,3093,0.00,6.50,7,39,1,0
101.247,-0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.55,10.30,3090,0.00,6.50,7,39,1,0
101.294,0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.55,10.30,3088,0.00,6.50,7,39,1,0
101.350,0,29.25,-10.63,127,0.15,355,292,0.00,109,0,0.00,-3.12,1.55,10.30,3080,0.00,6.50,7,39,1,0
101.412,0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.54,10.10,3072,0.00,6.50,7,39,0,0
101.471,0,29.25,-10.63,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.53,10.00,3065,0.00,6.50,7,39,0,0
101.538,-0,29.25,-10.70,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.54,10.10,3042,0.00,6.50,7,39,0,0
101.594,-0,29.25,-10.70,127,0.15,355,292,0.00,109,0,0.00,-3.12,1.53,10.00,3038,0.00,6.50,7,39,0,0
101.650,0,29.25,-10.70,127,0.14,355,292,0.00,109,0,0.00,-3.12,1.53,9.82,3038,0.00,6.50,7,39,0,0
101.716,0,29.25,-10.70,127,0.14,358,292,0.00,109,0,0.00,-3.12,1.53,9.91,3014,0.00,6.50,7,38,0,0
101.785,0,29.25,-10.70,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.54,10.10,3011,0.00,6.50,7,38,0,0
101.841,0,29.25,-10.70,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.54,10.19,3004,0.00,6.50,7,38,0,0
101.901,-0,29.25,-10.70,127,0.15,355,292,0.00,109,0,0.00,-3.12,1.53,10.00,2992,0.00,6.50,7,38,0,0
101.964,0,29.25,-10.70,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,10.00,2977,0.00,6.50,7,38,0,0
102.022,0,29.25,-10.70,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,10.00,2975,0.00,6.50,7,37,0,0
102.077,-0,29.25,-10.70,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,9.91,2963,0.00,6.50,7,37,0,0
102.135,0,29.25,-10.77,127,0.15,355,292,0.00,109,0,0.00,-3.12,1.53,9.82,2954,0.00,6.50,7,37,0,0
102.189,0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,9.82,2944,0.00,6.50,7,37,0,0
102.255,0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,9.73,2936,0.00,6.50,7,37,0,0
102.312,0,29.25,-10.70,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,9.82,2912,0.00,6.50,7,37,0,0
102.373,-0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,9.73,2907,0.00,6.50,7,37,0,0
102.431,-0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.52,9.73,2900,0.00,6.50,6,37,0,0
102.479,0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.52,9.55,2891,0.00,6.50,6,37,0,0
102.538,-0,29.25,-10.77,127,0.15,355,292,0.00,109,0,0.00,-3.12,1.51,9.55,2865,0.00,6.50,6,37,0,0
102.606,-0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.53,9.82,2864,0.00,6.50,6,37,0,0
102.674,0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.51,9.37,2842,0.00,6.50,6,36,0,0
102.738,0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.51,9.46,2830,0.00,6.50,6,36,0,0
102.785,-0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.51,9.46,2827,0.00,6.50,6,35,0,0
102.840,0,29.25,-10.84,127,0.14,358,292,0.00,109,0,0.00,-3.12,1.50,9.37,2820,0.00,6.50,6,35,0,0
102.908,0,29.25,-10.84,127,0.14,358,292,0.00,109,0,0.00,-3.12,1.50,9.28,2803,0.00,6.50,6,35,0,0
102.966,0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.50,9.37,2787,0.00,6.50,6,35,0,0
103.015,0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.49,9.28,2778,0.00,6.50,6,35,0,0
103.071,-0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.49,9.20,2768,0.00,6.50,6,35,0,0
103.132,-0,29.25,-10.92,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.49,9.28,2758,0.00,6.50,6,35,0,0
103.180,-0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.49,9.12,2745,0.00,6.50,6,35,0,0
103.239,0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.49,9.12,2731,0.00,6.50,6,34,0,0
103.304,-0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.49,9.20,2718,0.00,6.50,6,34,0,0
103.360,0,29.25,-10.77,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.48,9.03,2702,0.00,6.50,6,34,0,0
103.426,0,29.25,-10.92,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.48,8.95,2686,0.00,6.50,6,34,0,0
103.475,0,29.25,-10.77,127,0.15,361,292,0.00,108,0,0.00,-3.12,1.48,8.95,2682,0.00,6.50,6,34,0,0
103.534,-0,29.25,-10.92,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.48,9.03,2662,0.00,6.50,6,34,0,0
103.590,0,29.25,-10.84,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.48,8.95,2653,0.00,6.50,6,34,0,0
103.655,0,29.25,-10.92,127,0.15,358,292,0.00,109,0,0.00,-3.12,1.47,8.86,2642,0.00,6.50,6,34,0,0
103.723,0,29.25,-10.84,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.47,8.78,2623,0.00,6.50,6,33,0,0
103.781,0,29.25,-10.92,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.47,8.86,2609,0.00,6.50,6,33,0,0
103.842,-0,29.25,-10.84,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.47,8.68,2595,0.00,6.50,6,33,0,0
103.903,-0,29.25,-10.92,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.47,8.78,2580,0.00,6.50,6,33,0,0
103.968,0,29.25,-10.92,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.47,8.78,2560,0.00,6.50,6,32,0,0
104.024,-0,29.25,-10.84,127,0.14,361,292,0.00,108,0,0.00,-3.12,1.45,8.31,2552,0.00,6.50,6,32,0,0
104.081,-0,29.25,-10.84,127,0.15,358,292,0.00,108,0,0.00,-3.12,1.45,8.43,2530,0.00,6.50,6,32,0,0
104.144,0,29.25,-10.92,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.45,8.31,2523,0.00,6.50,6,32,0,0
104.201,0,29.25,-10.84,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.44,8.06,2509,0.00,6.50,6,32,0,0
104.262,0,29.25,-10.77,127,0.14,361,292,0.00,108,0,0.00,-3.12,1.44,8.06,2492,0.00,6.50,6,31,0,0
104.323,0,29.25,-10.77,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.44,8.19,2479,0.00,6.50,6,31,0,0
104.388,0,29.25,-10.84,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.43,7.82,2464,0.00,6.50,6,31,0,0
104.437,0,29.25,-10.84,127,0.14,361,292,0.00,108,0,0.00,-3.12,1.43,7.94,2451,0.00,6.50,6,31,0,0
104.504,0,29.25,-10.77,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.43,7.82,2435,0.00,6.50,6,31,0,0
104.560,0,29.25,-10.77,127,0.13,358,292,0.00,108,0,0.00,-3.12,1.42,7.72,2421,0.00,6.50,5,30,0,0
104.627,0,29.25,-10.77,127,0.13,358,292,0.00,108,0,0.00,-3.12,1.42,7.72,2404,0.00,6.50,5,30,0,0
104.694,0,29.25,-10.77,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.42,7.72,2386,0.00,6.50,5,30,0,0
104.758,-0,29.25,-10.77,127,0.13,358,292,0.00,108,0,0.00,-3.12,1.42,7.64,2368,0.00,6.50,5,30,0,0
104.806,0,29.25,-10.77,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.41,7.57,2353,0.00,6.50,5,30,0,0
104.874,0,29.25,-10.70,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.41,7.64,2336,0.00,6.50,5,29,0,0
104.930,0,29.25,-10.70,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.41,7.49,2320,0.00,6.50,5,29,0,0
104.997,0,29.25,-10.70,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.40,7.41,2313,0.00,6.50,5,29,0,0
105.056,0,29.25,-10.77,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.40,7.41,2295,0.00,6.50,5,29,0,0
105.115,0,29.25,-10.70,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.40,7.41,2266,0.00,6.50,5,29,0,0
105.171,0,29.25,-10.70,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.39,7.26,2254,0.00,6.50,5,29,0,0
105.231,0,29.25,-10.77,127,0.14,361,292,0.00,108,0,0.00,-3.12,1.39,7.19,2229,0.00,6.50,5,29,0,0
105.292,0,29.25,-10.70,127,0.13,358,292,0.00,108,0,0.00,-3.12,1.39,7.10,2226,0.00,6.50,5,29,0,0
105.352,0,29.25,-10.70,127,0.13,361,292,0.00,108,0,0.00,-3.12,1.39,7.10,2215,0.00,6.50,5,28,0,0
105.418,0,29.25,-10.70,127,0.13,358,292,0.00,108,0,0.00,-3.12,1.38,7.02,2185,0.00,6.50,5,28,0,0
105.477,0,29.25,-10.70,127,0.14,358,292,0.00,108,0,0.00,-3.12,1.38,7.02,2176,0.00,6.50,5,27,0,0
105.525,-0,29.25,-10.70,127,0.13,358,292,0.00,108,0,0.00,-3.12,1.35,6.52,2168,0.00,11.50,3,27,0,0
105.580,0,29.25,-11.27,127,0.10,358,292,0.00,108,0,0.00,-3.12,1.21,4.40,2137,0.00,11.50,3,27,0,0
105.643,0,29.25,-11.56,127,0.09,358,292,0.00,108,0,0.00,-6.25,1.17,3.93,2097,0.00,11.50,4,27,0,0
105.713,0,29.25,-11.49,127,0.09,358,292,0.00,108,0,0.00,-6.25,1.20,4.28,2026,0.00,11.50,4,27,0,0
105.772,0,29.25,-11.49,127,0.09,358,292,0.00,108,0,0.00,-6.25,1.21,4.34,1983,0.00,11.50,4,27,0,0
105.833,-0,29.25,-11.70,127,0.08,358,292,0.00,108,0,0.00,-6.25,1.12,3.28,1926,0.00,11.50,3,27,0,0
105.893,-0,29.25,-11.70,127,0.08,358,292,0.00,108,0,0.00,-6.25,1.15,3.71,1864,0.00,11.50,4,27,0,0
105.960,0,29.25,-11.70,127,0.08,358,292,0.00,108,0,0.00,-6.25,1.18,3.93,1782,0.00,11.50,4,26,0,0
106.019,-0,29.25,-11.63,127,0.09,358,292,0.00,108,0,0.00,-6.25,1.18,4.05,1737,0.00,11.50,4,26,0,0
106.097,-0,29.25,-11.70,127,0.09,358,292,0.00,108,0,0.00,-6.25,1.15,3.71,1667,0.00,11.50,4,25,0,0
106.151,0,29.25,-11.63,127,0.09,361,292,0.00,108,0,0.00,-6.25,1.17,3.93,1616,0.00,11.50,4,25,0,0
106.216,0,29.25,-11.27,127,0.11,358,292,0.00,108,0,0.00,-6.25,1.24,4.64,1542,0.00,11.50,4,25,0,0
106.291,0,29.25,-11.06,127,0.12,358,292,0.00,108,0,0.00,-6.25,1.25,4.88,1507,0.00,11.50,4,25,0,0
106.343,0,29.25,-10.99,127,0.13,358,292,0.00,108,0,0.00,-6.25,1.25,4.88,1431,0.00,11.50,4,25,0,0
106.396,0,29.25,-11.06,127,0.13,361,292,0.00,108,0,0.00,-6.25,1.20,4.28,1392,0.00,11.50,4,25,0,0
106.464,0,29.25,-10.99,129,0.13,358,292,0.00,108,0,0.00,-6.25,1.22,4.46,1332,0.00,11.50,4,25,0,0
106.528,-0,29.25,-10.77,129,0.15,348,431,0.96,108,0,0.00,-6.25,1.26,5.06,1267,0.00,11.50,4,24,0,0
106.576,-0,29.25,-10.63,129,0.16,432,431,1.06,108,0,0.00,-6.25,1.26,5.06,1242,0.00,11.50,4,24,0,0
106.644,0,29.25,-10.77,129,0.16,450,431,1.10,108,0,0.00,-6.25,1.19,4.11,1229,0.00,11.50,3,24,0,0
106.701,0,29.25,-10.99,129,0.15,453,431,1.02,108,0,0.00,-6.25,1.18,4.05,1230,0.00,11.50,4,24,0,0
106.769,0,29.25,-10.99,129,0.15,450,431,1.02,108,0,0.00,-6.25,1.18,4.05,1260,0.00,11.50,4,24,0,0
106.828,0,29.25,-10.99,129,0.15,453,431,1.00,108,0,0.00,-6.25,1.17,3.99,1252,0.00,11.50,3,24,0,0
106.895,-0,29.25,-11.06,129,0.14,450,431,0.98,108,0,0.00,-6.25,1.15,3.66,1242,0.00,11.50,3,24,0,0
106.952,-0,29.25,-11.06,129,0.14,450,431,0.92,108,0,0.00,-6.25,1.16,3.82,1233,0.00,11.50,4,24,0,0
107.012,-0,25.58,-11.06,129,0.14,453,431,0.91,108,0,0.00,-6.25,1.18,3.99,1215,0.00,11.50,4,23,0,0
107.073,-0,22.20,-10.99,129,0.14,450,431,0.92,108,0,0.00,-6.25,1.17,3.99,1206,0.00,11.50,3,23,0,0
107.128,-0,20.14,-11.06,129,0.14,453,431,0.90,108,0,0.00,-6.25,1.15,3.71,1191,0.00,11.50,3,23,0,0
107.172,0,19.11,-11.06,129,0.14,448,431,0.89,108,0,0.00,-6.25,1.15,3.71,1175,0.00,11.50,4,23,0,0
107.233,-0,18.52,-10.99,129,0.14,448,431,0.88,108,0,0.00,-6.25,1.18,3.93,1157,0.00,11.50,4,23,0,0
107.302,-0,17.64,-10.99,129,0.15,450,431,0.90,108,0,0.00,-6.25,1.17,3.93,1146,0.00,11.50,3,22,0,0
107.357,0,17.05,-11.06,129,0.15,445,431,0.89,108,0,0.00,-6.25,1.15,3.71,1134,0.00,11.50,3,22,0,0
107.411,-0,16.76,-10.99,129,0.15,442,431,0.89,108,0,0.00,-6.25,1.16,3.76,1125,0.00,11.50,4,22,0,0
107.473,0,16.46,-10.99,129,0.15,445,431,0.90,108,0,0.00,-6.25,1.17,3.88,1119,0.00,11.50,4,22,0,0
107.527,0,16.02,-10.92,129,0.15,442,431,0.91,108,0,0.00,-6.25,1.16,3.82,1114,0.00,11.50,3,22,0,0
107.571,0,15.58,-10.92,129,0.15,448,431,0.90,108,0,0.00,-6.25,1.16,3.76,1104,0.00,11.50,3,21,0,0
107.633,-0,15.43,-10.99,129,0.15,445,431,0.90,108,0,0.00,-6.25,1.16,3.76,1093,0.00,11.50,3,21,0,0
107.688,0,15.14,-10.92,129,0.15,445,431,0.90,108,0,0.00,-6.25,1.15,3.71,1086,0.00,11.50,3,21,0,0
107.743,-0,14.99,-10.92,129,0.15,441,431,0.91,108,0,0.00,-6.25,1.14,3.56,1078,2.34,11.50,3,21,0,0
107.805,-0,14.85,-10.77,129,0.15,442,431,0.90,108,0,0.00,-6.25,1.15,3.71,1074,1.56,11.50,3,21,0,0
