Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
11.332,0,13.67,-12.21,108,0.13,1505,292,0.00,104,0,0.00,-5.47,1.40,6.85,2499,0.00,45.50,4,27,0,0
11.381,-0,14.26,-12.21,106,0.15,1505,292,0.00,104,0,0.00,-5.47,1.46,8.95,2437,0.00,43.50,4,27,0,0
11.445,0,16.02,-12.21,106,0.13,1508,292,0.00,104,0,0.00,-5.47,1.41,7.57,2374,0.00,42.00,4,26,0,0
11.488,-0,16.46,-12.21,106,0.12,1508,292,0.00,104,0,0.00,-5.47,1.35,6.35,2308,0.00,40.50,4,26,0,0
11.542,2,18.67,-12.21,106,0.12,1505,292,0.00,104,0,0.00,-5.47,1.37,6.85,2244,0.00,39.00,4,26,0,0
11.606,7,20.43,-12.21,106,0.10,1487,431,1.23,104,0,0.00,-5.47,1.27,4.94,2144,0.00,45.00,6,26,0,0
11.662,9,21.32,-12.14,106,0.12,1462,431,1.07,104,0,0.00,-5.47,1.47,8.19,2104,0.00,48.50,8,26,0,0
11.718,10,23.52,-11.34,106,0.17,1427,431,1.74,104,0,0.00,-5.47,1.51,9.73,2072,0.00,52.00,8,26,0,0
11.771,11,21.90,-10.99,106,0.18,1385,431,1.84,104,0,0.00,-5.47,1.49,9.28,2061,0.00,49.50,9,26,0,0
11.837,14,18.08,-10.56,106,0.20,1355,431,2.00,104,0,0.00,-5.47,1.54,10.00,2086,0.00,51.00,10,26,0,0
11.901,14,15.58,-9.62,106,0.24,1317,500,2.24,104,0,0.00,-5.47,1.67,13.04,2098,0.00,53.50,10,26,0,0
11.977,14,14.41,-9.34,106,0.27,1257,847,2.70,104,0,0.00,-5.47,1.68,13.57,2128,-2.34,51.50,10,26,0,0
12.031,15,14.41,-9.12,106,0.28,1197,917,2.91,104,0,0.00,-5.47,1.67,12.91,2076,-1.56,53.50,9,26,0,0
12.086,15,14.85,-9.19,106,0.29,1147,917,2.88,104,0,0.00,-5.47,1.63,12.43,2035,0.00,53.00,10,26,0,0
12.151,16,14.99,-9.05,106,0.29,1110,935,2.99,104,0,0.00,-5.47,1.65,12.67,2037,1.56,42.50,11,26,0,0
12.195,16,14.99,-8.33,106,0.34,1062,1036,3.44,104,0,0.00,-5.47,1.81,17.62,2062,0.78,45.50,12,26,0,0
12.254,17,15.14,-7.90,106,0.38,1250,1204,3.98,104,0,0.00,-5.47,1.84,18.49,2088,1.56,40.50,12,26,0,0
12.312,17,15.14,-7.61,106,0.41,1268,1302,4.29,104,6,0.00,-2.34,1.85,19.44,2063,-1.56,36.50,12,26,0,0
12.377,17,14.99,-7.33,106,0.42,1323,1323,4.47,104,9,0.00,-2.34,1.85,19.30,2057,-1.56,33.00,12,26,0,0
12.436,18,14.85,-7.33,106,0.43,1333,1343,4.63,104,12,0.00,-2.34,1.84,18.92,2081,-1.56,37.00,12,26,0,0
12.485,19,14.70,-7.33,108,0.43,1334,1343,4.65,104,13,0.00,-2.34,1.85,19.30,2075,-1.56,37.00,12,26,0,0
12.545,19,14.70,-6.61,108,0.45,1347,1352,4.74,104,13,0.00,-2.34,2.01,23.54,2067,-1.56,36.00,14,26,0,0
12.614,20,14.55,-6.32,108,0.48,1387,1432,5.27,104,14,0.00,-2.34,1.96,22.45,2092,-1.56,35.00,13,26,0,0
12.657,19,14.70,-6.11,108,0.49,1474,1432,5.29,104,16,0.00,-2.34,1.97,22.45,2099,-0.78,36.00,13,26,0,0
12.716,19,14.70,-6.04,108,0.49,1403,1452,5.39,104,18,0.00,-2.34,1.97,22.86,2085,-0.78,35.50,13,26,0,0
12.772,19,14.85,-6.04,108,0.50,1462,1452,5.51,104,18,0.00,-2.34,1.97,22.73,2097,0.00,35.50,13,26,0,0
12.833,19,14.70,-5.89,108,0.50,1452,1462,5.56,104,18,0.00,-2.34,1.97,22.73,2104,0.00,35.50,13,26,0,0
12.898,19,14.70,-5.89,108,0.50,1462,1462,5.55,104,18,0.00,-2.34,1.98,22.86,2101,0.00,35.50,13,27,0,0
12.956,19,14.55,-5.75,108,0.50,1459,1462,5.62,104,18,0.00,-2.34,1.98,23.13,2118,0.00,35.50,13,27,0,0
13.015,19,14.55,-5.89,108,0.50,1459,1462,5.64,104,18,0.00,-2.34,1.98,23.00,2125,0.00,35.50,13,27,0,0
13.080,19,14.55,-5.75,108,0.50,1469,1462,5.65,104,18,0.00,-2.34,1.98,23.00,2130,0.00,35.50,13,27,0,0
13.137,19,14.55,-5.89,108,0.50,1466,1462,5.65,104,17,0.00,-2.34,1.97,22.73,2140,0.00,35.50,13,27,0,0
13.193,19,14.55,-5.96,108,0.49,1459,1452,5.61,104,17,0.00,-2.34,1.97,22.73,2136,0.00,35.50,13,27,0,0
13.252,19,14.55,-5.89,108,0.49,1434,1452,5.62,104,17,0.00,-2.34,1.97,22.86,2149,0.00,36.00,13,27,0,0
13.308,19,14.55,-6.04,108,0.49,1469,1452,5.58,104,16,0.00,-2.34,1.96,22.45,2147,0.00,36.00,13,27,0,0
13.364,19,14.41,-6.11,108,0.49,1442,1442,5.55,104,16,0.00,-2.34,1.96,22.45,2146,0.00,36.00,13,27,0,0
13.422,19,14.41,-6.04,108,0.49,1466,1452,5.58,104,16,0.00,-2.34,1.97,22.73,2167,0.00,36.00,13,27,0,0
13.479,18,14.41,-6.04,108,0.49,1437,1452,5.57,104,16,0.00,-2.34,1.97,22.73,2165,0.00,36.00,12,27,0,0
13.544,18,14.41,-6.18,108,0.47,1459,1452,5.52,104,15,0.00,-2.34,1.92,21.35,2168,0.00,36.50,12,27,0,0
13.598,18,14.41,-6.25,108,0.47,1394,1421,5.41,104,15,0.00,-2.34,1.96,22.59,2183,-0.78,36.50,13,27,0,0
13.656,18,14.41,-6.32,108,0.47,1429,1432,5.45,104,15,0.00,-2.34,1.92,21.21,2185,-0.78,36.50,12,27,0,0
13.715,17,14.41,-6.54,108,0.46,1421,1403,5.30,104,14,0.00,-2.34,1.90,20.53,2184,-1.56,37.00,12,27,0,0
13.780,16,14.26,-6.97,108,0.44,1387,1392,5.10,104,14,0.00,-2.34,1.83,18.92,2187,-1.56,37.50,11,27,0,0
13.826,16,14.26,-7.33,108,0.42,1369,1333,4.78,104,13,0.00,-2.34,1.81,17.62,2186,-1.56,38.00,11,27,0,0
13.891,16,14.11,-7.69,108,0.40,1305,1313,4.59,104,12,0.00,-2.34,1.81,17.27,2192,-2.34,38.50,11,27,0,0
13.958,15,14.11,-7.76,108,0.40,1302,1302,4.53,104,10,0.00,-2.34,1.81,17.43,2205,-3.12,39.00,11,28,0,0
14.015,14,13.96,-7.97,108,0.38,1284,1263,4.40,104,8,0.00,-2.34,1.76,15.73,2200,-3.91,39.00,11,28,0,0
14.093,14,14.11,-8.26,108,0.36,1224,1214,4.10,104,7,0.00,-2.34,1.73,14.84,2199,-3.91,41.50,11,28,0,0
14.139,13,14.11,-8.40,108,0.35,1176,1165,3.93,104,6,0.00,-2.34,1.74,15.14,2198,-3.91,44.00,10,28,0,0
14.196,12,14.11,-8.83,108,0.31,1147,1124,3.78,102,4,0.00,-2.34,1.65,12.67,2181,-4.69,47.50,9,28,0,0
14.256,12,14.11,-9.12,108,0.28,1107,1025,3.24,102,4,0.00,-5.47,1.59,11.37,2169,-1.56,52.00,9,27,0,0
14.315,11,14.11,-9.48,108,0.26,1057,827,3.02,102,2,0.00,-5.47,1.59,11.25,2202,-1.56,52.00,9,27,0,0
14.381,10,14.11,-9.62,108,0.24,988,757,2.82,102,0,0.00,-5.47,1.56,10.60,2206,-1.56,52.00,9,27,0,0
14.438,10,14.26,-9.91,108,0.23,956,609,2.53,102,0,0.00,-5.47,1.54,10.00,2180,-1.56,52.00,9,27,0,0
14.500,10,14.26,-10.05,108,0.22,892,560,2.42,102,0,0.00,-5.47,1.52,9.64,2190,-1.56,52.00,9,27,0,0
14.556,10,14.26,-10.20,108,0.20,864,500,2.29,102,0,0.00,-5.47,1.49,9.37,2204,-2.34,52.00,8,27,0,0
14.616,10,14.26,-10.41,108,0.20,827,431,2.18,102,0,0.00,-5.47,1.48,9.03,2210,-2.34,52.00,9,27,0,0
14.666,8,14.11,-10.41,108,0.19,788,431,2.11,102,0,0.00,-5.47,1.49,9.20,2200,-2.34,52.00,8,27,0,0
14.731,8,14.11,-10.70,108,0.18,743,431,2.01,102,0,0.00,-5.47,1.42,7.82,2184,-3.12,52.00,7,27,0,0
14.776,8,13.96,-10.92,108,0.16,711,431,1.83,102,0,0.00,-5.47,1.36,6.60,2176,-3.12,52.00,7,27,0,0
14.835,7,13.96,-11.06,108,0.14,686,431,1.50,102,0,0.00,-5.47,1.34,6.35,2164,-3.12,52.00,7,27,0,0
14.901,7,13.67,-11.13,108,0.13,641,431,1.36,102,0,0.00,-5.47,1.36,6.60,2132,-4.69,51.50,7,27,0,0
14.961,7,13.52,-11.13,108,0.13,624,431,1.36,102,0,0.00,-5.47,1.37,6.85,2122,-4.69,51.50,7,27,0,0
15.015,7,13.38,-11.13,108,0.13,593,431,1.37,102,0,0.00,-5.47,1.37,6.77,2188,-4.69,52.00,7,27,0,0
15.054,7,13.38,-11.13,106,0.13,569,431,1.38,102,0,0.00,-5.47,1.37,6.85,2200,-5.47,52.00,7,27,0,0
15.119,7,13.38,-11.13,106,0.13,551,431,1.36,102,0,0.00,-5.47,1.37,6.77,2175,-5.47,52.00,7,27,0,0
15.176,7,13.52,-11.13,106,0.13,512,431,1.31,102,0,0.00,-5.47,1.35,6.52,2143,-1.56,52.00,7,27,0,0
15.235,6,13.67,-11.27,106,0.12,492,431,1.28,102,0,0.00,-5.47,1.31,5.85,2133,-1.56,52.00,7,27,0,0
15.300,6,13.82,-11.34,106,0.11,467,431,1.23,102,0,0.00,-5.47,1.31,5.76,2149,-1.56,52.00,7,27,0,0
15.357,6,13.82,-11.42,106,0.11,438,431,1.17,102,0,0.00,-5.47,1.32,6.01,2149,-1.56,52.00,7,27,0,0
15.428,6,13.82,-11.34,106,0.11,415,431,1.19,102,0,0.00,-5.47,1.32,6.10,2122,-2.34,51.50,7,27,0,0
15.481,6,13.96,-11.42,106,0.11,408,431,1.19,102,0,0.00,-5.47,1.32,5.85,2129,-2.34,51.50,7,27,0,0
15.539,6,13.96,-11.34,106,0.11,424,431,1.16,102,0,0.00,-5.47,1.31,5.76,2127,-2.34,51.50,7,27,0,0
15.596,6,13.96,-11.49,106,0.11,415,431,1.13,102,0,0.00,-5.47,1.31,5.76,2114,-2.34,51.50,7,27,0,0
15.662,5,13.96,-11.49,106,0.11,410,431,1.10,102,0,0.00,-5.47,1.30,5.68,2114,-2.34,51.50,7,27,0,0
15.716,5,13.96,-11.34,106,0.11,413,431,1.12,102,0,0.00,-5.47,1.31,5.68,2106,-2.34,51.50,7,27,0,0
15.790,5,14.11,-11.49,106,0.11,413,431,1.10,102,0,0.00,-5.47,1.30,5.68,2112,-2.34,51.50,7,27,0,0
15.845,3,14.11,-11.34,106,0.11,421,431,1.12,102,0,0.00,-5.47,1.30,5.76,2099,-2.34,51.50,7,27,0,0
15.889,3,14.11,-11.42,106,0.11,415,431,1.14,102,0,0.00,-5.47,1.32,5.93,2080,-2.34,51.50,7,27,0,0
15.946,3,13.96,-11.42,106,0.11,413,431,1.12,102,0,0.00,-5.47,1.31,5.76,2092,-3.12,51.50,7,26,0,0
16.014,0,14.11,-11.49,108,0.11,418,431,1.11,102,0,0.00,-5.47,1.29,5.52,2080,-3.12,51.50,7,26,0,0
16.073,-0,14.26,-11.56,108,0.10,415,431,1.05,102,0,0.00,-5.47,1.26,5.12,2070,-2.34,51.50,6,26,0,0
16.144,-0,14.41,-11.63,108,0.10,415,292,1.00,102,0,0.00,-5.47,1.25,4.82,2076,-2.34,51.50,6,26,0,0
16.200,-0,14.41,-11.63,108,0.09,396,292,0.96,102,0,0.00,-5.47,1.24,4.76,2058,-2.34,51.50,6,26,0,0
16.260,-0,14.41,-11.70,108,0.09,371,292,0.93,102,0,0.00,-5.47,1.24,4.76,2045,-3.12,51.50,6,26,0,0
16.315,0,14.41,-11.78,108,0.09,354,292,0.91,102,0,0.00,-5.47,1.22,4.52,2064,-3.12,50.00,6,26,0,0
16.380,0,14.26,-12.06,108,0.08,331,292,0.84,102,0,0.00,-5.47,1.10,3.23,2042,-3.12,48.50,5,25,0,0
16.435,0,14.26,-12.14,108,0.07,313,292,0.70,102,0,0.00,-5.47,1.12,3.23,2018,-3.91,47.50,6,25,0,0
16.478,0,14.26,-12.06,108,0.07,302,292,0.70,102,0,0.00,-5.47,1.16,3.71,2029,-3.91,46.00,6,25,0,0
16.526,0,14.26,-11.92,108,0.07,284,292,0.71,102,0,0.00,-5.47,1.17,3.93,2035,-3.12,45.00,6,25,0,0
16.585,0,14.41,-11.92,108,0.07,278,292,0.73,102,0,0.00,-5.47,1.18,4.05,2026,-3.12,43.50,6,25,0,0
16.639,-0,14.55,-11.92,108,0.07,287,292,0.73,102,0,0.00,-5.47,1.11,3.23,2014,-2.34,42.50,5,25,0,0
16.693,0,14.55,-12.14,108,0.07,278,292,0.67,102,0,0.00,-5.47,1.12,3.32,2008,-2.34,41.00,5,25,0,0
16.752,-0,14.55,-12.06,108,0.07,278,292,0.67,102,0,0.00,-5.47,1.14,3.61,2003,-3.12,39.50,5,25,0,0
16.808,-0,14.41,-12.14,108,0.07,278,292,0.69,102,0,0.00,-5.47,1.15,3.76,1997,0.00,33.50,5,25,0,0
16.862,0,14.26,-12.14,108,0.07,287,292,0.66,102,0,0.00,-5.47,1.10,3.23,1986,0.00,32.00,5,25,0,0
16.906,0,14.26,-12.14,108,0.07,278,292,0.63,102,0,0.00,-5.47,1.12,3.37,1980,0.00,31.00,6,25,0,0
16.974,-0,14.26,-12.06,108,0.07,281,292,0.63,102,0,0.00,-5.47,1.15,3.66,1983,0.00,29.50,5,25,0,0
17.018,-0,14.26,-12.06,108,0.07,281,292,0.61,102,0,0.00,-5.47,1.12,3.32,1980,0.00,28.50,5,25,0,0
17.066,-0,14.41,-12.14,108,0.07,284,292,0.58,102,0,0.00,-5.47,1.14,3.61,1967,0.00,27.00,6,25,0,0
17.130,-0,14.41,-12.06,108,0.07,281,292,0.60,102,0,0.00,-5.47,1.16,3.76,1955,0.00,25.50,6,25,0,0
17.187,0,14.26,-12.14,108,0.07,278,292,0.60,102,0,0.00,-5.47,1.09,3.10,1962,0.00,24.50,5,25,0,0
17.241,0,14.26,-12.14,108,0.07,284,292,0.54,102,0,0.00,-5.47,1.13,3.47,1946,0.00,23.00,6,25,0,0
17.295,0,14.11,-12.14,108,0.07,281,292,0.00,102,0,0.00,-5.47,1.15,3.66,1934,0.00,22.00,5,24,0,0
17.338,0,14.11,-12.14,108,0.07,289,292,0.00,102,0,0.00,-5.47,1.10,3.14,1940,0.00,21.00,5,24,0,0
17.385,-0,14.11,-12.14,108,0.07,294,292,0.00,102,0,0.00,-5.47,1.12,3.42,1936,0.00,20.00,6,24,0,0
17.445,-0,14.41,-11.99,108,0.07,294,292,0.00,102,0,0.00,-5.47,1.14,3.56,1919,0.00,18.50,5,24,0,0
17.499,-0,14.55,-12.14,108,0.07,296,292,0.00,102,0,0.00,-5.47,1.09,3.05,1915,0.00,17.50,5,24,0,0
17.560,0,15.14,-12.06,108,0.07,296,292,0.00,102,0,0.00,-5.47,1.12,3.42,1914,0.00,16.00,5,24,0,0
17.617,0,16.46,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.11,3.23,1904,0.00,15.00,5,24,0,0
17.666,-0,17.64,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.12,3.32,1895,0.00,13.50,5,24,0,0
17.721,0,18.96,-12.06,108,0.07,296,292,0.00,102,0,0.00,-5.47,1.12,3.37,1893,0.00,13.00,5,24,0,0
17.775,-0,20.58,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.12,3.32,1881,0.00,11.50,5,24,0,0
17.835,-0,22.49,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.11,3.32,1871,0.00,10.00,5,24,0,0
17.885,0,24.70,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.12,3.37,1870,0.00,9.00,5,24,0,0
17.943,-0,27.05,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.12,3.42,1866,0.00,8.00,5,24,0,0
18.012,-0,29.25,-12.06,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.11,3.28,1854,0.00,7.00,5,24,0,0
18.055,-0,29.25,-12.14,108,0.07,302,292,0.00,102,0,0.00,-5.47,1.11,3.28,1852,0.00,6.50,5,24,0,0
18.106,-0,29.25,-12.14,108,0.07,299,292,0.00,102,0,0.00,-5.47,1.10,3.14,1845,0.00,6.50,5,24,0,0
18.171,0,29.25,-12.06,108,0.07,302,292,0.00,102,0,0.00,-5.47,1.09,3.05,1836,0.00,6.50,5,23,0,0
18.229,-0,29.25,-12.14,108,0.07,302,292,0.00,102,0,0.00,-5.47,1.08,3.01,1831,0.00,6.50,5,23,0,0
18.285,0,29.25,-12.14,108,0.07,302,292,0.00,102,0,0.00,-5.47,1.08,3.01,1818,0.00,11.50,4,23,0,0
18.355,0,29.25,-12.14,108,0.06,386,431,0.58,102,0,0.00,-5.47,1.02,2.45,1801,0.00,11.50,6,23,0,0
18.405,-0,29.25,-11.70,108,0.08,467,431,0.60,102,0,0.00,-5.47,1.25,4.94,1730,0.00,11.50,7,23,0,0
18.445,0,29.25,-11.70,108,0.09,460,431,0.77,102,0,0.00,-5.47,1.25,4.88,1695,0.00,11.50,6,23,0,0
18.509,-0,29.25,-11.63,108,0.10,435,431,0.80,102,0,0.00,-5.47,1.23,4.58,1615,0.00,11.50,6,22,0,0
18.558,0,29.25,-11.63,108,0.10,425,431,0.84,102,0,0.00,-5.47,1.13,3.51,1583,0.00,11.50,3,22,0,0
18.621,0,29.25,-12.14,108,0.09,413,431,0.69,102,0,0.00,-5.47,1.05,2.72,1529,0.00,11.50,6,22,0,0
18.667,0,29.25,-11.78,108,0.11,418,431,0.77,102,0,0.00,-5.47,1.17,3.76,1490,0.00,11.50,6,22,0,0
18.725,0,29.25,-11.63,108,0.11,421,431,0.79,102,1,0.00,-5.47,1.21,4.28,1406,0.00,11.50,6,22,0,0
18.789,0,29.25,-11.78,108,0.11,424,431,0.80,102,0,0.00,-5.47,1.07,3.01,1369,0.00,11.50,3,22,1,0
18.848,0,29.25,-11.85,108,0.10,415,431,0.68,102,0,0.00,-5.47,1.14,3.51,1302,0.00,11.50,6,22,0,0
18.898,0,27.93,-11.63,108,0.11,421,431,0.70,102,0,0.00,-5.47,1.19,4.17,1252,0.00,11.50,6,21,0,0
18.953,0,26.90,-11.49,108,0.12,413,431,0.75,102,0,0.00,-5.47,1.19,4.17,1228,0.00,11.50,5,21,0,0
19.012,0,25.28,-11.70,108,0.11,421,431,0.70,102,1,0.00,-5.47,1.05,2.76,1161,0.00,11.50,5,21,0,0
19.057,-0,22.49,-11.70,108,0.11,425,431,0.63,102,0,0.00,-5.47,1.12,3.32,1130,0.00,11.50,6,21,0,0
19.122,-0,20.73,-11.27,108,0.13,415,431,0.68,102,1,0.00,-5.47,1.20,4.22,1084,0.00,11.50,6,21,0,0
19.166,-0,20.29,-11.20,108,0.15,424,431,0.75,102,0,0.00,-5.47,1.14,3.66,1035,0.00,11.50,3,21,0,0
19.213,-0,19.70,-11.56,108,0.13,415,431,0.70,102,0,0.00,-5.47,1.00,2.41,1015,0.00,11.50,4,20,0,0
19.268,-0,19.11,-11.49,108,0.13,424,431,0.61,102,1,0.00,-5.47,1.13,3.23,973,0.00,11.50,7,20,0,0
19.314,0,18.23,-11.20,108,0.15,421,431,0.61,102,0,0.00,-5.47,1.21,4.28,918,0.00,11.50,7,20,0,0
19.368,-0,17.93,-10.92,108,0.16,421,431,0.73,102,1,0.00,-5.47,1.18,4.40,892,0.00,11.50,4,19,0,0
19.414,-0,17.35,-10.92,108,0.17,413,431,0.74,102,1,0.00,-5.47,1.15,3.66,852,0.00,11.50,6,19,0,0
19.477,0,16.61,-10.63,108,0.18,421,431,0.74,102,1,0.00,-5.47,1.19,4.17,819,0.00,11.50,6,19,0,0
19.532,0,16.17,-10.41,108,0.20,428,431,0.76,102,1,0.00,-5.47,1.22,4.40,799,0.00,11.50,6,19,0,0
19.593,0,15.73,-10.13,108,0.20,431,441,0.79,102,0,0.00,-5.47,1.20,4.28,774,0.00,11.50,6,19,0,0
19.655,-0,15.43,-9.70,108,0.23,424,460,0.77,102,1,0.00,-5.47,1.28,4.94,721,0.00,11.50,8,17,0,0
19.718,-0,15.29,-9.12,108,0.26,432,589,0.92,102,0,0.00,-5.47,1.29,5.52,709,0.78,11.50,6,17,0,0
19.761,0,15.14,-8.98,108,0.27,483,628,0.95,102,0,0.00,-5.47,1.26,5.06,704,0.00,11.50,6,17,0,0
19.816,-0,14.99,-8.98,108,0.28,571,658,1.01,102,0,0.00,-5.47,1.22,4.64,719,0.00,11.50,4,17,0,0
19.859,-0,14.99,-9.48,108,0.26,690,669,1.04,102,0,0.00,-5.47,1.09,3.05,731,0.78,11.50,4,17,0,0
19.927,0,14.99,-9.70,108,0.25,730,579,0.95,102,0,0.00,-5.47,1.11,3.28,740,0.78,11.50,5,17,0,0
19.975,0,14.99,-9.84,108,0.24,715,560,0.93,102,0,0.00,-5.47,1.09,3.14,754,0.78,11.50,5,16,0,0
20.031,0,14.85,-9.84,108,0.23,696,540,0.88,102,1,0.00,-5.47,1.07,2.88,755,0.78,11.50,5,16,0,0
20.087,-0,14.85,-9.91,108,0.21,683,480,0.83,102,0,0.00,-5.47,1.07,2.88,754,0.00,11.50,5,16,0,0
20.145,-0,14.85,-10.05,108,0.21,663,460,0.81,102,0,0.00,-5.47,1.09,3.01,755,0.00,11.50,5,15,0,0
20.199,0,14.70,-10.05,108,0.20,644,431,0.78,102,0,0.00,-5.47,1.08,2.96,755,0.78,11.50,5,15,0,0
20.272,-0,14.41,-10.13,108,0.20,637,431,0.76,102,0,0.00,-5.47,1.06,2.84,753,0.00,11.50,5,14,0,0
20.319,-0,14.41,-10.13,108,0.19,628,431,0.71,102,1,0.00,-5.47,1.05,2.76,748,-0.78,11.50,5,14,0,0
20.374,-0,14.26,-10.05,108,0.19,616,431,0.69,102,0,0.00,-5.47,1.04,2.64,744,-0.78,11.50,5,14,0,0
20.413,-0,14.11,-10.13,108,0.18,599,431,0.67,102,0,0.00,-5.47,1.09,2.96,738,-0.78,11.50,6,13,0,0
20.503,-0,13.96,-9.77,108,0.19,592,431,0.68,102,1,0.00,-5.47,1.18,4.11,716,-0.78,11.50,6,13,0,0
20.569,0,13.96,-9.62,108,0.22,571,441,0.71,102,1,0.00,-5.47,1.17,4.05,698,-1.56,11.50,4,12,0,0
20.625,-0,13.96,-9.77,108,0.22,564,470,0.73,102,1,0.00,-5.47,1.13,3.47,688,-1.56,11.50,6,12,0,0
20.665,-0,13.96,-9.48,108,0.22,554,480,0.73,102,1,0.00,-5.47,1.16,3.82,680,-1.56,11.50,6,12,0,0
20.740,0,13.96,-9.48,108,0.23,534,519,0.77,102,0,0.00,-5.47,1.19,4.11,668,-1.56,11.50,5,11,0,0
20.819,0,13.96,-9.55,108,0.24,515,529,0.76,102,0,0.00,-5.47,1.10,3.23,660,-1.56,11.50,5,11,0,0
20.866,-0,13.96,-9.55,108,0.24,519,519,0.75,102,1,0.00,-5.47,1.15,3.61,658,-1.56,11.50,6,10,0,0
20.925,-0,13.96,-9.27,108,0.24,525,529,0.77,102,0,0.00,-5.47,1.13,3.61,654,-1.56,16.50,4,10,0,0
20.985,-0,13.96,-9.48,108,0.24,526,529,0.76,102,0,0.00,-5.47,1.08,3.01,659,-1.56,26.50,5,10,0,0
21.054,0,14.11,-9.48,108,0.23,537,519,0.77,102,0,0.00,-5.47,1.12,3.32,676,-1.56,26.50,5,9,0,0
21.109,0,14.11,-9.48,108,0.23,529,519,0.77,102,0,0.00,-5.47,1.11,3.28,686,-1.56,26.50,5,9,0,0
21.173,-0,14.11,-9.62,108,0.22,509,500,0.77,102,0,0.00,-5.47,1.09,3.05,694,-2.34,26.50,5,9,0,0
21.229,0,14.26,-9.62,108,0.22,500,480,0.78,102,0,0.00,-5.47,1.09,3.10,711,-2.34,26.50,5,9,0,0
21.290,-0,14.26,-9.77,108,0.22,480,470,0.76,102,0,0.00,-5.47,1.08,2.96,724,-2.34,26.50,5,9,0,0
21.346,0,14.26,-9.84,108,0.21,473,450,0.76,102,0,0.00,-5.47,1.09,3.05,736,-2.34,26.50,5,8,0,0
21.411,0,14.26,-9.91,108,0.20,455,431,0.75,102,0,0.00,-5.47,1.08,3.01,747,-2.34,26.50,5,8,0,0
21.479,-0,14.26,-9.98,108,0.20,445,431,0.74,102,0,0.00,-5.47,1.09,3.10,753,-2.34,26.50,5,7,0,0
21.526,0,14.26,-10.13,108,0.19,431,431,0.73,102,0,0.00,-5.47,1.08,2.96,757,-2.34,26.50,5,7,0,0
21.592,-0,14.41,-10.13,108,0.19,424,431,0.71,102,0,0.00,-5.47,1.09,3.10,756,-2.34,26.50,5,7,0,0
21.638,-0,14.41,-10.05,108,0.19,424,431,0.71,102,0,0.00,-5.47,1.08,3.01,758,-2.34,26.50,5,7,0,0
21.705,0,14.41,-10.13,108,0.19,425,431,0.69,102,1,0.00,-5.47,1.08,3.01,752,-2.34,26.50,5,7,0,0
21.779,0,14.41,-10.13,108,0.19,432,431,0.68,102,0,0.00,-5.47,1.07,2.96,747,-2.34,26.50,5,6,0,0
21.825,0,14.41,-10.13,108,0.18,431,431,0.67,102,0,0.00,-5.47,1.08,3.01,739,-2.34,26.50,5,6,0,0
21.899,0,14.41,-10.13,108,0.18,424,431,0.66,102,0,0.00,-5.47,1.09,3.05,734,-3.12,26.50,5,6,0,0
21.965,0,14.41,-10.05,108,0.19,421,431,0.66,102,0,0.00,-5.47,1.11,3.23,730,-3.12,26.50,5,5,0,0
22.008,-0,14.41,-10.05,108,0.19,425,431,0.66,102,1,0.00,-5.47,1.10,3.14,721,-3.12,26.50,5,5,0,0
22.072,0,14.26,-10.13,108,0.19,425,431,0.65,102,0,0.00,-5.47,1.09,3.10,708,-3.12,26.50,5,4,0,0
22.136,-0,14.41,-9.98,108,0.19,432,431,0.66,102,0,0.00,-5.47,1.10,3.23,704,-3.12,26.50,5,4,0,0
22.194,0,14.41,-9.98,108,0.20,431,431,0.66,102,0,0.00,-5.47,1.11,3.28,694,-3.12,26.50,5,4,0,0
22.261,-0,14.26,-9.84,108,0.20,431,431,0.67,102,0,0.00,-5.47,1.12,3.32,690,-3.12,26.50,5,4,0,0
22.310,0,14.41,-9.77,108,0.20,428,431,0.68,102,0,0.00,-5.47,1.12,3.37,688,-3.12,26.50,5,4,0,0
22.369,0,14.41,-9.84,108,0.21,428,441,0.69,102,1,0.00,-5.47,1.11,3.23,686,-3.12,26.50,5,4,0,0
22.413,-0,14.41,-10.06,108,0.21,441,450,0.70,102,0,0.00,-5.47,1.10,3.19,686,-3.12,26.50,5,4,0,0
22.469,-0,14.41,-9.91,108,0.21,431,450,0.69,102,0,0.00,-5.47,1.10,3.14,688,-3.12,26.50,5,4,0,0
