Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
61.659,9,14.85,-10.63,73,0.22,497,519,3.03,64,0,0.00,-1.56,1.70,13.97,2839,-4.69,54.00,9,25,0,0
61.723,9,14.99,-10.42,73,0.22,542,560,3.14,64,0,0.00,-1.56,1.71,14.26,2836,-3.91,54.00,9,25,0,0
61.777,8,14.99,-10.27,73,0.23,551,589,3.19,64,0,0.00,-1.56,1.73,14.99,2818,-3.91,60.00,9,25,0,0
61.821,7,14.99,-10.27,73,0.24,609,628,3.30,64,0,0.00,-1.56,1.71,14.41,2809,-3.91,60.00,8,25,0,0
61.871,7,14.99,-10.42,73,0.22,628,589,3.17,64,0,0.00,-1.56,1.66,12.79,2796,-3.12,60.00,8,25,0,0
61.929,7,14.99,-10.56,73,0.21,571,500,2.98,64,0,0.00,-1.56,1.66,12.79,2798,-3.12,54.50,9,25,0,0
61.997,7,14.99,-10.63,73,0.21,532,500,2.99,64,0,0.00,-1.56,1.65,12.79,2804,-3.91,52.50,8,25,0,0
62.060,7,14.70,-10.85,73,0.20,480,480,2.89,64,0,0.00,-1.56,1.62,12.06,2814,-3.91,52.50,8,25,0,0
62.109,7,14.70,-10.92,73,0.20,441,431,2.77,64,0,0.00,-1.56,1.61,11.71,2812,-3.91,54.00,8,25,0,0
62.166,6,14.70,-10.99,73,0.20,418,431,2.72,64,0,0.00,-1.56,1.63,12.06,2798,-3.91,54.00,8,25,0,0
62.210,6,14.70,-11.06,73,0.19,425,431,2.67,64,0,0.00,-1.56,1.62,11.83,2785,-3.91,54.00,8,25,0,0
62.269,6,14.70,-11.06,73,0.19,424,431,2.60,64,0,0.00,-1.56,1.60,11.37,2783,-3.91,54.00,8,25,0,0
62.327,6,14.70,-11.13,73,0.18,425,431,2.56,64,0,0.00,-1.56,1.59,11.14,2784,-3.91,54.00,8,25,0,0
62.374,5,14.70,-11.21,73,0.18,431,431,2.56,64,0,0.00,-1.56,1.58,11.02,2785,-3.91,54.00,8,25,0,0
62.431,6,14.70,-11.28,73,0.18,413,431,2.44,64,0,0.00,-1.56,1.58,10.91,2773,-3.91,54.00,8,25,0,0
62.476,6,14.70,-11.28,73,0.18,428,431,2.43,64,0,0.00,-1.56,1.58,10.81,2766,-3.91,54.00,8,25,0,0
62.550,6,14.70,-11.28,73,0.18,424,431,2.43,64,0,0.00,-1.56,1.59,11.14,2764,-3.91,54.00,8,25,0,0
62.602,5,14.85,-11.28,73,0.18,421,431,2.43,64,0,0.00,-1.56,1.59,11.14,2764,-3.91,54.00,8,25,0,0
62.658,5,14.85,-11.28,73,0.18,413,431,2.47,64,0,0.00,-1.56,1.57,10.81,2762,-3.91,54.00,8,25,0,0
62.733,5,14.85,-11.35,73,0.17,424,431,2.39,64,0,0.00,-1.56,1.56,10.60,2754,-3.91,54.00,8,25,0,0
62.788,5,14.85,-11.35,73,0.17,415,431,2.34,64,0,0.00,-1.56,1.56,10.50,2745,-3.91,54.00,7,25,0,0
62.845,5,14.85,-11.28,73,0.17,424,431,2.30,64,0,0.00,-1.56,1.56,10.50,2740,-3.91,54.00,7,25,0,0
62.901,5,14.85,-11.35,73,0.17,421,431,2.26,64,0,0.00,-1.56,1.56,10.50,2732,-3.91,54.00,7,25,0,0
62.950,5,14.85,-11.42,73,0.17,421,431,2.29,64,0,0.00,-1.56,1.56,10.50,2725,-3.91,54.00,7,25,0,0
63.011,5,14.85,-11.35,73,0.17,415,431,2.25,64,0,0.00,-1.56,1.56,10.50,2720,-3.91,54.00,7,24,0,0
63.072,5,14.85,-11.42,73,0.17,424,431,2.28,64,0,0.00,-1.56,1.55,10.50,2716,-3.91,54.00,7,24,0,0
63.123,5,14.85,-11.42,73,0.17,421,431,2.28,64,0,0.00,-1.56,1.54,10.19,2714,-3.91,54.00,7,24,0,0
63.170,5,14.99,-11.42,73,0.16,415,431,2.24,64,0,0.00,-1.56,1.55,10.19,2712,-3.91,54.00,7,24,0,0
63.232,5,14.99,-11.42,73,0.16,415,431,2.24,64,0,0.00,-1.56,1.55,10.19,2708,-3.91,54.00,7,24,0,0
63.290,5,14.85,-11.42,73,0.16,425,431,2.20,64,0,0.00,-1.56,1.53,10.10,2706,-3.91,54.00,7,24,0,0
63.354,4,14.85,-11.49,73,0.16,415,431,2.20,64,0,0.00,-1.56,1.54,10.19,2706,-3.91,54.00,7,24,0,0
63.407,4,14.85,-11.49,73,0.16,415,431,2.20,64,0,0.00,-1.56,1.52,9.73,2700,-3.91,54.00,7,24,0,0
63.474,4,14.85,-11.56,73,0.16,424,431,2.11,64,0,0.00,-1.56,1.52,9.73,2687,-3.91,54.00,7,24,0,0
63.542,4,14.85,-11.56,73,0.15,418,431,2.07,64,0,0.00,-1.56,1.51,9.46,2674,-3.91,54.00,7,24,0,0
63.599,4,14.85,-11.56,73,0.15,425,431,2.02,64,0,0.00,-1.56,1.51,9.55,2663,-3.91,54.00,7,24,0,0
63.658,4,14.85,-11.56,73,0.15,418,431,2.02,64,0,0.00,-1.56,1.51,9.46,2652,-3.91,54.00,7,24,0,0
63.724,3,14.85,-11.56,73,0.15,421,431,2.01,64,0,0.00,-1.56,1.49,9.37,2644,-3.12,54.00,7,24,0,0
63.784,3,14.85,-11.71,73,0.15,418,431,1.97,64,0,0.00,-1.56,1.47,8.78,2634,-3.12,54.00,7,24,0,0
63.841,2,14.85,-11.78,73,0.14,432,431,1.86,64,0,0.00,-1.56,1.45,8.55,2631,-3.12,54.00,7,24,0,0
63.891,2,14.85,-11.78,73,0.13,415,431,1.80,64,0,0.00,-1.56,1.45,8.43,2644,-3.12,54.00,7,24,0,0
63.943,2,14.70,-11.85,73,0.13,418,431,1.76,64,0,0.00,-1.56,1.45,8.43,2642,-3.91,54.00,7,24,0,0
63.988,2,14.55,-11.85,73,0.13,421,431,1.79,64,0,0.00,-1.56,1.46,8.55,2634,-0.78,54.00,7,24,0,0
64.052,2,14.41,-11.85,73,0.13,415,431,1.82,64,0,0.00,-1.56,1.46,8.55,2630,-1.56,54.00,7,24,0,0
64.117,1,14.26,-11.85,73,0.13,428,431,1.78,64,0,0.00,-1.56,1.45,8.43,2619,-1.56,54.00,7,24,0,0
64.181,1,14.26,-11.92,73,0.13,415,431,1.67,64,0,0.00,-1.56,1.42,7.72,2615,-1.56,54.00,7,24,0,0
64.232,1,14.11,-11.99,73,0.12,424,431,1.60,64,0,0.00,-1.56,1.42,7.72,2604,-2.34,53.50,7,24,0,0
64.277,1,14.11,-11.92,73,0.12,418,431,1.59,64,0,0.00,-1.56,1.42,7.82,2600,-1.56,53.50,7,24,0,0
64.336,0,14.11,-11.99,73,0.12,415,431,1.56,64,0,0.00,-1.56,1.42,7.64,2594,-2.34,53.50,7,24,0,0
64.380,0,14.11,-12.07,73,0.11,428,431,1.52,64,0,0.00,-1.56,1.38,7.10,2592,-2.34,53.50,6,24,0,0
64.448,0,14.11,-12.14,73,0.11,421,292,1.41,64,0,0.00,-1.56,1.36,6.77,2585,-2.34,53.50,7,24,0,0
64.491,0,14.11,-12.14,73,0.11,406,292,1.37,64,0,0.00,-1.56,1.38,6.94,2567,-2.34,53.00,7,24,0,0
64.541,-0,14.11,-12.21,73,0.11,389,292,1.37,64,0,0.00,-1.56,1.37,6.77,2562,-2.34,51.00,6,23,0,0
64.591,-0,14.11,-12.21,73,0.10,368,292,1.34,64,0,0.00,-1.56,1.34,6.43,2568,-3.12,50.00,6,23,0,0
64.655,-0,14.11,-12.35,73,0.10,347,292,1.30,64,0,0.00,-1.56,1.34,6.35,2568,-3.12,48.00,6,23,0,0
64.709,0,14.11,-12.35,73,0.10,319,292,1.26,64,0,0.00,-1.56,1.33,6.01,2554,-3.12,46.50,6,23,0,0
64.775,0,14.11,-12.35,73,0.09,302,292,1.22,64,0,0.00,-1.56,1.34,6.27,2540,-3.12,39.50,6,23,0,0
64.832,0,14.11,-12.28,73,0.10,274,292,1.25,64,0,0.00,-1.56,1.35,6.52,2524,0.00,38.00,6,23,0,0
64.895,0,14.11,-12.35,72,0.10,289,292,1.21,64,0,0.00,-1.56,1.35,6.52,2528,0.00,36.00,6,23,0,0
64.960,-0,13.96,-12.35,72,0.10,281,292,1.18,64,0,0.00,-1.56,1.34,6.27,2521,0.00,34.50,6,22,0,0
65.017,0,13.96,-12.35,72,0.10,278,292,1.13,64,0,0.00,-1.56,1.34,6.35,2502,0.00,32.50,6,22,0,0
65.057,-0,14.11,-12.35,72,0.10,281,292,1.09,64,0,0.00,-1.56,1.33,6.18,2488,0.00,31.50,6,22,0,0
65.121,0,14.11,-12.35,72,0.09,278,292,1.06,64,0,0.00,-1.56,1.32,6.10,2482,0.00,29.50,6,22,0,0
65.171,-0,14.26,-12.35,72,0.10,284,292,1.03,64,0,0.00,-1.56,1.33,6.18,2486,0.00,28.00,6,22,0,0
65.233,-0,14.41,-12.35,72,0.09,278,292,0.99,64,0,0.00,-1.56,1.32,6.01,2484,0.00,26.50,6,22,0,0
65.287,-0,14.70,-12.35,72,0.09,277,292,0.98,64,0,0.00,-1.56,1.32,5.93,2462,0.00,24.50,6,22,0,0
65.331,0,14.99,-12.28,72,0.09,289,292,0.00,64,0,0.00,-1.56,1.34,6.18,2443,0.00,23.50,6,22,0,0
65.395,-0,15.58,-12.21,72,0.10,292,292,0.00,64,0,0.00,-1.56,1.33,6.10,2430,0.00,22.00,6,22,0,0
65.454,0,17.05,-12.14,72,0.10,294,292,0.00,64,0,0.00,-1.56,1.33,6.18,2423,0.00,20.00,6,22,0,0
65.523,0,19.55,-12.07,72,0.10,296,292,0.00,64,0,0.00,-1.56,1.34,6.35,2422,0.00,18.50,6,22,0,0
65.583,0,23.08,-12.07,72,0.10,296,292,0.00,64,0,0.00,-1.56,1.34,6.35,2411,0.00,16.50,6,22,0,0
65.642,-0,28.08,-12.07,72,0.10,299,292,0.00,64,0,0.00,-1.56,1.34,6.43,2396,0.00,14.50,6,22,0,0
65.706,-0,29.25,-12.07,72,0.10,296,292,0.00,64,0,0.00,-1.56,1.35,6.43,2382,0.00,13.00,6,22,0,0
65.759,-0,29.25,-12.07,72,0.10,299,292,0.00,64,0,0.00,-1.56,1.34,6.27,2374,0.00,12.00,6,21,0,0
65.838,0,29.25,-12.07,72,0.10,299,292,0.00,64,0,0.00,-1.56,1.34,6.35,2368,0.00,9.50,6,21,0,0
65.891,-0,29.25,-12.07,72,0.10,302,292,0.00,64,0,0.00,-1.56,1.33,6.27,2354,0.00,8.00,6,21,0,0
65.941,-0,29.25,-11.99,72,0.10,299,292,0.00,64,0,0.00,-1.56,1.32,6.01,2341,0.00,6.50,6,21,0,0
65.991,0,29.25,-11.99,72,0.10,302,292,0.00,64,0,0.00,-1.56,1.33,6.18,2328,0.00,6.50,6,21,0,0
66.048,0,29.25,-11.99,72,0.10,302,292,0.00,64,0,0.00,-1.56,1.33,6.10,2318,0.00,6.50,6,21,0,0
66.107,-0,29.25,-11.92,72,0.10,302,292,0.00,64,0,0.00,-1.56,1.33,6.18,2312,0.00,6.50,6,21,0,0
66.165,0,29.25,-11.92,72,0.10,305,292,0.00,64,0,0.00,-1.56,1.32,6.01,2306,0.00,6.50,6,21,0,0
66.221,-0,29.25,-11.99,72,0.10,305,292,0.00,64,0,0.00,-1.56,1.33,6.10,2295,0.00,6.50,6,21,0,0
66.284,-0,29.25,-11.99,72,0.10,305,292,0.00,64,0,0.00,-1.56,1.33,6.18,2285,0.00,6.50,6,21,0,0
66.342,-0,29.25,-11.92,72,0.10,305,292,0.00,64,0,0.00,-1.56,1.33,6.18,2278,0.00,6.50,6,21,0,0
66.397,0,29.25,-11.92,72,0.10,305,292,0.00,64,0,0.00,-1.56,1.32,6.01,2271,0.00,6.50,6,21,0,0
66.461,0,29.25,-11.92,72,0.10,305,292,0.00,64,0,0.00,-1.56,1.33,6.10,2253,0.00,6.50,6,21,0,0
66.512,0,29.25,-11.92,72,0.10,306,292,0.00,64,0,0.00,-1.56,1.32,6.10,2241,0.00,6.50,6,21,0,0
66.567,0,29.25,-11.92,72,0.10,306,292,0.00,64,0,0.00,-1.56,1.32,6.01,2234,0.00,6.50,6,21,0,0
66.625,0,29.25,-11.92,72,0.10,306,292,0.00,64,0,0.00,-1.56,1.32,5.93,2223,0.00,6.50,6,20,0,0
66.681,-0,29.25,-11.85,72,0.10,309,292,0.00,64,0,0.00,-1.56,1.32,5.93,2198,0.00,6.50,6,20,0,0
66.742,0,29.25,-11.85,72,0.10,309,292,0.00,64,0,0.00,-1.56,1.32,5.93,2184,0.00,6.50,6,20,0,0
66.801,-0,29.25,-11.85,72,0.10,309,292,0.00,64,0,0.00,-1.56,1.32,5.93,2166,0.00,6.50,6,20,0,0
66.859,-0,29.25,-11.78,72,0.10,309,292,0.00,64,0,0.00,-1.56,1.31,5.76,2144,0.00,6.50,6,20,0,0
66.924,-0,29.25,-11.85,72,0.10,312,292,0.00,64,0,0.00,-4.69,1.28,5.35,2123,0.00,6.50,5,19,0,0
66.984,-0,29.25,-11.85,72,0.10,312,292,0.00,64,0,0.00,-4.69,1.28,5.18,2098,0.00,6.50,5,19,0,0
67.038,0,29.25,-11.85,72,0.10,312,292,0.00,64,0,0.00,-4.69,1.28,5.27,2079,0.00,6.50,5,19,0,0
67.087,0,29.25,-11.85,72,0.10,312,292,0.00,64,0,0.00,-4.69,1.28,5.35,2063,0.00,6.50,5,19,0,0
67.134,0,29.25,-11.78,72,0.10,313,292,0.00,64,0,0.00,-4.69,1.29,5.43,2046,0.00,6.50,5,19,0,0
67.190,-0,29.25,-11.85,72,0.10,313,292,0.00,64,0,0.00,-4.69,1.29,5.52,2026,0.00,6.50,5,19,0,0
67.240,-0,29.25,-11.78,72,0.10,313,292,0.00,64,0,0.00,-4.69,1.29,5.43,2011,0.00,6.50,5,18,0,0
67.301,-0,29.25,-11.78,72,0.10,313,292,0.00,64,0,0.00,-4.69,1.29,5.35,1982,0.00,6.50,5,18,0,0
67.362,0,29.25,-11.78,72,0.11,313,292,0.00,64,0,0.00,-4.69,1.28,5.35,1965,0.00,6.50,5,17,0,0
67.410,-0,29.25,-11.78,72,0.11,313,292,0.00,64,0,0.00,-4.69,1.27,5.18,1944,0.00,6.50,5,17,0,0
67.468,0,29.25,-11.85,72,0.11,316,292,0.00,64,0,0.00,-4.69,1.27,5.12,1930,0.00,6.50,5,17,0,0
67.525,-0,29.25,-11.85,72,0.11,316,292,0.00,64,0,0.00,-4.69,1.27,5.18,1912,0.00,6.50,5,17,0,0
67.584,-0,29.25,-11.85,72,0.11,316,292,0.00,64,0,0.00,-4.69,1.27,5.12,1879,0.00,6.50,5,17,0,0
67.642,-0,29.25,-11.85,72,0.11,316,292,0.00,64,0,0.00,-4.69,1.28,5.18,1862,0.00,6.50,5,17,0,0
67.698,-0,29.25,-11.78,72,0.11,316,292,0.00,64,0,0.00,-4.69,1.28,5.27,1842,0.00,6.50,5,17,0,0
67.764,-0,29.25,-11.78,72,0.11,319,292,0.00,64,0,0.00,-4.69,1.28,5.18,1812,0.00,6.50,5,17,0,0
67.820,0,29.25,-11.85,72,0.11,319,292,0.00,64,0,0.00,-4.69,1.27,5.18,1791,0.00,6.50,5,16,0,0
67.873,0,29.25,-11.85,72,0.12,319,292,0.00,64,0,0.00,-4.69,1.27,5.06,1767,0.00,6.50,5,16,0,0
67.929,0,29.25,-11.92,72,0.12,319,292,0.00,64,0,0.00,-4.69,1.26,5.00,1730,0.00,6.50,5,16,0,0
67.987,0,29.25,-11.92,72,0.12,321,292,0.00,64,0,0.00,-4.69,1.25,4.94,1714,0.00,6.50,5,16,0,0
68.033,0,29.25,-11.85,72,0.12,321,292,0.00,64,0,0.00,-4.69,1.25,4.88,1698,0.00,6.50,5,16,0,0
68.093,-0,29.25,-11.99,72,0.11,321,292,0.00,64,0,0.00,-4.69,1.16,3.93,1684,0.00,6.50,4,16,0,0
68.152,-0,29.25,-12.07,72,0.11,321,292,0.00,64,0,0.00,-4.69,1.19,4.11,1655,0.00,6.50,5,15,0,0
68.201,-0,29.25,-11.99,72,0.11,321,292,0.00,64,0,0.00,-4.69,1.21,4.34,1612,0.00,6.50,5,15,0,0
68.261,0,29.25,-11.99,72,0.11,323,292,0.00,64,0,0.00,-4.69,1.21,4.28,1597,0.00,6.50,5,14,0,0
68.322,-0,29.25,-11.92,72,0.11,323,292,0.00,64,0,0.00,-4.69,1.22,4.46,1585,0.00,6.50,5,14,0,0
68.382,-0,29.25,-11.85,72,0.11,323,292,0.00,64,0,0.00,-4.69,1.21,4.40,1567,0.00,6.50,5,14,0,0
68.440,-0,29.25,-11.99,72,0.11,323,292,0.00,64,0,0.00,-4.69,1.15,3.71,1513,0.00,11.50,4,14,0,0
68.497,0,29.25,-12.14,72,0.11,326,292,0.00,64,0,0.00,-4.69,1.12,3.32,1492,0.00,11.50,4,14,0,0
68.558,-0,29.25,-12.14,72,0.11,326,292,0.00,64,0,0.00,-4.69,1.13,3.42,1432,0.00,11.50,4,13,0,0
68.625,-0,29.25,-12.07,72,0.11,316,431,0.83,64,0,0.00,-4.69,1.13,3.42,1385,0.00,11.50,4,13,0,0
68.683,0,29.25,-12.07,72,0.11,460,431,0.79,64,0,0.00,-4.69,1.12,3.32,1320,0.00,11.50,5,13,0,0
68.740,0,29.25,-11.78,72,0.13,453,431,0.80,64,0,0.00,-4.69,1.31,5.85,1300,0.00,11.50,5,12,0,0
68.799,-0,29.25,-11.78,72,0.15,438,431,1.01,64,0,0.00,-4.69,1.22,4.64,1278,0.00,11.50,4,12,0,0
68.859,-0,29.25,-11.85,72,0.14,424,431,0.98,64,0,0.00,-4.69,1.17,3.93,1242,0.00,11.50,4,12,0,0
68.924,-0,29.25,-11.99,72,0.13,428,431,0.91,64,0,0.00,-4.69,1.13,3.56,1225,0.00,11.50,4,12,0,0
68.980,-0,29.25,-12.07,72,0.13,431,431,0.85,64,0,0.00,-4.69,1.12,3.42,1177,0.00,11.50,4,12,0,0
69.042,0,29.25,-11.99,72,0.13,431,431,0.80,64,0,0.00,-4.69,1.17,3.93,1138,0.00,11.50,5,12,0,0
69.103,-0,29.25,-11.78,72,0.14,428,431,0.81,64,0,0.00,-4.69,1.19,4.22,1100,0.00,11.50,3,12,0,0
69.160,0,27.49,-11.78,72,0.14,424,431,0.84,64,0,0.00,-4.69,1.14,3.61,1062,0.00,11.50,4,11,0,0
69.224,-0,24.99,-11.71,72,0.15,431,431,0.82,64,0,0.00,-4.69,1.15,3.71,1031,0.00,11.50,4,11,0,0
69.283,-0,22.05,-11.63,72,0.15,425,431,0.80,64,0,0.00,-4.69,1.14,3.61,979,0.00,11.50,4,11,0,0
69.347,-0,20.58,-11.56,72,0.16,431,431,0.81,64,0,0.00,-4.69,1.14,3.61,964,0.00,11.50,4,11,0,0
69.407,-0,19.70,-11.35,72,0.16,428,431,0.80,64,0,0.00,-4.69,1.19,4.05,915,0.00,11.50,5,11,0,0
69.466,-0,18.67,-10.99,72,0.18,432,431,0.83,64,1,0.00,-4.69,1.26,4.94,904,0.00,11.50,5,11,0,0
69.527,0,17.93,-10.77,72,0.20,424,431,0.94,64,0,0.00,-4.69,1.26,4.94,886,0.00,11.50,5,11,0,0
69.581,-0,17.35,-10.70,73,0.21,425,470,1.04,64,0,0.00,-4.69,1.25,4.82,882,0.00,11.50,3,11,0,0
69.645,-0,16.90,-10.77,73,0.21,457,480,1.02,64,0,0.00,-4.69,1.15,3.71,883,0.00,11.50,4,11,0,0
69.704,0,16.32,-10.77,73,0.21,474,450,1.01,64,0,0.00,-4.69,1.17,3.99,879,0.00,22.00,4,11,0,0
69.763,-0,16.02,-10.85,73,0.21,467,450,1.00,64,0,0.00,-4.69,1.17,3.93,881,0.00,21.50,4,10,0,0
69.830,0,15.73,-10.77,73,0.20,450,450,1.01,64,0,0.00,-4.69,1.16,3.76,889,0.00,21.00,4,10,0,0
69.888,0,15.43,-10.85,73,0.20,438,441,1.00,64,0,0.00,-4.69,1.14,3.61,894,0.00,20.50,4,10,0,0
69.953,-0,15.29,-10.92,73,0.20,445,431,0.98,64,0,0.00,-4.69,1.13,3.56,898,0.00,19.50,4,10,0,0
70.012,-0,14.99,-10.85,73,0.19,432,431,0.97,64,0,0.00,-4.69,1.13,3.56,905,0.00,19.50,4,10,0,0
70.086,0,14.70,-10.92,73,0.19,424,431,0.98,64,0,0.00,-4.69,1.13,3.56,906,1.56,19.00,4,10,0,0
70.137,0,14.70,-10.92,73,0.18,431,431,0.95,64,0,0.00,-4.69,1.14,3.56,909,1.56,19.00,4,10,0,0
70.194,0,14.55,-10.99,73,0.18,425,431,0.95,64,0,0.00,-4.69,1.13,3.47,910,1.56,19.00,4,10,0,0
70.258,0,14.41,-11.06,73,0.18,432,431,0.92,64,0,0.00,-4.69,1.12,3.42,909,1.56,19.00,4,10,0,0
70.328,-0,14.11,-10.99,73,0.18,425,431,0.91,64,0,0.00,-4.69,1.12,3.42,910,1.56,19.00,4,10,0,0
70.392,-0,13.96,-11.06,73,0.17,431,431,0.90,64,0,0.00,-4.69,1.12,3.37,910,1.56,19.00,4,10,0,0
70.449,0,13.96,-11.13,73,0.17,432,431,0.89,64,0,0.00,-4.69,1.12,3.37,910,1.56,19.00,4,10,0,0
70.513,0,13.96,-11.06,73,0.17,431,431,0.87,64,0,0.00,-4.69,1.12,3.42,906,1.56,19.50,4,10,0,0
70.569,0,13.82,-11.13,73,0.17,435,431,0.87,64,0,0.00,-4.69,1.12,3.42,904,1.56,19.50,4,10,0,0
70.636,-0,13.82,-10.99,73,0.17,428,431,0.86,64,0,0.00,-4.69,1.14,3.51,900,1.56,20.00,4,10,0,0
70.706,0,13.67,-11.06,73,0.17,432,431,0.87,64,0,0.00,-4.69,1.14,3.51,893,1.56,20.50,4,10,0,0
70.770,0,13.52,-11.06,73,0.18,425,431,0.88,64,0,0.00,-4.69,1.14,3.51,890,0.78,21.00,4,10,0,0
70.814,0,13.52,-10.99,73,0.18,424,431,0.89,64,0,0.00,-4.69,1.13,3.51,890,0.78,20.50,4,9,0,0
70.880,-0,13.52,-10.99,73,0.18,431,431,0.89,64,0,0.00,-4.69,1.14,3.61,891,0.78,20.50,4,9,0,0
70.936,-0,13.52,-10.92,73,0.18,432,431,0.90,64,0,0.00,-4.69,1.14,3.61,893,0.78,20.50,4,9,0,0
70.993,-0,13.52,-10.99,73,0.18,428,431,0.90,64,0,0.00,-4.69,1.14,3.51,891,0.78,20.50,4,9,0,0
71.041,-0,13.38,-10.92,73,0.18,431,431,0.90,64,0,0.00,-4.69,1.13,3.56,892,0.78,20.50,4,9,0,0
71.116,-0,13.38,-10.92,73,0.18,431,431,0.91,64,0,0.00,-4.69,1.14,3.56,893,0.78,20.50,4,9,0,0
71.172,-0,13.38,-11.06,73,0.18,428,431,0.91,64,0,0.00,-4.69,1.14,3.51,894,0.78,20.50,4,9,0,0
71.230,0,13.38,-10.99,73,0.18,431,431,0.89,64,0,0.00,-4.69,1.13,3.47,893,0.78,20.50,4,9,0,0
71.288,-0,13.38,-10.99,73,0.18,428,431,0.89,64,0,0.00,-4.69,1.12,3.47,892,0.78,20.50,4,9,0,0
71.355,-0,13.38,-11.06,73,0.18,431,431,0.89,64,0,0.00,-4.69,1.13,3.51,893,0.78,20.50,4,9,0,0
71.410,0,13.38,-10.92,73,0.18,435,431,0.89,64,0,0.00,-4.69,1.13,3.51,891,0.78,21.00,4,9,0,0
71.471,0,13.38,-11.06,73,0.18,431,431,0.89,64,0,0.00,-4.69,1.13,3.47,890,0.78,20.50,4,9,0,0
71.528,0,13.38,-11.06,73,0.18,432,431,0.89,64,0,0.00,-4.69,1.13,3.47,892,0.78,20.50,4,9,0,0
71.595,-0,13.38,-10.99,73,0.18,431,431,0.89,64,0,0.00,-4.69,1.13,3.51,890,0.78,20.50,4,9,0,0
71.651,-0,13.38,-11.06,73,0.18,432,431,0.89,64,0,0.00,-4.69,1.14,3.56,892,0.78,20.50,4,9,0,0
71.709,0,13.38,-10.92,73,0.18,428,431,0.89,64,0,0.00,-4.69,1.14,3.61,894,0.78,20.50,4,9,0,0
71.773,-0,13.38,-10.99,73,0.18,435,431,0.89,64,0,0.00,-4.69,1.14,3.56,890,0.78,20.50,4,9,0,0
71.831,0,13.38,-10.99,73,0.18,435,431,0.90,64,0,0.00,-4.69,1.14,3.56,889,0.78,21.00,4,9,0,0
71.890,0,13.38,-10.92,73,0.18,425,431,0.90,64,0,0.00,-4.69,1.14,3.61,888,0.78,21.00,4,8,0,0
71.940,-0,13.38,-10.99,73,0.18,425,431,0.90,64,0,0.00,-4.69,1.15,3.66,887,0.78,21.00,4,8,0,0
72.008,-0,13.38,-10.92,73,0.18,432,431,0.91,64,0,0.00,-4.69,1.14,3.61,888,0.78,21.00,4,8,0,0
72.073,0,13.38,-10.99,73,0.18,428,431,0.91,64,0,0.00,-4.69,1.14,3.56,889,0.78,21.00,4,8,0,0
72.130,-0,13.38,-10.99,73,0.18,431,431,0.91,64,0,0.00,-4.69,1.14,3.66,887,0.78,21.00,4,8,0,0
72.190,0,13.38,-10.85,73,0.19,432,431,0.92,64,0,0.00,-4.69,1.15,3.71,888,0.78,21.00,4,7,0,0
72.256,-0,13.38,-10.85,73,0.19,431,431,0.92,64,0,0.00,-4.69,1.15,3.71,888,0.78,21.00,4,7,0,0
72.310,-0,13.38,-10.99,73,0.19,432,431,0.93,64,0,0.00,-4.69,1.15,3.66,892,0.78,20.50,4,7,0,0
72.373,0,13.38,-10.85,73,0.19,428,431,0.93,64,0,0.00,-4.69,1.14,3.61,890,0.78,21.00,4,7,0,0
72.431,-0,13.38,-10.92,73,0.19,432,431,0.93,64,0,0.00,-4.69,1.14,3.66,892,0.78,20.50,4,7,0,0
72.490,0,13.38,-10.85,73,0.19,435,431,0.93,64,0,0.00,-4.69,1.15,3.71,892,0.78,20.50,4,7,0,0
72.561,-0,13.38,-10.85,73,0.19,432,431,0.93,64,0,0.00,-4.69,1.15,3.71,896,0.78,20.00,4,7,0,0
72.627,-0,13.38,-10.92,73,0.19,425,431,0.93,64,0,0.00,-4.69,1.15,3.66,896,0.78,20.00,4,7,0,0
72.672,0,13.38,-10.85,73,0.19,432,431,0.93,64,0,0.00,-4.69,1.14,3.61,897,0.78,20.00,4,7,0,0
72.730,0,13.38,-10.92,73,0.19,425,431,0.93,64,0,0.00,-4.69,1.14,3.61,896,0.78,20.00,4,7,0,0
72.792,0,13.38,-10.92,73,0.19,431,431,0.93,64,0,0.00,-4.69,1.14,3.61,897,0.78,20.00,4,7,0,0
72.850,0,13.38,-10.99,73,0.18,431,431,0.93,64,0,0.00,-4.69,1.14,3.56,901,0.00,20.00,4,7,0,0
72.922,0,13.38,-11.06,73,0.18,428,431,0.92,64,0,0.00,-4.69,1.13,3.51,904,0.78,19.50,4,7,0,0
72.986,-0,13.38,-10.99,73,0.18,435,431,0.91,64,0,0.00,-4.69,1.13,3.51,906,0.00,19.50,4,7,0,0
73.043,-0,13.38,-11.06,73,0.18,431,431,0.89,64,0,0.00,-4.69,1.13,3.47,905,0.00,19.50,4,7,0,0
73.100,0,13.38,-11.06,73,0.18,432,431,0.88,64,0,0.00,-4.69,1.13,3.47,904,0.00,19.50,4,7,0,0
