Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
11.239,0,14.70,-9.55,106,0.26,703,698,1.36,106,0,0.00,-5.47,1.32,5.93,1084,-6.25,6.00,8,0,0,0
11.308,0,14.70,-9.48,106,0.26,715,718,1.43,106,0,0.00,-5.47,1.33,6.01,1082,-6.25,6.50,8,0,0,0
11.350,0,14.70,-9.48,106,0.26,708,698,1.35,106,0,0.00,-5.47,1.33,6.10,1078,-6.25,6.00,8,0,0,0
11.404,0,14.70,-9.55,106,0.26,714,718,1.43,106,0,0.00,-5.47,1.33,6.10,1082,-6.25,6.00,8,0,0,0
11.469,0,14.70,-9.55,106,0.26,711,718,1.35,106,0,0.00,-5.47,1.33,6.10,1079,-6.25,6.00,8,0,0,0
11.526,-0,14.70,-9.48,106,0.26,718,698,1.42,106,0,0.00,-5.47,1.32,6.01,1078,-6.25,6.00,8,0,0,0
11.587,0,14.70,-9.48,106,0.26,708,718,1.39,106,0,0.00,-5.47,1.31,5.85,1084,-6.25,6.00,8,0,0,0
11.644,0,14.70,-9.55,106,0.26,693,708,1.36,106,0,0.00,-5.47,1.32,5.93,1084,-6.25,6.00,8,0,0,0
11.714,0,14.70,-9.55,106,0.26,703,698,1.36,106,0,0.00,-5.47,1.31,5.85,1076,-6.25,6.00,8,0,0,0
11.767,-0,14.70,-9.48,106,0.26,703,698,1.35,106,0,0.00,-5.47,1.32,5.93,1078,-6.25,6.00,8,0,0,0
11.824,0,14.70,-9.48,106,0.26,686,698,1.35,106,0,0.00,-5.47,1.33,6.01,1069,-6.25,6.00,8,0,0,0
11.890,-0,14.70,-9.55,106,0.26,698,698,1.35,106,0,0.00,-5.47,1.32,5.93,1074,-6.25,6.00,8,0,0,0
11.954,-0,14.70,-9.48,106,0.26,696,698,1.39,106,0,0.00,-5.47,1.31,5.85,1060,-6.25,6.50,8,0,0,0
12.020,0,14.85,-9.41,106,0.26,698,718,1.32,106,0,0.00,-5.47,1.33,5.93,1056,-6.25,6.50,8,0,0,0
12.082,0,14.85,-9.41,106,0.26,703,718,1.39,106,0,0.00,-5.47,1.33,6.10,1055,-6.25,6.50,8,0,0,0
12.130,0,14.85,-9.48,106,0.26,705,718,1.34,106,0,0.00,-5.47,1.33,6.01,1054,-6.25,6.50,8,0,0,0
12.197,-0,14.85,-9.41,106,0.27,718,728,1.42,106,0,0.00,-5.47,1.33,6.18,1057,-5.47,6.50,8,0,0,0
12.256,0,14.85,-9.34,106,0.27,730,728,1.36,106,0,0.00,-5.47,1.33,6.27,1062,-5.47,6.00,8,0,0,0
12.314,0,14.85,-9.48,106,0.27,725,747,1.38,106,0,0.00,-5.47,1.33,6.18,1064,-5.47,6.00,8,0,0,0
12.362,-0,14.85,-9.41,106,0.27,728,728,1.39,106,0,0.00,-5.47,1.33,6.18,1056,-5.47,7.00,8,0,0,0
12.426,0,14.85,-9.34,106,0.27,740,738,1.42,106,0,0.00,-5.47,1.33,6.18,1046,-5.47,6.50,8,0,0,0
12.484,-0,14.85,-9.41,106,0.27,735,747,1.39,106,0,0.00,-5.47,1.32,6.01,1050,-5.47,6.50,8,0,0,0
12.559,0,14.85,-9.48,106,0.27,745,747,1.38,106,0,0.00,-5.47,1.31,5.93,1059,-5.47,6.00,8,0,0,0
12.614,-0,14.85,-9.41,106,0.27,756,728,1.39,106,0,0.00,-5.47,1.32,5.85,1062,-5.47,6.00,8,0,0,0
12.662,0,14.70,-9.41,106,0.26,747,728,1.37,106,0,0.00,-5.47,1.32,5.85,1066,-5.47,6.00,8,0,0,0
12.730,0,14.70,-9.55,106,0.26,715,718,1.42,106,0,0.00,-5.47,1.32,6.01,1068,-5.47,6.00,8,0,0,0
12.794,0,14.70,-9.55,106,0.26,715,718,1.34,106,0,0.00,-5.47,1.32,6.01,1060,-5.47,6.00,8,0,0,0
12.851,0,14.70,-9.48,106,0.26,725,718,1.40,106,0,0.00,-5.47,1.32,6.01,1064,-6.25,6.00,8,0,0,0
12.899,0,14.70,-9.48,106,0.26,714,718,1.35,106,0,0.00,-5.47,1.32,5.85,1064,-6.25,6.00,8,0,0,0
12.954,0,14.70,-9.55,106,0.26,711,718,1.36,106,0,0.00,-5.47,1.32,5.85,1060,-5.47,6.00,8,0,0,0
13.019,0,14.70,-9.55,106,0.26,718,718,1.34,106,0,0.00,-5.47,1.32,5.93,1059,-6.25,6.00,8,0,0,0
13.078,-0,14.70,-9.48,106,0.26,730,718,1.36,106,0,0.00,-5.47,1.32,6.10,1064,-5.47,6.00,8,0,0,0
13.134,0,14.70,-9.48,106,0.26,721,698,1.33,106,0,0.00,-5.47,1.32,6.01,1063,-6.25,5.50,8,0,0,0
13.193,0,14.70,-9.55,106,0.26,698,698,1.41,106,0,0.00,-5.47,1.32,6.01,1067,-6.25,5.50,8,0,0,0
13.246,0,14.70,-9.41,106,0.26,690,718,1.34,106,0,0.00,-5.47,1.32,6.10,1066,-6.25,6.00,8,0,0,0
13.304,0,14.70,-9.34,106,0.26,728,718,1.39,106,0,0.00,-5.47,1.32,6.01,1051,-6.25,6.00,8,0,0,0
13.359,0,14.70,-9.34,106,0.26,725,718,1.33,106,0,0.00,-5.47,1.32,6.01,1048,-5.47,6.50,8,0,0,0
13.415,0,14.70,-9.41,106,0.26,715,718,1.38,106,0,0.00,-5.47,1.31,6.01,1038,-6.25,6.50,8,0,0,0
13.464,-0,14.85,-9.27,106,0.27,721,728,1.32,106,0,0.00,-5.47,1.33,6.01,1034,-5.47,6.50,8,0,0,0
13.526,0,14.85,-9.34,106,0.27,715,728,1.35,106,0,0.00,-5.47,1.33,6.10,1036,-5.47,6.50,8,0,0,0
13.574,0,14.85,-9.41,106,0.27,730,738,1.34,106,0,0.00,-5.47,1.32,5.85,1035,-5.47,6.50,8,0,0,0
13.630,0,14.85,-9.34,106,0.27,728,738,1.37,106,0,0.00,-5.47,1.31,5.85,1036,-5.47,6.50,8,0,0,0
13.689,1,14.85,-9.27,106,0.27,735,738,1.34,106,0,0.00,-5.47,1.31,5.85,1036,0.00,6.50,8,0,0,0
13.743,1,14.99,-9.34,106,0.27,743,738,1.45,106,0,0.00,-5.47,1.33,6.10,1036,0.78,4.50,8,0,0,0
13.800,0,14.99,-9.27,106,0.28,743,767,1.46,106,0,0.00,-5.47,1.34,6.35,1044,0.78,5.50,8,0,0,0
13.866,0,14.99,-9.12,106,0.28,767,798,1.52,106,0,0.00,-5.47,1.33,6.10,1047,0.78,7.00,8,0,0,0
13.923,0,14.85,-9.34,106,0.27,792,788,1.53,106,0,0.00,-5.47,1.32,5.85,1072,0.00,7.50,8,0,0,0
13.975,-0,14.70,-9.48,106,0.27,782,757,1.53,106,0,0.00,-5.47,1.31,5.68,1083,0.00,7.00,8,0,0,0
14.019,1,14.70,-9.48,106,0.27,757,747,1.48,106,0,0.00,-5.47,1.30,5.76,1085,0.00,6.00,8,0,0,0
14.075,3,14.55,-9.48,106,0.26,745,718,1.46,106,0,0.00,-5.47,1.31,5.85,1081,-0.78,6.00,8,0,0,0
14.136,5,14.41,-9.12,106,0.27,718,698,1.46,106,0,0.00,-5.47,1.48,8.78,1056,-0.78,7.50,11,0,0,0
14.182,6,14.26,-8.12,106,0.34,690,738,2.46,106,0,0.00,-5.47,1.68,13.31,1029,-1.56,9.50,12,0,0,0
14.230,3,14.26,-6.75,106,0.44,711,806,2.76,106,0,0.00,-5.47,1.72,14.70,1019,-1.56,10.00,11,0,0,0
14.297,0,14.26,-6.75,106,0.44,854,1173,2.35,106,0,0.00,-5.47,1.44,8.68,1039,-1.56,11.00,8,0,0,0
14.350,0,14.41,-7.61,106,0.40,1099,1184,2.40,106,0,0.00,-5.47,1.35,6.43,1078,-1.56,12.50,8,0,0,0
14.391,2,14.55,-8.19,106,0.38,1298,1124,2.12,106,0,0.00,-5.47,1.30,5.76,1096,-0.78,14.50,7,0,0,0
14.455,3,14.55,-8.55,106,0.33,1266,1095,2.09,106,0,0.00,-5.47,1.32,5.68,1130,-0.78,14.50,9,0,0,0
14.499,4,14.41,-8.48,106,0.33,1233,985,1.86,106,0,0.00,-5.47,1.40,7.34,1127,-2.34,16.00,9,0,0,0
14.559,4,14.26,-8.33,106,0.33,1221,985,1.95,106,5,0.00,-5.47,1.45,8.19,1122,-2.34,17.50,9,0,0,0
14.612,0,14.11,-8.33,106,0.34,1186,1015,1.87,106,7,0.00,-5.47,1.40,7.82,1106,-3.12,19.50,7,0,0,0
14.669,0,14.11,-8.62,106,0.33,1156,976,1.88,106,4,0.00,-5.47,1.32,6.10,1093,-3.12,20.50,7,0,0,0
14.728,-0,14.26,-9.19,106,0.29,1114,906,1.63,106,0,0.00,-5.47,1.28,5.27,1064,-2.34,21.00,7,0,0,0
14.788,2,14.41,-9.34,106,0.27,1102,806,1.56,106,0,0.00,-5.47,1.25,4.88,1033,-2.34,19.50,7,0,0,0
14.848,7,14.41,-9.41,106,0.26,1075,767,1.35,106,0,0.00,-5.47,1.28,5.06,1014,-2.34,19.50,9,0,0,0
14.901,10,14.41,-7.90,106,0.29,1040,767,1.41,106,0,0.00,-5.47,1.64,12.31,944,-2.34,21.50,14,0,0,0
14.946,11,14.55,-4.53,106,0.50,1037,817,3.09,106,0,0.00,-5.47,2.03,23.73,944,-2.34,22.50,18,0,0,0
14.990,2,14.55,-2.09,106,0.64,980,876,3.62,106,0,0.00,-5.47,1.97,23.73,870,-2.34,22.00,14,1,0,0
15.045,0,14.85,-3.10,106,0.65,904,1046,3.34,106,0,0.00,-5.47,1.53,10.10,864,-2.34,7.50,8,1,0,0
15.092,0,15.14,-4.39,106,0.61,998,1105,2.47,106,0,0.00,-5.47,1.39,7.57,917,-1.56,7.50,7,1,0,0
15.141,6,15.43,-5.39,106,0.54,1112,1134,2.36,106,0,0.00,-5.47,1.32,5.85,958,0.00,11.50,8,1,0,0
15.195,9,15.43,-5.75,106,0.49,1184,1134,2.33,106,0,0.00,-5.47,1.52,8.78,1052,0.00,21.00,11,1,0,0
15.259,10,14.99,-4.89,106,0.54,1134,1155,2.92,106,0,0.00,-5.47,1.81,17.43,1101,-0.78,28.00,15,1,0,0
15.303,4,14.85,-3.31,106,0.65,1117,1165,4.36,106,4,0.00,-5.47,1.94,21.76,1151,-1.56,21.00,14,1,0,0
15.357,0,14.99,-3.96,106,0.62,1114,1243,4.35,106,13,0.00,-5.47,1.59,11.94,1226,-0.78,12.00,8,1,0,0
15.404,0,15.29,-5.75,106,0.53,1268,1323,3.25,106,9,0.00,-5.47,1.38,7.10,1302,0.00,20.00,7,1,0,0
15.450,0,15.14,-7.11,106,0.45,1350,1323,2.87,106,0,0.00,-5.47,1.33,6.27,1356,0.78,35.00,7,1,0,0
15.520,3,14.99,-8.55,106,0.37,1347,1263,2.25,106,0,0.00,-5.47,1.27,5.18,1386,0.00,35.50,7,1,0,0
15.578,7,14.85,-9.19,106,0.29,1285,1184,2.26,106,0,0.00,-5.47,1.31,5.18,1387,0.00,39.50,9,2,1,0
15.624,8,14.70,-8.48,106,0.31,1260,1155,2.02,106,5,0.00,-5.47,1.62,11.94,1367,-0.78,42.00,12,2,1,0
15.679,6,14.55,-7.18,106,0.42,1231,1204,3.22,106,5,0.00,-5.47,1.81,17.11,1343,-0.78,38.50,13,2,1,0
15.744,-0,14.70,-6.83,106,0.44,1184,1302,3.59,106,4,0.00,-5.47,1.55,10.81,1326,-0.78,33.00,8,2,1,0
15.797,-0,14.85,-8.33,106,0.38,1301,1253,2.77,106,4,0.00,-5.47,1.36,6.85,1338,-0.78,34.50,7,2,1,0
15.842,4,14.99,-8.98,106,0.32,1295,1095,2.40,106,0,0.00,-5.47,1.28,5.27,1343,0.00,35.50,7,2,1,0
15.896,6,14.99,-9.48,106,0.28,1268,1025,2.10,106,0,0.00,-5.47,1.28,5.27,1326,0.78,41.00,9,2,1,0
15.939,6,14.99,-9.05,106,0.27,1253,985,1.80,106,4,0.00,-5.47,1.50,9.03,1298,0.00,41.00,11,2,1,0
15.999,4,14.55,-8.12,106,0.36,1198,1015,2.15,106,6,0.00,-5.47,1.67,13.18,1248,-1.56,40.50,11,2,1,0
16.067,0,14.41,-7.97,106,0.36,1166,1173,2.34,106,0,0.00,-5.47,1.42,8.06,1218,-0.78,33.50,7,2,1,0
16.121,2,14.41,-8.98,106,0.33,1152,1054,2.00,106,0,0.00,-5.47,1.32,5.93,1199,-1.56,36.50,7,2,1,0
16.160,7,14.55,-9.27,106,0.29,1124,1005,1.79,106,0,0.00,-5.47,1.28,5.18,1178,-0.78,37.50,8,2,1,0
16.226,10,14.85,-8.40,106,0.29,1092,976,1.66,106,0,0.00,-5.47,1.57,10.71,1122,0.00,37.50,12,2,1,0
16.270,14,14.99,-5.61,106,0.40,1065,1005,3.51,106,3,0.00,-5.47,2.02,22.59,1100,0.00,32.00,21,2,54,0
16.341,3,14.99,-1.01,106,0.76,998,1075,4.83,106,5,0.00,-5.47,2.05,26.23,1076,0.00,21.00,16,3,1,0
16.399,0,15.58,-2.95,106,0.70,1078,1214,4.66,106,13,0.00,-2.34,1.55,10.50,1162,-3.12,1.00,8,3,1,0
16.454,2,15.43,-4.89,106,0.60,1226,1273,3.35,106,9,0.00,-2.34,1.39,7.41,1242,-0.78,7.50,7,3,0,0
16.502,6,14.99,-6.32,106,0.47,1333,1302,3.05,106,0,0.00,-5.47,1.34,6.35,1284,0.78,17.00,9,3,0,0
16.556,7,14.55,-6.61,106,0.47,1313,1302,3.13,106,1,0.00,-5.47,1.61,11.37,1313,-0.78,28.00,11,3,0,0
16.603,3,14.41,-6.18,106,0.49,1278,1302,3.42,106,8,0.00,-5.47,1.75,15.28,1348,-1.56,28.00,11,4,0,0
16.656,0,14.41,-6.54,106,0.48,1320,1352,3.49,106,17,0.00,-5.47,1.48,10.00,1369,-0.78,28.00,7,4,0,0
16.714,0,14.70,-7.76,106,0.40,1345,1292,2.58,106,8,0.00,-5.47,1.35,6.60,1393,0.00,30.00,7,4,0,0
16.778,4,14.85,-9.05,106,0.32,1305,1184,2.11,106,0,0.00,-5.47,1.27,5.12,1400,0.00,37.50,7,4,0,0
16.833,5,14.85,-9.41,106,0.27,1275,1075,2.10,106,0,0.00,-5.47,1.30,5.52,1379,0.00,42.00,8,4,1,0
16.885,5,14.70,-9.34,106,0.27,1249,1036,1.83,106,6,0.00,-5.47,1.43,7.72,1346,0.00,42.00,9,4,1,0
16.939,4,14.55,-9.05,106,0.28,1224,1015,1.84,106,3,0.00,-5.47,1.48,8.86,1291,-0.78,41.00,9,4,1,0
17.000,4,14.41,-8.98,106,0.30,1173,1025,1.87,106,0,0.00,-5.47,1.45,8.43,1232,-0.78,40.00,8,4,1,0
17.050,0,14.41,-9.12,106,0.29,1141,935,1.91,106,0,0.00,-5.47,1.35,6.77,1194,-1.56,39.50,6,4,1,0
17.124,0,14.41,-9.70,106,0.26,1120,798,1.63,106,0,0.00,-5.47,1.25,4.94,1155,-0.78,38.50,6,4,0,0
17.179,0,14.55,-9.84,106,0.24,1095,669,1.39,106,0,0.00,-5.47,1.21,4.46,1131,-0.78,38.00,6,4,0,0
17.223,0,14.55,-9.98,106,0.22,1070,579,1.33,106,0,0.00,-5.47,1.17,3.88,1147,-0.78,37.00,3,5,0,0
17.291,0,14.70,-10.56,106,0.18,1050,431,1.18,106,0,0.00,-5.47,1.10,3.10,1165,-0.78,36.00,6,5,0,0
17.349,0,14.70,-10.34,106,0.18,1030,431,1.10,106,0,0.00,-5.47,1.25,4.70,1174,-0.78,35.00,7,5,0,0
17.409,0,14.55,-10.20,106,0.19,1001,431,1.12,106,0,0.00,-5.47,1.27,5.18,1181,-1.56,34.00,7,5,0,0
17.466,0,14.41,-10.27,106,0.19,980,431,1.21,106,0,0.00,-5.47,1.25,4.88,1191,-2.34,33.50,7,5,0,0
17.520,0,14.11,-10.34,106,0.19,951,431,1.14,106,0,0.00,-5.47,1.23,4.64,1203,-2.34,33.00,5,5,0,0
17.584,0,13.96,-10.77,106,0.17,931,431,1.05,106,0,0.00,-5.47,1.12,3.37,1213,-3.12,32.50,6,5,0,0
17.649,0,13.96,-10.77,106,0.16,911,431,0.98,106,0,0.00,-5.47,1.18,3.99,1220,-3.12,32.00,6,5,0,0
17.705,0,13.96,-10.70,106,0.16,889,431,0.94,106,0,0.00,-5.47,1.20,4.28,1214,-3.12,31.00,7,5,0,0
17.759,0,13.96,-10.63,106,0.16,869,431,1.02,106,0,0.00,-5.47,1.23,4.64,1211,-3.12,30.00,7,5,0,0
17.815,-0,13.96,-10.56,106,0.17,851,431,0.98,106,0,0.00,-5.47,1.23,4.64,1208,-3.12,29.50,7,5,0,0
17.870,0,13.96,-10.92,106,0.16,827,431,1.04,106,0,0.00,-5.47,1.13,3.51,1205,-3.12,29.00,5,5,0,0
17.941,0,13.96,-10.99,106,0.15,809,431,0.88,106,0,0.00,-5.47,1.17,3.88,1204,-3.12,27.50,6,5,0,0
17.986,0,13.96,-10.84,106,0.15,795,431,0.87,106,0,0.00,-5.47,1.20,4.22,1193,-3.91,27.00,6,4,0,0
18.046,-0,13.96,-10.77,106,0.15,770,431,0.89,106,0,0.00,-5.47,1.21,4.28,1176,-3.91,26.00,6,4,1,0
18.095,-0,13.96,-10.77,106,0.16,753,431,0.89,106,0,0.00,-5.47,1.20,4.28,1168,-3.91,25.00,6,4,1,0
18.145,-0,13.96,-10.84,106,0.16,735,431,0.91,106,0,0.00,-5.47,1.15,3.76,1158,-3.91,24.00,4,4,1,0
18.205,0,13.96,-11.20,106,0.14,718,431,0.84,106,0,0.00,-5.47,1.09,3.05,1143,-3.91,23.50,5,4,1,0
18.264,0,13.96,-11.13,106,0.14,703,431,0.76,106,0,0.00,-5.47,1.18,3.99,1124,-3.91,23.00,7,4,1,0
18.322,0,13.96,-10.92,106,0.15,687,431,0.77,106,0,0.00,-5.47,1.21,4.34,1089,-4.69,23.00,7,4,1,0
18.379,0,13.82,-10.77,106,0.16,673,431,0.87,106,0,0.00,-5.47,1.20,4.28,1069,-4.69,23.00,6,4,1,0
18.425,0,13.82,-10.70,106,0.16,656,431,0.85,106,0,0.00,-5.47,1.18,4.11,1057,-4.69,23.00,4,4,1,0
18.489,0,13.82,-11.20,106,0.15,638,431,0.83,106,0,0.00,-5.47,1.07,2.92,1040,-4.69,22.50,5,4,1,0
18.547,0,13.82,-10.92,106,0.15,624,431,0.73,106,0,0.00,-5.47,1.18,3.99,1010,-4.69,22.50,7,4,1,0
18.605,0,13.67,-10.70,106,0.17,609,431,0.76,106,0,0.00,-5.47,1.23,4.70,978,-5.47,22.50,6,4,1,0
18.670,0,13.67,-10.48,106,0.18,592,431,0.82,106,0,0.00,-5.47,1.22,4.46,950,-5.47,22.50,6,4,1,0
18.718,0,13.67,-10.48,106,0.19,582,431,0.86,106,0,0.00,-5.47,1.19,4.17,936,-5.47,22.50,4,4,1,0
18.783,0,13.67,-10.70,106,0.18,567,431,0.80,106,0,0.00,-5.47,1.14,3.56,910,-5.47,22.50,7,4,1,0
18.841,-0,13.67,-10.63,106,0.19,550,431,0.79,106,0,0.00,-5.47,1.19,4.22,895,-6.25,22.50,7,4,1,0
18.903,0,13.67,-10.34,106,0.20,532,431,0.84,106,0,0.00,-5.47,1.20,4.17,872,-6.25,22.50,7,4,1,0
18.949,0,13.67,-10.27,106,0.20,525,431,0.83,106,0,0.00,-5.47,1.18,4.17,863,-6.25,22.50,5,4,1,0
19.007,0,13.67,-10.63,106,0.19,508,431,0.81,106,0,0.00,-5.47,1.11,3.28,844,-6.25,22.50,6,4,1,0
19.062,0,13.67,-10.41,106,0.19,500,431,0.75,106,0,0.00,-5.47,1.14,3.61,832,-6.25,22.50,6,4,1,0
19.105,0,13.67,-10.41,106,0.20,483,431,0.75,106,0,0.00,-5.47,1.16,3.76,813,-7.03,22.50,7,4,1,0
19.168,0,13.67,-10.13,106,0.20,473,431,0.76,106,0,0.00,-5.47,1.18,4.11,801,-7.03,23.00,7,4,1,0
19.227,0,13.67,-10.05,106,0.21,455,450,0.75,106,0,0.00,-5.47,1.19,4.11,774,-7.03,23.00,7,4,1,0
19.270,0,13.82,-9.77,106,0.22,450,470,0.79,106,0,0.00,-5.47,1.20,4.28,761,-7.03,23.00,7,4,1,0
19.336,-0,13.82,-9.62,106,0.22,473,480,0.83,106,0,0.00,-5.47,1.20,4.22,751,-7.03,23.00,7,4,1,0
19.384,0,13.82,-9.62,106,0.24,487,509,0.80,106,0,0.00,-5.47,1.21,4.34,738,-7.03,23.00,7,4,1,0
19.450,0,13.82,-9.41,106,0.24,515,540,0.84,106,0,0.00,-5.47,1.20,4.34,736,-7.03,23.00,7,4,1,0
19.508,0,13.96,-9.55,106,0.24,551,560,0.88,106,0,0.00,-5.47,1.12,3.47,734,-7.81,23.00,4,4,1,0
19.554,0,13.96,-9.84,106,0.23,585,519,0.80,106,0,0.00,-5.47,1.10,3.10,732,-7.03,22.50,6,4,1,0
19.618,-0,13.96,-9.77,106,0.22,582,509,0.79,106,0,0.00,-5.47,1.12,3.42,734,-7.03,22.50,6,3,1,0
19.674,0,13.96,-9.84,106,0.22,564,509,0.81,106,0,0.00,-5.47,1.15,3.61,728,-7.81,22.50,6,3,1,0
19.734,-0,13.96,-9.55,106,0.23,554,509,0.77,106,0,0.00,-5.47,1.16,3.82,719,-7.81,22.50,6,3,1,0
19.782,-0,14.11,-9.48,106,0.23,542,509,0.78,106,0,0.00,-5.47,1.15,3.71,714,-7.81,22.50,6,3,1,0
19.835,0,14.11,-9.55,106,0.23,525,509,0.80,106,0,0.00,-5.47,1.12,3.32,705,-7.81,22.50,6,3,1,0
19.896,-0,14.11,-9.48,106,0.23,512,509,0.74,106,0,0.00,-5.47,1.15,3.61,692,-7.81,22.50,7,3,1,0
19.960,0,14.11,-9.34,106,0.23,512,509,0.76,106,0,0.00,-5.47,1.17,3.93,686,-7.81,22.50,7,3,1,0
20.009,-0,14.11,-9.34,106,0.24,509,529,0.78,106,0,0.00,-5.47,1.17,3.93,675,-7.81,22.50,6,3,1,0
20.054,0,14.26,-9.41,106,0.24,525,550,0.75,106,0,0.00,-5.47,1.12,3.42,661,-7.81,23.00,5,3,1,0
20.101,-0,14.26,-9.48,106,0.24,519,540,0.74,106,0,0.00,-5.47,1.14,3.56,660,-7.81,22.50,7,3,1,0
20.154,-0,14.26,-9.34,106,0.25,554,550,0.75,106,0,0.00,-5.47,1.18,3.88,653,-7.81,23.00,7,3,1,0
20.204,0,14.26,-9.41,106,0.25,567,569,0.78,106,0,0.00,-5.47,1.12,3.37,650,-7.81,22.50,5,2,0,0
20.274,-0,14.26,-9.34,106,0.24,574,550,0.73,106,0,0.00,-5.47,1.13,3.47,648,-7.81,22.50,6,2,0,0
20.328,-0,14.26,-9.34,106,0.24,574,550,0.73,106,0,0.00,-5.47,1.12,3.42,638,-7.81,22.50,6,2,0,0
20.381,-0,14.26,-9.34,106,0.24,564,550,0.75,106,0,0.00,-5.47,1.12,3.37,635,-7.81,22.50,6,2,0,0
20.441,0,14.41,-9.19,106,0.24,554,550,0.71,106,0,0.00,-5.47,1.13,3.42,628,-7.81,22.50,6,2,0,0
20.517,0,14.41,-9.12,106,0.24,551,550,0.72,106,0,0.00,-5.47,1.12,3.42,626,-7.81,22.50,6,2,0,0
20.561,0,14.41,-9.12,106,0.24,542,550,0.74,106,0,0.00,-5.47,1.12,3.32,621,-7.81,22.50,6,2,0,0
20.620,-0,14.41,-9.34,106,0.24,564,550,0.70,106,0,0.00,-5.47,1.09,3.10,618,-7.81,22.50,5,2,0,0
20.682,0,14.41,-9.48,106,0.24,551,550,0.69,106,0,0.00,-5.47,1.08,2.96,618,-7.81,22.50,5,2,0,0
20.748,-0,14.41,-9.34,106,0.23,560,529,0.70,106,0,0.00,-5.47,1.09,3.10,614,-8.59,22.50,6,2,0,0
20.802,0,14.41,-9.27,106,0.23,564,519,0.67,106,0,0.00,-5.47,1.09,3.14,617,-7.81,22.00,6,2,0,0
20.865,0,14.41,-9.34,106,0.23,554,519,0.67,106,0,0.00,-5.47,1.09,3.10,618,-8.59,22.00,6,2,0,0
20.920,0,14.55,-9.41,106,0.23,534,519,0.69,106,0,0.00,-5.47,1.10,3.10,620,-8.59,21.50,6,2,0,0
20.989,0,14.55,-9.48,106,0.23,522,519,0.71,106,0,0.00,-5.47,1.11,3.23,624,-8.59,21.50,6,2,0,0
21.046,0,14.55,-9.41,106,0.23,509,519,0.68,106,0,0.00,-5.47,1.10,3.19,628,-8.59,21.00,6,2,0,0
21.101,0,14.55,-9.34,106,0.23,516,519,0.68,106,0,0.00,-5.47,1.13,3.42,625,-8.59,21.00,6,2,0,0
21.156,0,14.55,-9.27,106,0.24,529,529,0.72,106,0,0.00,-5.47,1.15,3.61,627,-8.59,21.00,7,2,0,0
21.215,0,14.70,-9.12,106,0.25,542,550,0.71,106,0,0.00,-5.47,1.20,4.22,631,-8.59,20.50,7,2,0,0
21.264,-0,14.70,-8.69,106,0.26,532,579,0.80,106,0,0.00,-5.47,1.22,4.58,636,-8.59,20.50,7,2,0,0
21.331,0,14.70,-8.91,106,0.27,599,638,0.86,106,0,0.00,-5.47,1.12,3.37,642,-8.59,19.50,6,2,0,0
21.384,0,14.85,-8.91,106,0.27,596,609,0.80,106,0,0.00,-5.47,1.17,3.88,648,-7.81,19.00,7,2,0,0
21.458,-0,14.85,-8.83,106,0.27,656,628,0.87,106,0,0.00,-5.47,1.20,4.22,672,-7.81,18.50,6,2,0,0
21.512,0,14.85,-8.98,106,0.27,653,638,0.90,106,0,0.00,-5.47,1.12,3.42,680,-7.81,17.50,6,2,0,0
21.570,0,14.85,-9.05,106,0.26,634,609,0.85,106,0,0.00,-5.47,1.17,3.82,696,-7.81,17.00,7,1,0,0
21.614,0,14.85,-9.12,106,0.26,631,609,0.89,106,0,0.00,-5.47,1.19,4.05,720,-7.81,16.50,7,1,0,0
21.670,-0,14.99,-8.98,106,0.26,606,619,0.96,106,0,0.00,-5.47,1.19,4.22,739,-7.81,16.00,7,1,0,0
21.724,0,14.99,-9.12,106,0.26,609,619,0.93,106,0,0.00,-5.47,1.19,4.11,748,-7.81,15.50,7,1,0,0
21.790,0,14.99,-9.05,106,0.26,621,619,0.95,106,0,0.00,-5.47,1.20,4.28,760,-7.81,15.00,7,1,0,0
21.846,-0,14.99,-9.27,106,0.25,637,609,1.00,106,0,0.00,-5.47,1.15,3.76,770,-7.81,14.50,5,1,0,0
21.905,0,14.99,-9.34,106,0.24,621,599,0.91,106,0,0.00,-5.47,1.15,3.71,785,-7.81,14.00,7,1,1,0
21.964,0,14.99,-9.41,106,0.24,602,550,0.92,106,0,0.00,-5.47,1.19,4.11,796,-7.81,14.00,7,1,1,0
22.030,0,14.99,-9.41,106,0.24,579,550,0.92,106,0,0.00,-5.47,1.19,4.17,798,-7.81,14.00,7,1,1,0
22.087,0,14.99,-9.41,106,0.24,567,550,0.91,106,0,0.00,-5.47,1.20,4.34,798,-7.81,14.00,7,1,1,0
22.141,-0,14.99,-9.41,106,0.24,560,560,0.96,106,0,0.00,-5.47,1.19,4.17,798,-7.81,14.00,7,1,1,0
22.196,0,14.99,-9.27,106,0.24,551,560,0.91,106,0,0.00,-5.47,1.21,4.34,793,-7.81,14.00,7,1,0,0
