Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
281.863,14.02,0,2.34,0,5,40,136.73,13.5,13.3,22.92,2370.6,2176.9,5228,0,9.1,3,3,3,3,3,3,-56,97.40000000000001,1,0,0,0,0,0,0,13.7,24.73,555,0,0,0,0
282.006,14.02,0,2.09,0,5,40,147.58,13.5,13.3,23.14,2373.7,2176.9,5218,0,9.5,3,3,3,3,3,3,-56,97.59999999999999,1,0,0,0,0,0,0,13.7,24.64,555,0,0,0,0
282.138,14.03,0,1.94,0,5,40,161.77,13.5,13.3,23,2376.5,2176.9,5197,0,9.699999999999999,3,3,3,3,3,3,-57,97.90000000000001,1,0,0,0,0,0,0,13.6,24.55,555,0,0,0,0
282.278,14.03,0,1.83,0,5,40,182.98,13.5,13.3,22.69,2379.1,2176.9,5185,0,9.800000000000001,3,3,3,3,3,3,-56,98.09999999999999,1,0,0,0,0,0,0,13.6,24.45,555,0,0,0,0
282.409,14.03,0,1.75,0,5,40,213.98,12.8,13.3,22.36,2380.1,2176.9,5164,0,10.1,3,3,3,3,3,3,-56,98.3,1,0,0,0,0,0,0,13.4,24.37,555,0,0,0,0
282.548,14.02,0,1.67,0,5,39,222.14,12.8,13.3,22.28,2381.7,2176.9,5153,0,10.2,3,3,3,3,3,3,-56,98.5,1,0,0,0,0,0,0,13.4,24.28,555,0,0,0,0
282.67,14.02,0,1.59,0,5,39,233.56,12.8,13.3,22.33,2383.3,2176.9,5137,0,10.3,3,3,3,3,3,3,-56,98.7,1,0,0,0,0,0,0,13.5,24.21,555,0,0,0,0
282.809,14.02,0,1.53,0,5,39,235.2,12.8,13.3,21.97,2383.5,2176.9,5124,0,10.4,3,3,3,3,3,3,-55,99,1,0,0,0,0,0,0,13.3,24.12,555,0,0,0,0
282.929,14.02,0,1.52,0,5,39,235.2,12.8,13.3,21.97,2385.2,2176.9,5116,0,10.6,3,3,3,3,3,3,-54,99,1,0,0,0,0,0,0,13.4,24.07,555,0,0,0,0
283.053,14.02,0,1.45,0,5,39,235.2,12.8,13.2,22.03,2385.7,2176.9,5103,0,10.7,3,3,3,3,3,3,-54,99.3,1,0,0,0,0,0,0,13.4,24.01,555,0,0,0,0
283.187,14.02,0,1.44,0,5,38,235.2,12.8,13.2,22.08,2386,2176.9,5074,0,10.8,3,3,3,3,3,3,-54,99.7,1,0,0,0,0,0,0,13.5,23.9,555,0,0,0,0
283.309,14.02,0,1.44,0,5,38,235.2,12.8,13.2,21.67,2387,2176.9,5069,0,10.8,3,3,3,3,3,3,-54,99.8,1,0,0,0,0,0,0,13.2,23.81,555,0,0,0,0
283.428,14.02,0,1.61,0,5,38,235.2,12.8,13.2,21.53,2387.6,2176.9,5058,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.3,23.74,555,0,0,0,0
283.546,14.02,0,1.57,0,5,38,235.2,12.8,13.2,21.61,2387.5,2176.9,5045,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.3,23.66,555,0,0,0,0
