Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
22.883,13.9,38,18.17,12.95,5,37,12.96,165.8,150.9,271.08,2557.7,2470.8,5048,0.3,42.4,4,4,4,1.1,4,4,396,79.40000000000001,2.27,0,0,0,-3.4,0,0,120.3,312.41,555,0,0,0,0
23.041,13.9,0,16.41,0,5,38,13.04,80.2,68.09999999999999,129.61,2693.8,2426.4,5050,0,17.6,4,4,4,4,4,4,222,77.40000000000001,1.33,-0.4,-0.4,-0.4,-0.4,0,0,30.5,180.06,555,0,0,0,0
23.202,13.9,0,10.85,0,5,38,13.34,14.2,14,23.28,2347.3,2182.2,5026,0,5.1,9.4,9.4,9.4,9.4,9.4,9.4,-1,100,1.02,0,0,0,0,0,0,12.7,80.29000000000001,555,0,0,0,0
23.347,13.9,0,8.06,0,5,38,14.04,12,13.1,20.33,2217.4,2183.4,4974,0.2,5.5,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,12.8,46.54,555,0,0,0,0
23.509,13.9,0,6.06,0,5,38,13.64,12.8,13.1,20.56,2192.5,2179.4,4960,0,6.6,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13,31.55,555,0,0,0,0
23.657,13.9,0,4.46,0,5,38,14.17,12.8,13.1,20.64,2182.5,2177.6,4942,0,7.2,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13.2,26.11,555,0,0,0,0
23.801,13.9,0,3.43,0,5,38,14.41,12.8,13.1,21.19,2183.5,2177,4915,0,7.8,-9,-9,-9,-9,-9,-9,-38,1,1,0,0,0,0,0,0,13.5,24.23,555,0,0,0,0
23.948,13.9,0,2.9,0,5,38,14.09,13.5,13.1,21.39,2177.7,2176.9,4914,0,8.300000000000001,-9,-9,-9,-9,-9,-9,-36,1,1,0,0,0,0,0,0,13.5,23.41,404,0,0,0,0
24.102,13.9,0,2.36,0,6,38,14.76,12.8,13.1,21.14,2168.2,2176.9,4894,0,8.4,6,6,6,6,6,6,-35,100,1,0,0,0,0,0,0,13.4,22.97,404,0,0,0,0
24.263,13.9,0,1.89,0,6,37,14.35,12.8,13,20.06,2193.3,2176.9,4700,0,8.800000000000001,6,6,6,6,6,6,-29,100,1,0,0,0,0,0,0,13.4,21.97,404,0,0,0,0
24.401,13.9,0,1.75,0,6,37,13.84,12.8,12.7,18.08,2175.2,2176.9,4308,-5.1,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-30,100,1,0,0,0,0,0,0,13,20.43,404,0,0,0,0
24.545,13.9,0,1.6,0,6,37,13.71,12.8,14.5,17.08,2164.3,2189.5,3994,-6.1,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-29,100,1,0,0,0,0,0,0,12.6,19.02,404,8,8,8,0
24.71,13.9,0,1.48,0,6,37,13.92,12.8,13.3,16.03,2175.9,2204.7,3756,-6.3,8.300000000000001,5.7,5.7,5.7,5.7,5.7,5.7,-31,100,1,0,0,0,0,0,0,14.4,18.9,404,8,8,8,0
24.862,13.9,0,1.4,0,6,37,14.03,12,12.5,14.92,2219,2209.4,3746,-7.1,8.4,5,5,5,5,5,5,-32,100,1,0,0,0,0,0,0,12.5,17.66,404,8,8,8,0
25.016,13.9,0,1.35,0,6,36,14.1,12.8,12.5,15.31,2183.3,2194.3,3730,-7.6,8.300000000000001,5,5,5,5,5,5,-33,100,1,0,0,0,0,0,0,12.7,16.99,404,0,0,0,0
25.163,13.9,0,1.26,0,6,36,14.31,12.8,12.5,15.11,2185.1,2185.3,3681,-7.5,8.199999999999999,-12,-12,-12,-12,-12,-12,-44,100,1,0,0,0,0,0,0,12.7,16.58,404,0,0,0,0
25.299,13.9,0,1.28,0,6,36,14.43,12,12.5,15.03,2182.3,2181.3,3680,-7.4,8.199999999999999,-12,-12,-12,-12,-12,-12,-44,1,1,0,0,0,0,0,0,12.6,16.42,404,0,0,0,0
25.439,13.9,0,1.16,0,6,36,14.55,12,12.5,15,2178.5,2179.2,3694,-7.1,8.300000000000001,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,1,1,0,0,0,0,0,0,12.6,16.39,404,0,0,0,0
25.601,13.9,0,1.05,0,6,36,14.51,12,12.5,14.97,2179.5,2177.9,3690,-7.4,8.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,1,1,0,0,0,0,0,0,12.6,16.37,404,0,0,0,0
25.762,13.9,0,0.96,0,6,36,14.44,12,12.5,14.92,2185.7,2177.6,3682,-7.8,8.5,-12,-12,-12,-12,-12,-12,-44,1,1,0,0,0,0,0,0,12.5,16.34,404,0,0,0,0
25.91,13.9,0,0.86,0,6,35,14.66,12,12.5,14.92,2177.5,2177.6,3674,-7.1,9,-12,-12,-12,-12,-12,-12,-44,1,1,0,0,0,0,0,0,12.6,16.31,404,0,0,0,0
26.062,13.9,0,0.87,0,6,35,14.58,12,12.5,14.97,2180.7,2177.6,3666,-7.4,9.1,-12,-12,-12,-12,-12,-12,-44,1,1,0,0,0,0,0,0,12.7,16.27,404,0,0,0,0
26.211,13.9,0,0.85,0,6,35,14.48,12,12.5,14.94,2188.4,2177.6,3662,0,9.199999999999999,0,0,0,0,0,0,-42,100,1,0,0,0,0,0,0,12.8,16.24,404,0,0,0,0
26.351,13.9,0,0.75,0,6,35,17.73,12.8,12.5,15.03,2206,2177.5,3658,0,9.300000000000001,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,12.7,16.21,404,0,0,0,0
