Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Actual,Methanol Injector %,Methanol Injection Flow,RPM-Wheelspeed Factor
10.094,5487,78,-37.3,0.25,15.2,99,15.44,14.49,0.4,14.5,8.5,6.32,100,43,70
10.125,5470,79.3,-37.3,0.5,15,99,13.11,13.08,-0.4,11.4,9.8,7.75,100,44,70
10.156,5458,80.2,-37.3,0.75,15.2,99,13.11,13.08,-0.4,11.4,9.8,7.75,100,44,70
10.203,5446,80.7,-37.3,1,15,99,12.85,12.46,-0.4,13.7,10.3,8.63,100,44,71
10.25,5480,81,-37.3,1,14.9,99,12.85,12.46,-0.4,13.7,10.3,8.63,100,44,71
10.297,5441,81,-37.3,1,14.7,99,12.85,12.46,-0.4,13.7,10.3,8.63,100,44,71
10.328,5448,80.8,-37.3,1,14.6,99,11.97,10.77,0.4,11.4,10.5,9.4,100,44,72
10.359,5477,80.7,-37.3,1,14.8,99,11.97,10.77,0.4,11.4,10.5,9.4,100,44,71
10.39,5465,80.5,-37.3,1,14.8,99,11.97,10.77,0.4,11.4,10.5,9.4,100,44,71
10.421,5456,80.3,-37.3,1,14.4,99,10.77,10.73,-5.9,7.5,10.5,9.71,100,44,72
10.453,5470,80.1,-37.3,1,14.5,99,10.77,10.73,-5.9,7.5,10.5,9.71,100,45,72
10.499,5477,79.9,-37.3,1,14.3,99,10.77,10.73,-5.9,7.5,10.5,9.71,100,45,72
10.546001,5494,79.7,-37.3,1,14.3,99,11.34,10.57,-3.5,1.2,10.5,9.71,100,44,71
10.593001,5480,79.6,-37.3,1.25,14.2,99,11.34,10.57,-3.5,1.2,10.5,9.71,100,44,72
10.624001,5523,79.5,-37.3,1.5,14.4,99,10.63,11.27,-9,3.5,10.8,9.71,100,44,72
10.671001,5475,79.5,-37.3,1.25,14.7,99,10.63,11.27,-9,3.5,10.8,9.71,100,44,73
10.718001,5521,79.4,-37.3,1.25,14.6,99,10.92,11.1,-6.7,-1.2,10.8,9.71,100,44,72
10.765001,5518,79.3,-37.3,1.5,14.5,99,10.92,11.1,-6.7,-1.2,10.8,9.71,100,44,72
10.796001,5511,79.5,-37.3,1.25,14.1,99,10.92,11.1,-6.7,-1.2,10.8,9.71,100,44,73
10.827001,5528,79.5,-37.3,1.5,14.3,99,11.12,11.22,-9.8,1.2,10.8,9.55,100,44,72
10.874001,5521,79.5,-37.3,1.5,14.7,99,11.12,11.22,-9.8,1.2,10.8,9.55,100,44,72
10.921001,5523,79.5,-37.3,1.5,14.5,99,11.24,11.31,-9.8,-0.4,12,9.55,100,44,73
10.967001,5530,79.6,-37.3,1.5,14.4,99,11.24,11.31,-9.8,-0.4,12,9.55,100,44,73
11.014001,5538,79.6,-37.3,1.5,14.4,99,11.24,11.31,-9.8,-0.4,12,9.55,100,44,73
11.045001,5545,79.6,-37.3,1.5,14.5,99,10.85,11.36,-9.8,-0.4,12,9.55,100,45,73
11.077001,5560,79.6,-37.3,1.5,14.8,99,10.85,11.36,-9.8,-0.4,12,9.55,100,45,73
11.108001,5580,79.6,-37.3,1.5,14.7,99,11.38,11.08,-12.9,0.4,12,10.28,100,45,73
11.139001,5590,79.6,-37.3,1.5,14.5,99,11.38,11.08,-12.9,0.4,12,10.28,100,45,73
11.170001,5610,79.7,-37.3,1.5,15.1,99,11.38,11.08,-12.9,0.4,12,10.28,100,45,73
11.217001,5560,80.8,-37.3,1.25,19.4,99,11.38,11.08,-12.9,0.4,12,10.28,100,45,73
11.264001,5562,82.8,-37.3,1.25,16.9,27,10.77,10.35,-12.2,-5.9,12.3,9.4,53,44,74
11.311001,5577,83.5,-37.3,1,15.1,27,10.77,10.35,-12.2,-5.9,12.3,9.4,53,40,73
11.342001,5523,83,-37.3,1.25,11.9,12,12.81,13.3,-12.2,-5.1,25.1,0.72,24,31,74
11.389001,5463,81.2,-37.3,1,9,12,12.81,13.3,-12.2,-5.1,25.1,0.72,24,18,75
11.420001,5487,79.3,-37.3,1,7.2,7,12.43,12.67,-12.2,-12.2,26.1,0.61,0,9,74
11.451001,5545,76.2,-37.3,1.25,5.9,7,12.43,12.67,-12.2,-12.2,26.1,0.61,0,0,73
11.513001,5518,67.4,-37.3,1.75,3.9,7,12.53,12.78,-12.2,-12.2,26.1,0.61,0,0,73
11.560001,5499,62,-37.3,1.25,2.9,7,10.59,13.09,-12.2,-12.2,8.8,0.57,0,0,74
11.607001,5489,55.9,-30.6,0.75,2.2,7,10.61,13.11,-12.2,-12.2,8.8,0.57,0,0,74
11.638001,5511,53,-26.3,0.25,1.6,7,9.56,12.13,0.4,0.4,6.8,0.57,0,0,73
11.685001,5475,49.3,-20,0,1.1,7,9.56,12.13,0.4,0.4,6.8,0.57,0,0,73
11.732001,5446,47,-16.1,0,0.7,7,9.56,12.13,0.4,0.4,6.8,0.57,0,0,74
11.779001,5408,45.4,-13.7,0.25,0.4,7,9.91,12.97,0.4,0.4,6.5,0.57,0,0,74
11.810001,5392,43.7,-11,0.25,0.2,7,9.91,12.97,0.4,0.4,6.5,0.57,0,0,74
11.872001,5380,42.4,-9,0.5,-0.1,7,11.06,19.74,0.4,0.4,6.8,0.41,0,0,73
11.919001,5376,41.6,-7.8,0.5,-0.3,7,11.06,19.74,0.4,0.4,6.8,0.41,0,0,73
11.966001,5357,40.9,-6.7,0.75,-0.4,7,12.46,21,0.4,0.4,6.8,-0.2,0,0,73
12.013001,5337,40.3,-5.5,0.75,-0.5,7,12.46,21,0.4,0.4,6.8,-0.2,0,0,74
12.044001,5305,39.9,-5.1,0.75,-0.6,7,13.86,21,0.4,0.4,6.8,-0.51,0,0,73
12.075001,5301,39.6,-5.1,0.75,-0.7,7,13.86,21,0.4,0.4,6.8,-0.51,0,0,74
12.106001,5278,39.4,-5.1,0.75,-0.7,7,13.86,21,0.4,0.4,6.8,-0.51,0,0,74
12.137001,5269,39.1,-5.1,0.75,-0.8,7,13.86,21,0.4,0.4,6.8,-0.51,0,0,74
12.184001,5269,38.9,-5.1,0.75,-0.9,7,15.1,21,0.4,0.4,6.8,-0.62,0,0,73
12.231001,5232,38.6,-5.1,1,-0.9,7,15.1,21,0.4,0.4,6.8,-0.62,0,0,74
12.262001,5212,38.4,-5.1,1,-1,7,17.01,21,0.4,0.4,7,-0.81,0,0,73
12.309001,5186,38.2,-5.1,1,-1,7,17.01,21,0.4,0.4,7,-0.81,0,0,74
12.356001,5195,38,-5.1,1,-1,8,18.97,21,0.4,0.4,7,-0.96,0,0,73
12.403001,5141,37.9,-5.1,1,-1.1,8,18.97,21,0.4,0.4,7,-0.96,0,0,74
12.434001,5139,37.7,-5.1,1,-1.1,8,18.97,21,0.4,0.4,7,-0.96,0,0,74
12.481001,5097,37.6,-5.1,1,-1.2,8,21,21,0.4,0.4,7,-1.08,0,0,74
12.512001,5110,37.5,-5.1,1,-1.2,8,21,21,0.4,0.4,7,-1.08,0,0,73
12.543001,5089,37.4,-5.1,1,-1.2,8,21,21,0.4,0.4,7,-1.08,0,0,74
12.574001,5064,37.4,-5.1,1,-1.2,8,21,21,0.4,0.4,7,-1.16,0,0,74
12.621001,5026,37.3,-5.1,1,-1.2,8,21,21,0.4,0.4,7,-1.16,0,0,74
12.652001,5042,37.2,-5.1,1,-1.3,8,21,21,0.4,0.4,7,-1.28,0,0,73
12.699001,5020,37.1,-5.1,1,-1.3,8,21,21,0.4,0.4,7,-1.28,0,0,73
12.746001,5002,37.1,-5.1,1.25,-1.3,8,21,21,0.4,0.4,7,-1.28,0,0,73
12.793001,4950,37.1,-5.1,1.25,-1.3,8,21,21,0.4,0.4,7.3,-1.23,0,0,74
12.824001,4952,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,7.3,-1.23,0,0,74
12.855001,4942,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.8,-1.39,0,0,73
12.886001,4921,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.8,-1.39,0,0,73
12.933001,4886,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.8,-1.39,0,0,74
12.980001,4875,36.9,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.8,-1.42,0,0,73
13.027001,4861,36.9,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.8,-1.42,0,0,74
13.073001,4833,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.8,-1.42,0,0,73
13.105001,4791,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.8,-1.42,0,0,74
13.136001,4785,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.8,-1.42,0,0,74
13.167001,4785,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.3,-1.39,0,0,73
13.198001,4743,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.3,-1.39,0,0,74
13.245001,4733,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.3,-1.39,0,0,74
13.276001,4733,36.7,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.3,-1.39,0,0,73
13.307001,4693,36.7,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.3,-1.39,0,0,74
13.354001,4685,36.7,-5.1,1.25,-1.4,8,21,21,0.4,0.4,6.3,-1.39,0,0,74
13.401001,4650,36.7,-5.1,1.25,-1.4,9,21,21,0.4,0.4,6.3,-1.39,0,0,74
13.448001,4636,36.7,-5.1,1.25,-1.4,9,21,21,0.4,0.4,6.3,-1.39,0,0,74
13.495001,4622,36.7,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,73
13.526001,4582,36.7,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,74
13.557001,4582,36.7,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,74
13.588001,4577,36.7,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,73
13.619001,4568,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,73
13.666001,4545,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,74
13.713001,4524,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.42,0,0,74
13.744001,4504,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.42,0,0,74
13.775001,4491,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.42,0,0,74
13.822001,4469,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.42,0,0,73
13.853001,4438,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.42,0,0,74
13.900001,4409,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,74
13.947001,4412,36.6,-5.1,1.25,-1.4,9,21,21,0.4,0.4,5.8,-1.39,0,0,74
13.994001,4392,36.6,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,73
14.041001,4373,36.6,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
14.072001,4343,36.6,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
14.119001,4355,36.6,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.42,0,0,73
14.150001,4325,36.6,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.42,0,0,73
14.181001,4295,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.42,0,0,74
14.212001,4298,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,73
14.259001,4272,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,74
14.306001,4237,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,74
14.353001,4251,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,74
14.399001,4218,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,74
14.431001,4210,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,74
14.462001,4196,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,74
14.493001,4172,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,73
14.540001,4154,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,74
14.587001,4154,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.39,0,0,74
14.633001,4126,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,73
14.680001,4098,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,74
14.711001,4094,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,73
14.758001,4079,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,74
14.805001,4054,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.46,0,0,74
14.852001,4040,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5,-1.46,0,0,74
14.883001,4015,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5,-1.46,0,0,74
14.914001,4011,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.42,0,0,73
14.945001,3998,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.42,0,0,73
14.977001,3989,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.42,0,0,73
15.023001,3970,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
15.070001,3961,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
15.117001,3949,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
15.164001,3929,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
15.195001,3906,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
15.226001,3896,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.46,0,0,73
15.273001,3892,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.46,0,0,73
15.320001,3861,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.54,0,0,73
15.367001,3867,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.54,0,0,73
15.413001,3850,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.54,0,0,74
15.460001,3828,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.57,0,0,73
15.507001,3806,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.57,0,0,74
15.554001,3802,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.57,0,0,73
15.601001,3770,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,4.8,-1.57,0,0,74
15.632001,3776,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,5,-1.54,0,0,73
15.663001,3754,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,5,-1.54,0,0,73
15.694001,3759,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,5,-1.54,0,0,73
15.741001,3731,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,5,-1.54,0,0,73
15.788001,3723,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,5,-1.54,0,0,73
15.819001,3714,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,5,-1.54,0,0,74
15.850001,3711,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.57,0,0,73
15.881001,3708,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.57,0,0,73
15.928001,3697,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.54,0,0,73
15.975001,3679,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.54,0,0,74
16.022001,3667,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.54,0,0,74
16.053001,3649,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.54,0,0,73
16.100001,3647,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.54,0,0,74
16.131001,3630,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,73
16.162001,3610,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,74
16.193001,3617,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,73
16.240001,3602,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,74
16.287001,3597,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,73
16.318001,3580,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,74
16.349001,3565,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.54,0,0,73
16.381001,3554,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.54,0,0,73
16.427001,3536,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.54,0,0,74
16.474001,3526,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,73
16.521001,3525,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,73
16.552001,3514,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,4,-1.57,0,0,73
16.599001,3489,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,4,-1.57,0,0,74
16.630001,3496,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.57,0,0,74
16.661001,3478,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.54,0,0,73
16.693001,3463,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.54,0,0,73
16.739001,3461,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.54,0,0,73
16.786001,3453,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.57,0,0,73
16.833001,3438,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.57,0,0,74
16.880001,3419,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.57,0,0,73
16.927001,3412,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.57,0,0,74
16.973001,3407,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.020001,3380,36.6,-5.1,2,-1.4,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.051001,3379,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.083001,3371,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.129001,3348,36.6,-5.1,2,-1.4,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.176001,3343,36.6,-5.1,2,-1.4,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
17.223001,3340,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
17.254001,3323,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
17.301001,3323,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.332001,3298,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,74
17.379001,3299,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.410001,3291,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.441001,3281,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
17.473001,3273,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
17.519001,3266,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
17.566001,3250,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
17.613001,3230,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.57,0,0,74
17.644001,3221,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.57,0,0,74
17.675001,3220,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.54,0,0,73
17.722001,3222,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.54,0,0,73
17.753001,3211,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.54,0,0,73
17.785001,3217,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.54,0,0,73
17.816001,3196,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.54,0,0,73
17.847001,3205,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3,-1.54,0,0,73
