Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Actual,Methanol Injector %,Methanol Injection Flow,RPM-Wheelspeed Factor
10.015,4921,38.2,-5.1,1.25,-1,7,20.35,21,0.4,0.4,7.3,-0.96,0,0,73
10.062,4888,38,-5.1,1.25,-1,7,20.35,21,0.4,0.4,7.3,-0.96,0,0,74
10.109,4869,37.8,-5.1,1.25,-1.1,7,21,21,0.4,0.4,6.8,-1.08,0,0,73
10.14,4852,37.7,-5.1,1.25,-1.1,7,21,21,0.4,0.4,6.8,-1.08,0,0,74
10.187,4854,37.6,-5.1,1.25,-1.2,7,21,21,0.4,0.4,6.8,-1.08,0,0,74
10.234,4803,37.5,-5.1,1.25,-1.2,7,21,21,0.4,0.4,6.3,-1.12,0,0,74
10.281,4769,37.4,-5.1,1.25,-1.2,7,21,21,0.4,0.4,6.3,-1.12,0,0,74
10.327,4742,37.3,-5.1,1.25,-1.2,7,21,21,0.4,0.4,6.8,-1.23,0,0,74
10.359,4709,37.3,-5.1,1.25,-1.2,7,21,21,0.4,0.4,6.8,-1.23,0,0,74
10.39,4722,37.2,-5.1,1.25,-1.3,7,21,21,0.4,0.4,6.8,-1.23,0,0,74
10.421,4731,37.1,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.3,-1.23,0,0,73
10.452,4702,37.1,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.3,-1.23,0,0,73
10.483,4671,37.1,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.3,-1.23,0,0,74
10.530001,4627,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.3,-1.28,0,0,74
10.577001,4622,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,6.3,-1.28,0,0,74
10.624001,4607,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,5.8,-1.28,0,0,73
10.671001,4588,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,5.8,-1.28,0,0,74
10.702001,4558,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,5.8,-1.28,0,0,74
10.749001,4506,37,-5.1,1.25,-1.3,8,21,21,0.4,0.4,5.8,-1.42,0,0,74
10.795001,4509,36.9,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.42,0,0,74
10.842001,4498,36.9,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.42,0,0,73
10.889001,4472,36.9,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.42,0,0,74
10.920001,4457,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.42,0,0,74
10.967001,4427,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.42,0,0,74
11.014001,4424,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.42,0,0,74
11.061001,4396,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
11.107001,4396,36.8,-5.1,1.25,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
11.139001,4355,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
11.170001,4337,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
11.217001,4316,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.8,-1.39,0,0,74
11.263001,4313,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.42,0,0,74
11.310001,4269,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.42,0,0,74
11.357001,4272,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.39,0,0,73
11.388001,4231,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.39,0,0,74
11.419001,4235,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.39,0,0,74
11.466001,4205,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.39,0,0,74
11.513001,4208,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,6,-1.39,0,0,74
11.560001,4198,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,73
11.607001,4159,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,74
11.638001,4156,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,73
11.669001,4150,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,74
11.700001,4125,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5.5,-1.42,0,0,74
11.747001,4117,36.8,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,73
11.794001,4090,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,73
11.841001,4083,36.7,-5.1,1.5,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,74
11.887001,4047,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,74
11.919001,4040,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5,-1.42,0,0,74
11.950001,4015,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.42,0,0,74
11.981001,4008,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.42,0,0,74
12.012001,3996,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.42,0,0,74
12.059001,3984,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.39,0,0,74
12.106001,3989,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,5.3,-1.39,0,0,73
12.153001,3972,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.199001,3953,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.246001,3932,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.293001,3908,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.324001,3905,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.355001,3890,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.387001,3885,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.418001,3856,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.449001,3850,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.480001,3849,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.527001,3830,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.574001,3833,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.605001,3801,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.636001,3786,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.667001,3799,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,73
12.714001,3770,36.7,-5.1,1.75,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.761001,3760,36.7,-5.1,2,-1.4,8,21,21,0.4,0.4,4.8,-1.42,0,0,74
12.808001,3752,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,5,-1.42,0,0,73
12.839001,3744,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,5,-1.42,0,0,74
12.870001,3743,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,5,-1.42,0,0,73
12.901001,3725,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,5,-1.42,0,0,73
12.948001,3712,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,5,-1.42,0,0,74
12.979001,3690,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.026001,3684,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.073001,3678,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.120001,3676,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.167001,3661,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.213001,3649,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.260001,3637,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.307001,3615,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.42,0,0,73
13.354001,3622,36.7,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.42,0,0,73
13.385001,3604,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.416001,3600,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.463001,3591,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4.5,-1.42,0,0,73
13.510001,3578,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.39,0,0,73
13.557001,3568,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.39,0,0,73
13.603001,3562,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.39,0,0,73
13.650001,3545,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.39,0,0,74
13.681001,3545,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.42,0,0,73
13.728001,3532,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.42,0,0,73
13.775001,3517,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.42,0,0,73
13.822001,3520,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.39,0,0,73
13.869001,3511,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,4,-1.39,0,0,73
13.915001,3503,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.5,0,0,73
13.962001,3488,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.5,0,0,73
14.009001,3479,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.42,0,0,73
14.056001,3455,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.42,0,0,73
14.087001,3455,36.6,-5.1,2,-1.5,7,21,21,0.4,0.4,3.5,-1.5,0,0,73
14.118001,3436,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.5,0,0,74
14.149001,3444,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.5,0,0,74
14.181001,3438,36.6,-5.1,2,-1.4,7,21,21,0.4,0.4,3.5,-1.5,0,0,74
14.227001,3435,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.274001,3423,36.6,-5.1,2,-1.4,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.321001,3411,36.6,-5.1,2,-1.4,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.368001,3413,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.399001,3391,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.430001,3383,36.6,-5.1,2,-1.4,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.461001,3380,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.493001,3374,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,74
14.539001,3370,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.586001,3361,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.633001,3363,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,73
14.680001,3342,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.54,0,0,74
14.727001,3352,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.773001,3328,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.820001,3333,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.867001,3321,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.898001,3307,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,74
14.929001,3314,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
14.976001,3312,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
15.023001,3288,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
15.070001,3295,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
15.117001,3280,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
15.163001,3279,36.6,-5.1,2,-1.5,6,21,21,0.4,0.4,3.5,-1.57,0,0,73
