Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S E85 19T 3.5 v4 - WBAVB73527PA85179.mhd
309.621,14.9,0,-11.6,0,0,0,0,0,0,0,85.90000000000001,5,68,32.31,14.76,11.1,11.2,17.5,1077.5,4729,0,0,4,5.2,0,0,54.5,68.90000000000001,43.7,0
309.708,14.9,0,-11.6,0,0,0,0,0,0,0,84.7,5,68,38.79,19.65,11,11.2,17.4,821.6,4715,0,0,4.1,5.2,0,0,54.5,69.40000000000001,43.7,0
309.788,14.9,0,-11.6,0,0,0,0,0,0,0,84.7,5,68,50.16,25.71,11,11.2,17.3,750.7,4713,0,0,4.1,5.2,0,0,54.5,69,43.7,0
309.873,14.9,0,-11.6,0,0,0,0,0,0,0,85.2,6,68,64.7,31.38,11,11.2,17.3,757.4,4697,0,0,4.2,5.2,0,0,54.5,69,43.7,0
309.963,14.9,0,-11.6,0,0,0,0,0,0,0,84.7,6,66,76.18000000000001,36.73,10.9,11.2,17.2,770.4,4678,0,0,4.2,5.2,0,0,54.5,69,43.7,0
310.053,14.9,0,-11.6,0,0,0,0,0,0,0,84.5,6,66,108.69,42.72,11,11.1,17.2,776.4,4666,0,0,4.3,5.2,0,0,54.5,69,43.7,0
310.142,14.9,0,-11.6,0,0,0,0,0,0,0,83.8,6,66,153.84,53.33,11,11.1,17.1,778,4643,0,0,4.3,5.2,0,0,54.5,69.5,43.8,0
310.233,14.9,0,-11.6,0,0,0,0,0,0,0,85.40000000000001,6,66,202.21,69.92,11.1,11.2,16.9,783.5,4563,0,0,4.4,4.9,0,0,54.3,69.7,43.5,0
310.322,14.9,0,-11.6,0,0,0,0,0,0,0,84.5,6,66,218.28,86.67,11.1,11.3,16.7,786.7,4462,0,0,4.3,4.5,0,0,54,69.5,43.3,0
310.413,14.9,0,-11.5,0,0,0,0,0,0,0,84.40000000000001,6,66,234.95,104.4,11.3,11.5,16.6,784.1,4343,0,0,4.3,4.5,0,0,53.7,69.2,43.1,0
310.498,14.9,0,-11.5,0,0,0,0,0,0,0,85.09999999999999,6,66,234.95,117.02,11.5,11.7,16.4,784.3,4223,0,0,4.3,4.1,0,0,53.4,68.40000000000001,42.9,0
310.584,14.9,0,-11.5,0,0,0,0,0,0,0,84.7,6,66,234.95,171.87,11.8,11.8,16.2,782.5,4107,0,0,4.3,3.8,0,0,53.1,68.5,42.6,0
310.668,14.9,0,-11.5,0,0,0,0,0,0,0,84.5,6,66,234.95,211.65,11.9,12,15.9,783.5,3988,0,0,4.3,3.8,0,0,52.6,68.09999999999999,42.2,0
310.752,14.9,0,-11.5,0,0,0,0,0,0,0,83.7,6,66,234.95,234.95,12,11.7,15.4,783.5,3879,0,0,4.2,3.4,0,0,51.5,66.90000000000001,41.3,0
310.842,14.9,0,-11.5,0,0,0,0,0,0,0,84.90000000000001,6,66,234.95,234.95,11.8,11.4,14.7,779.1,3765,0,0,3.9,3,0,0,50.3,65.7,40.4,0
310.933,14.9,0,-11.6,0,0,0,0,0,0,0,85.8,6,66,234.95,234.95,11.5,11.1,14,781.9,3655,0,0,3.8,2.6,0,0,49.3,63.7,39.5,0
311.022,14.9,0,-11.7,0,0,0,0,0,0,0,85.09999999999999,6,66,234.95,234.95,11.3,11,13.3,792.9,3584,0,0,3.6,2.2,0,0,48.6,63,39,0
311.113,14.9,0,-11.8,0,0,0,0,0,0,0,86.8,6,66,234.95,234.95,10.9,11,13.1,968.5,3600,0,0,3.6,2.2,0,0,48.7,62.1,39.1,0
311.196,14.9,0,-11.8,0,0,0,0,0,0,0,85.40000000000001,6,66,234.95,234.95,10.8,11,13.1,1088.3,3615,0,0,3.7,2.6,0,0,48.8,64.59999999999999,39.1,0
311.284,14.9,0,-11.8,0,0,0,0,0,0,0,86.09999999999999,6,66,234.95,234.95,10.9,11,13.1,1108.3,3604,0,0,3.7,2.2,0,0,48.7,63.6,39.1,0
311.373,14.9,0,-11.8,0,0,0,0,0,0,0,85.8,6,66,234.95,234.95,10.9,11,13,1123.7,3600,0,0,3.8,2.2,0,0,48.7,63,39.1,0
311.457,14.9,0,-11.8,0,0,0,0,0,0,0,85.90000000000001,6,66,234.95,234.95,10.9,11,13,1140.5,3600,0,0,3.8,2.2,0,0,48.7,63,39.1,0
311.544,14.9,0,-11.8,0,0,0,0,0,0,0,85.40000000000001,6,66,234.95,234.95,10.9,11,13,1158,3599,0,0,3.8,2.2,0,0,48.7,64.40000000000001,39,0
